lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.522,0.577,0.522
2,0.281,0.43,0.281
3,0.19,0.314,0.19
4,0.137,0.223,0.137
5,0.11,0.154,0.11
6,0.102,0.104,0.102
7,0.09,0.07,0.09
8,0.091,0.048,0.091
9,0.081,0.037,0.081
10,0.087,0.035,0.087
11,0.111,0.038,0.111
12,0.11,0.046,0.11
13,0.091,0.056,0.091
14,0.1,0.068,0.1
15,0.129,0.081,0.129
16,0.143,0.094,0.143
17,0.119,0.105,0.119
18,0.085,0.115,0.085
19,0.08,0.123,0.08
20,0.073,0.129,0.073
21,0.08,0.133,0.08
22,0.069,0.134,0.069
23,0.053,0.133,0.053
24,0.067,0.13,0.067
25,0.068,0.124,0.068
26,0.094,0.109,0.094
27,0.121,0.1,0.121
28,0.125,0.096,0.125
29,0.106,0.093,0.106
30,0.1,0.091,0.1
31,0.113,0.089,0.113
32,0.112,0.086,0.112
33,0.119,0.084,0.119
34,0.104,0.083,0.104
35,0.089,0.08,0.089
36,0.063,0.077,0.063
37,0.073,0.073,0.073
38,0.036,0.069,0.036
39,0.034,0.066,0.034
40,0.036,0.063,0.036
41,0.032,0.058,0.032
42,0.059,0.053,0.059
43,0.06,0.047,0.06
44,0.054,0.044,0.054
45,0.043,0.041,0.043
46,0.052,0.039,0.052
47,0.059,0.038,0.059
48,0.039,0.037,0.039
49,0.046,0.039,0.046
50,0.023,0.04,0.023
51,0.026,0.043,0.026
52,0.029,0.045,0.029
53,0.033,0.046,0.033
54,0.024,0.047,0.024
55,0.051,0.048,0.051
56,0.045,0.05,0.045
57,0.046,0.05,0.046
58,0.059,0.049,0.059
59,0.082,0.047,0.082
60,0.076,0.044,0.076
61,0.056,0.041,0.056
62,0.039,0.038,0.039
63,0.055,0.035,0.055
64,0.046,0.033,0.046
65,0.045,0.031,0.045
66,0.017,0.029,0.017
67,0.011,0.028,0.011
68,0.006,0.025,0.006
69,0.001,0.022,0.001
70,0.008,0.02,0.008
71,0.003,0.018,0.003
72,0.0,0.017,0.0
73,0.006,0.014,0.006
74,0.018,0.012,0.018
75,0.01,0.009,0.01
76,0.006,0.008,0.006
77,0.006,0.007,0.006
78,0.008,0.007,0.008
79,0.019,0.007,0.019
80,0.023,0.009,0.023
81,0.024,0.01,0.024
82,0.024,0.012,0.024
83,0.026,0.016,0.026
84,0.032,0.02,0.032
85,0.009,0.021,0.009
86,0.01,0.022,0.01
87,0.013,0.023,0.013
88,0.005,0.022,0.005
89,0.012,0.021,0.012
90,0.026,0.02,0.026
91,0.021,0.019,0.021
92,0.016,0.017,0.016
93,0.017,0.014,0.017
94,0.001,0.012,0.001
95,0.003,0.011,0.003
96,0.02,0.009,0.02
97,0.035,0.007,0.035
98,0.037,0.006,0.037
99,0.006,0.004,0.006
100,0.008,0.003,0.008
101,-0.003,0.001,-0.003
102,-0.007,-0.0,-0.007
103,-0.012,-0.001,-0.012
104,-0.015,-0.002,-0.015
105,-0.014,-0.002,-0.014
106,-0.043,-0.003,-0.043
107,-0.035,-0.003,-0.035
108,0.006,-0.004,0.006
109,0.012,-0.004,0.012
110,0.009,-0.007,0.009
111,-0.001,-0.008,-0.001
112,0.014,-0.008,0.014
113,-0.012,-0.009,-0.012
114,-0.01,-0.008,-0.01
115,-0.005,-0.007,-0.005
116,0.014,-0.007,0.014
117,-0.006,-0.008,-0.006
118,-0.016,-0.009,-0.016
119,-0.014,-0.011,-0.014
120,-0.012,-0.013,-0.012
121,-0.022,-0.015,-0.022
122,-0.024,-0.016,-0.024
123,-0.015,-0.018,-0.015
124,-0.013,-0.021,-0.013
125,-0.017,-0.023,-0.017
126,-0.031,-0.026,-0.031
127,-0.03,-0.028,-0.03
128,-0.021,-0.03,-0.021
129,-0.042,-0.032,-0.042
130,-0.036,-0.032,-0.036
131,-0.026,-0.032,-0.026
132,-0.027,-0.032,-0.027
133,-0.018,-0.03,-0.018
134,-0.024,-0.03,-0.024
135,-0.046,-0.028,-0.046
136,-0.058,-0.026,-0.058
137,-0.048,-0.024,-0.048
138,-0.053,-0.021,-0.053
139,-0.016,-0.019,-0.016
140,0.005,-0.016,0.005
141,0.004,-0.014,0.004
142,0.007,-0.014,0.007
143,0.013,-0.012,0.013
144,-0.008,-0.012,-0.008
145,-0.012,-0.012,-0.012
146,-0.033,-0.012,-0.033
147,-0.021,-0.012,-0.021
148,-0.01,-0.013,-0.01
149,0.011,-0.015,0.011
150,-0.005,-0.016,-0.005
151,-0.011,-0.016,-0.011
152,-0.02,-0.017,-0.02
153,-0.033,-0.019,-0.033
154,-0.027,-0.022,-0.027
155,-0.011,-0.024,-0.011
156,0.001,-0.026,0.001
157,-0.036,-0.028,-0.036
158,-0.055,-0.031,-0.055
159,-0.059,-0.033,-0.059
160,-0.049,-0.035,-0.049
161,-0.047,-0.036,-0.047
162,-0.035,-0.035,-0.035
163,-0.013,-0.032,-0.013
164,-0.019,-0.027,-0.019
165,-0.013,-0.022,-0.013
166,-0.023,-0.017,-0.023
167,-0.013,-0.011,-0.013
168,0.001,-0.007,0.001
169,-0.009,-0.003,-0.009
170,-0.015,0.0,-0.015
171,0.004,0.003,0.004
172,0.002,0.007,0.002
173,-0.017,0.011,-0.017
174,-0.01,0.013,-0.01
175,0.01,0.015,0.01
176,0.038,0.015,0.038
177,0.048,0.014,0.048
178,0.046,0.013,0.046
179,0.036,0.012,0.036
180,0.032,0.011,0.032
181,0.023,0.009,0.023
182,0.034,0.007,0.034
183,0.02,0.005,0.02
184,-0.003,0.004,-0.003
185,-0.016,0.001,-0.016
186,-0.04,-0.0,-0.04
187,-0.047,-0.001,-0.047
188,-0.043,-0.003,-0.043
189,-0.023,-0.006,-0.023
190,-0.032,-0.007,-0.032
191,-0.013,-0.009,-0.013
192,0.005,-0.01,0.005
193,0.014,-0.01,0.014
194,0.005,-0.011,0.005
195,0.004,-0.011,0.004
196,-0.004,-0.009,-0.004
197,-0.002,-0.007,-0.002
198,0.013,-0.004,0.013
199,0.008,0.0,0.008
200,0.031,0.006,0.031
201,0.019,0.01,0.019
202,0.006,0.014,0.006
203,-0.019,0.016,-0.019
204,-0.017,0.017,-0.017
205,-0.014,0.017,-0.014
206,-0.002,0.016,-0.002
207,0.017,0.014,0.017
208,0.035,0.011,0.035
209,0.03,0.007,0.03
210,0.005,0.003,0.005
211,0.015,-0.0,0.015
212,0.043,-0.003,0.043
213,0.019,-0.004,0.019
214,-0.0,-0.004,-0.0
215,0.004,-0.004,0.004
216,-0.012,-0.004,-0.012
217,-0.022,-0.004,-0.022
218,-0.009,-0.006,-0.009
219,-0.016,-0.008,-0.016
220,-0.047,-0.01,-0.047
221,-0.047,-0.012,-0.047
222,-0.05,-0.013,-0.05
223,-0.029,-0.013,-0.029
224,-0.017,-0.014,-0.017
225,0.0,-0.013,0.0
226,0.002,-0.013,0.002
227,0.006,-0.013,0.006
228,0.023,-0.013,0.023
229,0.023,-0.011,0.023
230,0.012,-0.009,0.012
231,0.009,-0.006,0.009
232,-0.004,-0.003,-0.004
233,0.005,-0.001,0.005
234,-0.018,0.001,-0.018
235,-0.038,0.002,-0.038
236,-0.019,0.002,-0.019
237,-0.037,0.001,-0.037
238,-0.03,-0.0,-0.03
239,-0.002,-0.002,-0.002
240,0.025,-0.003,0.025
241,0.017,-0.006,0.017
242,0.022,-0.009,0.022
243,0.012,-0.012,0.012
244,0.005,-0.016,0.005
245,-0.013,-0.02,-0.013
246,-0.036,-0.023,-0.036
247,-0.023,-0.026,-0.023
248,-0.025,-0.026,-0.025
249,-0.051,-0.027,-0.051
250,-0.039,-0.027,-0.039
251,-0.023,-0.027,-0.023
252,-0.025,-0.028,-0.025
253,-0.039,-0.029,-0.039
254,-0.045,-0.029,-0.045
255,-0.044,-0.029,-0.044
256,-0.041,-0.029,-0.041
257,-0.022,-0.028,-0.022
258,-0.016,-0.027,-0.016
259,-0.005,-0.026,-0.005
260,-0.007,-0.023,-0.007
261,-0.04,-0.019,-0.04
262,-0.024,-0.014,-0.024
263,-0.016,-0.007,-0.016
264,0.003,-0.0,0.003
265,0.009,0.006,0.009
266,0.003,0.011,0.003
267,0.018,0.014,0.018
268,0.023,0.016,0.023
269,0.008,0.016,0.008
270,0.019,0.016,0.019
271,0.017,0.016,0.017
272,0.002,0.016,0.002
273,0.02,0.014,0.02
274,0.026,0.012,0.026
275,0.049,0.01,0.049
276,0.05,0.009,0.05
277,0.015,0.007,0.015
278,-0.0,0.005,-0.0
279,0.008,0.004,0.008
280,-0.002,0.004,-0.002
281,-0.012,0.004,-0.012
282,-0.008,0.004,-0.008
283,-0.02,0.004,-0.02
284,-0.03,0.003,-0.03
285,-0.033,0.001,-0.033
286,-0.038,-0.002,-0.038
287,-0.021,-0.003,-0.021
288,-0.006,-0.004,-0.006
289,0.001,-0.004,0.001
290,0.022,-0.004,0.022
291,0.042,-0.002,0.042
292,0.039,0.0,0.039
293,0.019,0.001,0.019
294,0.002,0.003,0.002
295,0.028,0.004,0.028
296,0.029,0.007,0.029
297,0.027,0.01,0.027
298,0.003,0.013,0.003
299,-0.004,0.016,-0.004
300,-0.022,0.016,-0.022
301,-0.007,0.015,-0.007
302,-0.019,0.013,-0.019
303,-0.02,0.012,-0.02
304,-0.01,0.011,-0.01
305,0.011,0.008,0.011
306,0.012,0.005,0.012
307,0.036,0.004,0.036
308,0.059,0.002,0.059
309,0.048,0.001,0.048
310,0.024,0.002,0.024
311,0.008,0.004,0.008
312,0.015,0.006,0.015
313,-0.01,0.011,-0.01
314,-0.026,0.016,-0.026
315,-0.015,0.02,-0.015
316,0.019,0.024,0.019
317,0.019,0.025,0.019
318,0.005,0.026,0.005
319,-0.0,0.028,-0.0
320,-0.001,0.029,-0.001
321,0.013,0.029,0.013
322,0.047,0.029,0.047
323,0.071,0.03,0.071
324,0.073,0.031,0.073
325,0.05,0.032,0.05
326,0.041,0.033,0.041
327,0.06,0.035,0.06
328,0.069,0.036,0.069
329,0.061,0.038,0.061
330,0.031,0.041,0.031
331,0.026,0.043,0.026
332,0.022,0.044,0.022
333,0.009,0.043,0.009
334,0.008,0.04,0.008
335,0.018,0.038,0.018
336,0.01,0.035,0.01
337,0.002,0.034,0.002
338,0.04,0.031,0.04
339,0.065,0.029,0.065
340,0.072,0.028,0.072
341,0.065,0.028,0.065
342,0.043,0.029,0.043
343,0.05,0.03,0.05
344,0.045,0.032,0.045
345,0.017,0.034,0.017
346,0.001,0.038,0.001
347,0.005,0.042,0.005
348,0.042,0.045,0.042
349,0.051,0.048,0.051
350,0.039,0.051,0.039
351,0.037,0.054,0.037
352,0.056,0.058,0.056
353,0.039,0.061,0.039
354,0.064,0.063,0.064
355,0.074,0.063,0.074
356,0.1,0.063,0.1
357,0.092,0.064,0.092
358,0.066,0.065,0.066
359,0.068,0.067,0.068
360,0.075,0.068,0.075
361,0.079,0.068,0.079
362,0.089,0.069,0.089
363,0.071,0.071,0.071
364,0.049,0.072,0.049
365,0.06,0.072,0.06
366,0.047,0.07,0.047
367,0.065,0.068,0.065
368,0.073,0.066,0.073
369,0.077,0.064,0.077
370,0.064,0.062,0.064
371,0.065,0.061,0.065
372,0.062,0.06,0.062
373,0.045,0.06,0.045
374,0.044,0.061,0.044
375,0.053,0.061,0.053
376,0.07,0.062,0.07
377,0.058,0.063,0.058
378,0.072,0.065,0.072
379,0.084,0.066,0.084
380,0.055,0.068,0.055
381,0.058,0.069,0.058
382,0.059,0.071,0.059
383,0.07,0.072,0.07
384,0.1,0.073,0.1
385,0.09,0.073,0.09
386,0.056,0.073,0.056
387,0.061,0.073,0.061
388,0.076,0.072,0.076
389,0.08,0.071,0.08
390,0.072,0.069,0.072
391,0.072,0.066,0.072
392,0.052,0.063,0.052
393,0.051,0.059,0.051
394,0.048,0.055,0.048
395,0.058,0.05,0.058
396,0.062,0.045,0.062
397,0.033,0.039,0.033
398,0.017,0.033,0.017
399,0.031,0.026,0.031
400,0.023,0.019,0.023
