lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.737,0.786,0.523
2,0.613,0.691,0.329
3,0.554,0.607,0.218
4,0.514,0.534,0.18
5,0.474,0.47,0.138
6,0.44,0.415,0.135
7,0.397,0.368,0.081
8,0.355,0.328,0.059
9,0.318,0.295,0.024
10,0.291,0.268,0.023
11,0.255,0.245,0.013
12,0.236,0.227,0.043
13,0.216,0.213,0.015
14,0.199,0.202,0.004
15,0.184,0.194,0.021
16,0.173,0.188,0.028
17,0.168,0.185,0.008
18,0.164,0.183,-0.01
19,0.168,0.182,0.003
20,0.171,0.181,0.015
21,0.182,0.182,0.049
22,0.186,0.183,0.061
23,0.182,0.183,0.073
24,0.184,0.184,0.083
25,0.191,0.184,0.115
26,0.186,0.179,0.137
27,0.188,0.178,0.185
28,0.189,0.177,0.213
29,0.177,0.176,0.225
30,0.158,0.175,0.202
31,0.169,0.173,0.183
32,0.173,0.169,0.152
33,0.172,0.164,0.136
34,0.173,0.158,0.107
35,0.167,0.151,0.083
36,0.146,0.142,0.04
37,0.141,0.133,0.01
38,0.123,0.125,-0.019
39,0.106,0.117,-0.033
40,0.099,0.109,-0.035
41,0.099,0.101,-0.012
42,0.085,0.093,-0.008
43,0.076,0.086,-0.039
44,0.071,0.081,-0.031
45,0.068,0.076,-0.036
46,0.07,0.073,-0.035
47,0.075,0.071,-0.002
48,0.071,0.07,0.009
49,0.062,0.07,-0.005
50,0.067,0.07,0.012
51,0.073,0.072,0.016
52,0.069,0.074,0.027
53,0.057,0.077,0.056
54,0.065,0.081,0.082
55,0.087,0.084,0.104
56,0.087,0.088,0.132
57,0.098,0.092,0.169
58,0.111,0.096,0.179
59,0.11,0.098,0.182
60,0.109,0.099,0.158
61,0.095,0.099,0.109
62,0.096,0.098,0.089
63,0.095,0.096,0.058
64,0.118,0.093,0.049
65,0.119,0.09,0.024
66,0.106,0.086,0.002
67,0.09,0.082,-0.007
68,0.078,0.077,-0.032
69,0.071,0.072,-0.025
70,0.057,0.067,-0.035
71,0.053,0.062,-0.042
72,0.051,0.057,-0.042
73,0.042,0.053,-0.033
74,0.034,0.048,-0.016
75,0.027,0.045,-0.006
76,0.024,0.041,-0.006
77,0.022,0.038,0.0
78,0.025,0.035,0.004
79,0.025,0.033,-0.003
80,0.018,0.032,-0.011
81,0.031,0.03,0.004
82,0.035,0.03,0.032
83,0.037,0.028,0.046
84,0.04,0.027,0.066
85,0.037,0.024,0.072
86,0.041,0.022,0.108
87,0.041,0.02,0.134
88,0.03,0.018,0.129
89,0.02,0.016,0.111
90,0.019,0.013,0.096
91,0.01,0.009,0.057
92,0.015,0.005,0.029
93,0.009,0.001,0.014
94,-0.004,-0.003,-0.006
95,-0.018,-0.007,-0.019
96,-0.023,-0.009,-0.023
97,-0.026,-0.012,-0.021
98,-0.027,-0.015,-0.022
99,-0.022,-0.017,-0.021
100,-0.028,-0.02,-0.041
101,-0.031,-0.021,-0.056
102,-0.03,-0.022,-0.055
103,-0.029,-0.021,-0.053
104,-0.025,-0.02,-0.042
105,-0.019,-0.019,-0.047
106,-0.015,-0.016,-0.033
107,-0.002,-0.012,-0.03
108,0.004,-0.009,-0.03
109,0.002,-0.005,-0.046
110,0.007,-0.001,-0.027
111,0.0,0.002,-0.004
112,0.005,0.004,-0.005
113,0.005,0.005,0.042
114,0.001,0.006,0.047
115,0.008,0.006,0.076
116,0.009,0.005,0.101
117,0.004,0.003,0.11
118,-0.003,0.0,0.098
119,-0.011,-0.004,0.1
120,-0.011,-0.008,0.088
121,-0.004,-0.013,0.062
122,0.003,-0.018,0.054
123,0.0,-0.024,0.04
124,-0.018,-0.03,0.001
125,-0.04,-0.036,-0.036
126,-0.042,-0.043,-0.038
127,-0.05,-0.049,-0.056
128,-0.065,-0.054,-0.057
129,-0.076,-0.06,-0.056
130,-0.078,-0.065,-0.055
131,-0.084,-0.07,-0.077
132,-0.084,-0.073,-0.089
133,-0.08,-0.076,-0.069
134,-0.078,-0.078,-0.056
135,-0.077,-0.079,-0.049
136,-0.076,-0.08,-0.055
137,-0.078,-0.08,-0.061
138,-0.074,-0.079,-0.042
139,-0.075,-0.078,-0.026
140,-0.077,-0.075,-0.026
141,-0.078,-0.073,-0.004
142,-0.076,-0.07,0.012
143,-0.066,-0.067,0.04
144,-0.069,-0.064,0.045
145,-0.066,-0.061,0.068
146,-0.058,-0.058,0.086
147,-0.051,-0.056,0.099
148,-0.049,-0.055,0.091
149,-0.051,-0.056,0.097
150,-0.044,-0.056,0.102
151,-0.049,-0.057,0.077
152,-0.046,-0.057,0.056
153,-0.04,-0.059,0.036
154,-0.046,-0.06,0.039
155,-0.056,-0.06,0.013
156,-0.07,-0.059,-0.002
157,-0.069,-0.059,-0.022
158,-0.064,-0.06,-0.04
159,-0.068,-0.06,-0.05
160,-0.069,-0.06,-0.065
161,-0.068,-0.059,-0.055
162,-0.071,-0.059,-0.044
163,-0.072,-0.058,-0.043
164,-0.076,-0.058,-0.043
165,-0.068,-0.058,-0.04
166,-0.062,-0.058,-0.019
167,-0.059,-0.058,-0.035
168,-0.057,-0.057,-0.022
169,-0.045,-0.057,0.008
170,-0.031,-0.056,0.045
171,-0.032,-0.056,0.056
172,-0.035,-0.056,0.058
173,-0.044,-0.056,0.069
174,-0.055,-0.056,0.078
175,-0.053,-0.057,0.101
176,-0.059,-0.058,0.123
177,-0.06,-0.059,0.128
178,-0.076,-0.06,0.105
179,-0.082,-0.063,0.077
180,-0.068,-0.066,0.082
181,-0.061,-0.07,0.067
182,-0.072,-0.073,0.048
183,-0.085,-0.076,0.028
184,-0.088,-0.079,0.001
185,-0.088,-0.081,0.017
186,-0.087,-0.083,0.016
187,-0.082,-0.085,0.008
188,-0.079,-0.087,-0.01
189,-0.081,-0.088,-0.028
190,-0.089,-0.088,-0.045
191,-0.089,-0.088,-0.048
192,-0.089,-0.088,-0.019
193,-0.088,-0.087,-0.027
194,-0.086,-0.086,-0.02
195,-0.082,-0.085,-0.021
196,-0.086,-0.085,-0.017
197,-0.089,-0.084,0.005
198,-0.088,-0.084,0.007
199,-0.086,-0.084,0.019
200,-0.084,-0.083,0.014
201,-0.084,-0.083,0.024
202,-0.08,-0.083,0.034
203,-0.062,-0.083,0.074
204,-0.067,-0.083,0.08
205,-0.071,-0.082,0.085
206,-0.086,-0.082,0.081
207,-0.098,-0.082,0.069
208,-0.092,-0.082,0.066
209,-0.086,-0.081,0.068
210,-0.079,-0.08,0.067
211,-0.078,-0.078,0.05
212,-0.085,-0.076,0.032
213,-0.074,-0.074,0.037
214,-0.073,-0.072,0.011
215,-0.063,-0.07,-0.002
216,-0.071,-0.068,-0.018
217,-0.062,-0.065,-0.005
218,-0.068,-0.062,-0.039
219,-0.065,-0.059,-0.024
220,-0.062,-0.056,-0.016
221,-0.057,-0.052,-0.011
222,-0.05,-0.049,-0.036
223,-0.041,-0.045,-0.028
224,-0.036,-0.041,-0.038
225,-0.031,-0.037,-0.043
226,-0.027,-0.033,-0.033
227,-0.019,-0.029,-0.011
228,-0.014,-0.025,0.003
229,-0.025,-0.023,0.024
230,-0.025,-0.02,0.015
231,-0.02,-0.018,0.028
232,-0.022,-0.016,0.054
233,-0.017,-0.013,0.079
234,-0.019,-0.011,0.092
235,-0.023,-0.009,0.081
236,-0.012,-0.008,0.101
237,-0.004,-0.008,0.109
238,0.001,-0.008,0.111
239,0.004,-0.008,0.108
240,-0.011,-0.009,0.085
241,-0.011,-0.011,0.043
242,-0.014,-0.013,0.028
243,-0.016,-0.015,0.005
244,-0.016,-0.017,0.013
245,-0.018,-0.02,0.005
246,-0.014,-0.022,-0.006
247,-0.02,-0.025,-0.03
248,-0.02,-0.027,-0.019
249,-0.019,-0.029,-0.014
250,-0.028,-0.031,-0.01
251,-0.033,-0.033,-0.034
252,-0.038,-0.034,-0.038
253,-0.041,-0.035,-0.036
254,-0.042,-0.036,-0.037
255,-0.04,-0.036,-0.056
256,-0.044,-0.034,-0.042
257,-0.048,-0.032,-0.05
258,-0.034,-0.029,-0.014
259,-0.032,-0.025,-0.01
260,-0.024,-0.02,-0.0
261,-0.008,-0.014,0.022
262,-0.005,-0.008,0.053
263,-0.013,-0.002,0.058
264,0.003,0.004,0.09
265,0.015,0.01,0.114
266,0.011,0.017,0.105
267,0.022,0.024,0.111
268,0.034,0.031,0.11
269,0.046,0.037,0.106
270,0.055,0.042,0.101
271,0.05,0.047,0.078
272,0.051,0.051,0.057
273,0.056,0.054,0.064
274,0.07,0.057,0.045
275,0.069,0.058,0.024
276,0.071,0.06,0.01
277,0.07,0.06,-0.017
278,0.062,0.061,-0.036
279,0.058,0.061,-0.042
280,0.058,0.061,-0.026
281,0.052,0.061,-0.032
282,0.051,0.061,-0.061
283,0.053,0.061,-0.049
284,0.053,0.062,-0.052
285,0.059,0.062,-0.04
286,0.057,0.063,-0.033
287,0.059,0.063,-0.028
288,0.059,0.064,-0.008
289,0.057,0.065,0.01
290,0.051,0.067,0.007
291,0.057,0.068,0.033
292,0.071,0.069,0.081
293,0.088,0.071,0.106
294,0.084,0.072,0.136
295,0.083,0.073,0.151
296,0.088,0.074,0.169
297,0.075,0.075,0.141
298,0.081,0.075,0.126
299,0.083,0.076,0.107
300,0.075,0.075,0.082
301,0.078,0.074,0.063
302,0.071,0.072,0.051
303,0.071,0.07,0.048
304,0.065,0.067,0.021
305,0.065,0.065,-0.009
306,0.057,0.063,-0.03
307,0.061,0.061,-0.031
308,0.055,0.059,-0.032
309,0.055,0.058,-0.021
310,0.054,0.057,-0.021
311,0.05,0.056,-0.035
312,0.045,0.055,-0.048
313,0.051,0.055,-0.038
314,0.055,0.055,-0.04
315,0.058,0.055,-0.039
316,0.058,0.056,-0.011
317,0.052,0.058,-0.005
318,0.058,0.059,0.01
319,0.052,0.06,0.004
320,0.061,0.061,0.024
321,0.07,0.063,0.063
322,0.07,0.065,0.098
323,0.073,0.066,0.125
324,0.081,0.068,0.139
325,0.094,0.07,0.154
326,0.082,0.073,0.137
327,0.08,0.075,0.133
328,0.075,0.077,0.108
329,0.071,0.079,0.082
330,0.072,0.082,0.052
331,0.073,0.084,0.034
332,0.078,0.088,0.02
333,0.088,0.092,0.005
334,0.088,0.096,-0.004
335,0.095,0.1,0.0
336,0.098,0.105,-0.014
337,0.104,0.109,0.012
338,0.114,0.114,-0.028
339,0.116,0.118,-0.031
340,0.125,0.122,-0.016
341,0.128,0.126,-0.027
342,0.132,0.129,-0.044
343,0.14,0.132,-0.032
344,0.134,0.135,-0.043
345,0.14,0.138,-0.039
346,0.152,0.14,-0.013
347,0.161,0.142,0.013
348,0.145,0.144,0.019
349,0.142,0.145,0.038
350,0.149,0.146,0.07
351,0.165,0.145,0.111
352,0.149,0.144,0.133
353,0.141,0.143,0.153
354,0.134,0.141,0.147
355,0.123,0.139,0.148
356,0.105,0.136,0.129
357,0.125,0.133,0.133
358,0.132,0.13,0.1
359,0.122,0.127,0.052
360,0.118,0.123,0.022
361,0.125,0.12,0.008
362,0.128,0.116,0.001
363,0.128,0.114,-0.014
364,0.124,0.111,-0.032
365,0.121,0.109,-0.039
366,0.116,0.108,-0.041
367,0.112,0.107,-0.019
368,0.106,0.107,-0.013
369,0.103,0.107,0.005
370,0.103,0.108,-0.013
371,0.103,0.11,-0.033
372,0.102,0.112,-0.035
373,0.1,0.113,-0.043
374,0.103,0.116,-0.048
375,0.108,0.119,-0.02
376,0.107,0.122,-0.018
377,0.121,0.125,-0.005
378,0.123,0.128,0.014
379,0.144,0.131,0.074
380,0.139,0.134,0.084
381,0.133,0.136,0.101
382,0.145,0.139,0.136
383,0.156,0.141,0.153
384,0.166,0.143,0.165
385,0.145,0.144,0.137
386,0.145,0.145,0.113
387,0.141,0.145,0.075
388,0.152,0.145,0.055
389,0.144,0.144,0.025
390,0.138,0.143,0.01
391,0.14,0.14,0.008
392,0.134,0.137,-0.003
393,0.128,0.134,-0.028
394,0.126,0.129,-0.024
395,0.116,0.124,-0.031
396,0.115,0.118,-0.042
397,0.109,0.111,-0.053
398,0.105,0.104,-0.035
399,0.099,0.096,-0.023
400,0.093,0.087,-0.026
