gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2265,1761,2.00682783126831,39.6963577270508,116.551940917969,3670176,2265,1343,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-15 17:56:55.144781,99.2556639784991,15.645091866932418,13.81881916779653,2.5389071172503568e-09,12.0,-15.67,1.0442604737599883,-16.39,0.9813,1.3292,1.6136,1.0109,1.9926,2.0287,7
102835,npp,1518,1229,3.30164265632629,39.6994895935059,116.549255371094,3670176,1517,913,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-16 17:38:01.236547,96.31540804137968,40.576762997297735,35.17753510573488,1.0062403958850862e-13,9.0,-40.59,1.4276677814245327,-41.04,1.2407,1.4933,2.2609,0.8998,2.6103,2.9708,7
102844,npp,255,3971,3.1010274887085,39.7000579833984,116.548782348633,3670176,261,3154,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-16 19:18:06.266444,-66.34776390280192,68.57629816981512,55.545863665476276,3.4681529287610934e-05,26.0,68.5,3.3985290935932855,68.26,2.468,3.2696,4.0159,0.411,1.2941,1.2744,7
103556,npp,2215,871,1.53130030632019,39.6984024047852,116.554183959961,3670176,2215,654,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-22 17:25:21.973408,94.52167848404225,52.25311881904089,44.45492213772691,2.2102040293639924e-21,6.0,-52.24,1.847645286154319,-52.59,1.387,1.9064,2.2824,0.7048,1.1407,1.0793,7
103802,npp,2811,2632,1.71120822429657,39.6988220214844,116.554176330566,3670176,2811,2123,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-24 18:28:11.235639,-74.3410203902064,32.066937187285035,28.050577679084565,6.661739006668578e-19,17.0,32.02,1.2365102219381485,31.49,1.1119,1.3616,1.8649,0.9868,1.6264,1.6887,7
103918,npp,2110,2112,1.40593183040619,39.696361541748,116.552322387695,3670176,2110,1675,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-25 18:09:22.677400,-67.69359662117415,4.650344424310765,4.117996676427831,2.4378589738230134e-17,14.0,4.53,1.0,3.83,1.0809,1.3437,1.5758,1.0,1.4059,1.4059,7
104270,npp,2892,517,2.93098163604736,39.7004089355469,116.54808807373,3670176,2891,316,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-28 17:12:39.205488,92.65364762486429,60.98204993619978,50.760991349607075,7.007205904589184e-07,3.0,-60.97,2.4157378735459294,-61.2,1.6929,2.0374,2.652,0.6595,1.7136,1.933,7
104278,npp,1850,3317,5.10764503479004,39.6997985839844,116.551620483398,3686560,1849,2664,196611,3883171,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-28 18:53:07.366646,-70.66094139514269,55.36449728119733,46.78553347585844,3.119875388060068e-14,22.0,55.32,2.0682789409984763,54.99,1.6717,2.2121,2.8547,0.6074,2.7436,3.1025,7
104396,npp,1170,2804,2.71580457687378,39.7019309997559,116.548469543457,3686560,1171,2257,196611,3883171,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-04-29 18:34:24.146619,-74.26693831843242,39.23159168929531,34.06952420740752,1.252636741471311e-10,18.0,39.19,1.4276677814245327,38.74,1.3685,1.8115,2.1067,0.7417,1.9771,2.0144,7
132912,npp,725,506,1.02003002166748,39.6971626281738,116.551177978516,3670176,726,306,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-18 17:11:41.248813,92.89311130138854,61.22590204451493,50.92513987236131,4.827630059149482e-27,3.0,-61.2,2.5331140255951103,-61.2,1.6929,2.0374,2.652,0.6595,0.942,0.6727,7
132912,npp,725,508,2.71194648742676,39.6964797973633,116.568634033203,3670176,726,306,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-18 17:11:41.248813,92.90426102797484,61.184504938671324,50.897130753237384,4.828331648639702e-27,3.0,-61.16,2.5331140255951103,-61.2,1.6929,2.0374,2.652,0.6595,1.61,1.7885,7
133469,npp,675,1748,0.673031091690063,39.7024688720703,116.554336547852,3670176,676,1331,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-21 17:55:49.112044,100.36597616305836,16.372737100888482,14.45782626579439,1.483973149317147e-27,12.0,-16.39,1.0442604737599883,-16.39,0.9813,1.3292,1.6136,1.0109,0.7153,0.6804,7
133648,npp,3002,1216,0.965821325778961,39.7016563415527,116.551727294922,3670176,3002,902,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-22 17:36:55.229538,96.56325066530412,41.07958354019839,35.59108868170283,5.946178897115869e-25,9.0,-41.08,1.4276677814245327,-41.04,1.2407,1.4933,2.2609,0.8998,0.9742,0.8691,7
133660,npp,1743,3960,2.37349796295166,39.6961212158203,116.55322265625,3670176,1749,3148,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-22 19:17:00.261215,-66.41980798695388,68.3885992101196,55.43886757816932,7.090706015255047e-29,26.0,68.32,3.3166247903554,68.26,2.468,3.2696,4.0159,0.411,1.0735,0.9754,7
133827,npp,2229,681,1.37592160701752,39.7004165649414,116.547912597656,3670176,2230,462,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-23 17:17:59.567499,93.74100795726194,57.23485334752098,48.139578545882394,1.1282192689265668e-20,4.0,-57.21,2.1127631471468895,-57.16,1.7014,2.0482,2.5137,0.656,1.0255,0.9026,7
133840,npp,1123,3470,1.56095635890961,39.7020263671875,116.547950744629,3670176,1125,2814,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-23 18:58:22.391774,-69.9749437139056,59.07029785892526,49.44719522686359,1.2423700619703541e-26,23.0,59.02,2.3545700244418297,59.02,2.0059,2.7857,3.2356,0.4824,0.8235,0.7529,7
133840,npp,1123,3472,4.84975862503052,39.6974601745605,116.564300537109,3670176,1125,2814,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-23 18:58:22.391774,-69.9647108690214,59.11474019332539,49.47830595475546,1.2321357286766893e-26,23.0,59.07,2.3545700244418297,59.02,2.0059,2.7857,3.2356,0.4824,2.2203,2.3393,7
134009,npp,1426,154,1.35589504241943,39.7008514404297,116.550926208496,3670176,1429,73,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-24 16:59:00.347054,90.8875558276056,67.83338649554709,55.10738282071219,3.907729682671131e-15,1.0,-67.8,3.3166247903554,-67.79,1.8537,2.6321,3.2014,0.5105,0.9589,0.6922,7
134009,npp,1426,156,3.23021674156189,39.7006301879883,116.568298339844,3670176,1429,73,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-24 16:59:00.347054,90.89859995873407,67.80131784796762,55.0886407095206,3.855428050746704e-15,1.0,-67.76,3.3166247903554,-67.79,1.8537,2.6321,3.2014,0.5105,1.524,1.649,7
134023,npp,472,2965,0.966490924358368,39.7030830383301,116.547737121582,3670176,472,2390,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-24 18:39:39.185068,-72.87860975613536,45.02078761342537,38.79548871363644,1.516957557757566e-22,19.0,44.99,1.5732132722552272,45.02,1.4342,1.7478,2.2244,0.7688,0.8471,0.743,7
134023,npp,472,2966,1.044608056545258,39.7011260986328,116.556076049805,3670176,472,2390,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-24 18:39:39.185068,-72.8735227102135,45.05467585005282,38.822708542700624,1.5088671156376151e-22,19.0,45.02,1.5732132722552272,45.02,1.4342,1.7478,2.2244,0.7688,0.8967,0.8031,7
134766,npp,2554,3634,1.54932868480682,39.7032470703125,116.547912597656,3670176,2554,2946,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-08-28 19:04:33.620869,-68.58406127769827,62.562382390056754,51.827253686539464,0.0002535078635615091,24.0,62.51,2.6065528283652384,62.52,1.9528,2.5711,3.2715,0.5226,0.9517,0.8097,7
137403,npp,2732,1921,1.53969943523407,39.6964836120605,116.551689147949,3670176,2732,1493,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-11 18:01:57.958678,93.6443644656888,6.619109549853671,5.859862433603185,0.00013668518830572743,13.0,-6.55,1.0,-6.44,1.0778,1.4157,1.9197,0.9491,1.4676,1.4613,7
137593,npp,1993,1393,0.639636993408203,39.7024993896484,116.548324584961,3670176,1993,1048,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-12 17:43:05.853851,97.04732167672576,33.990682160566834,29.68055430266023,6.976871490396604e-10,10.0,-33.98,1.2937979144666532,-33.81,1.0889,1.6782,2.1324,0.8007,0.541,0.5121,7
137780,npp,1227,856,1.85382306575775,39.6976318359375,116.550308227539,3670176,1226,645,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-13 17:24:10.209596,94.61032322458094,52.67660994275687,44.77541412686725,1.0829403793834768e-16,6.0,-52.67,1.9513309067639726,-52.59,1.387,1.9064,2.2824,0.7048,1.3167,1.3066,7
137780,npp,1227,857,2.24418091773987,39.696475982666,116.559059143066,3670176,1226,645,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-13 17:24:10.209596,94.61157556304953,52.64883235473473,44.75439787728007,1.0882128729290406e-16,6.0,-52.64,1.847645286154319,-52.59,1.387,1.9064,2.2824,0.7048,1.5265,1.5818,7
137794,npp,70,3634,1.97331964969635,39.6998634338379,116.560913085938,3670176,71,2945,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-13 19:04:27.696732,-68.73547165859534,62.563951948581405,51.82768053137581,3.5836383158442605e-09,24.0,62.51,2.6065528283652384,62.52,1.9528,2.5711,3.2715,0.5226,1.1143,1.0313,7
137972,npp,430,327,2.00805521011353,39.701732635498,116.553207397461,3670176,428,177,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-14 17:05:11.005676,91.59183295228041,64.77552508748877,53.24836660421307,7.603067156696164e-23,2.0,-64.75,2.8345692104261015,-64.71,1.5502,2.0631,2.5785,0.6513,1.3243,1.3078,7
137972,npp,430,329,3.90007305145264,39.7013359069824,116.571060180664,3670176,428,177,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-14 17:05:11.005676,91.60317841717522,64.73841789123327,53.224948837523925,7.662294431723906e-23,2.0,-64.71,2.8345692104261015,-64.71,1.5502,2.0631,2.5785,0.6513,1.9918,2.5401,7
137986,npp,2499,3134,1.21551787853241,39.7014808654785,116.550827026367,3670176,2501,2507,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-14 18:45:46.285651,-72.14516299339255,50.37440297601292,43.01857125825702,7.676537243081823e-17,21.0,50.33,1.7549928774784245,50.42,1.6424,1.9391,2.5034,0.6929,0.9314,0.8423,7
138174,npp,1826,2617,0.888872146606445,39.7003860473633,116.548362731934,3670176,1827,2113,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-15 18:27:01.314482,-75.22558881485082,31.38313409051343,27.467943775785017,3.108353613078398e-24,17.0,31.35,1.2365102219381485,31.49,1.1119,1.3616,1.8649,0.9868,0.9614,0.8772,7
138561,npp,379,1569,0.739184617996216,39.7003288269043,116.550392150879,3670176,379,1178,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-17 17:49:20.686582,97.65166168689117,25.794206812060672,22.66896790845805,6.502536826147204e-30,11.0,-25.79,1.1367971201176101,-25.65,1.0915,1.3667,1.7626,0.9832,0.7917,0.7268,7
138561,npp,379,1570,0.946035206317902,39.699291229248,116.559074401855,3670176,379,1178,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-17 17:49:20.686582,97.65476083875217,25.74479522414741,22.626263140084635,6.503961757506221e-30,11.0,-25.74,1.1367971201176101,-25.65,1.0915,1.3667,1.7626,0.9832,0.9737,0.9301,7
138757,npp,2694,1034,1.106887578964233,39.6984405517578,116.547958374023,3670176,2695,760,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-18 17:30:26.813266,95.5663729464212,47.38722157663264,40.6790026038741,7.173429850507145e-30,8.0,-47.38,1.646109783506203,-47.25,1.3995,1.7097,2.2926,0.7859,0.9775,0.8699,7
138771,npp,1486,3797,2.91571164131165,39.6941108703613,116.569206237793,3670176,1483,3054,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-18 19:10:37.183169,-67.56219637138618,65.64414827880202,53.79911965056658,8.345510242904779e-30,25.0,65.58,3.0,65.56,2.6188,3.0479,3.837,0.4409,1.2996,1.2854,7
138951,npp,1907,503,1.61192631721497,39.7030830383301,116.550666809082,3670176,1910,304,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-19 17:11:29.386186,92.8757262399949,61.292051563216795,50.96997334220715,6.1401837062234765e-28,3.0,-61.26,2.5331140255951103,-61.2,1.6929,2.0374,2.652,0.6595,1.1757,1.0631,7
138966,npp,853,3302,1.47007119655609,39.699161529541,116.548828125,3670176,854,2649,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-19 18:51:57.549341,-70.8945257979759,54.98169647631891,46.50286747478096,2.50461842949078e-30,22.0,54.94,2.0682789409984763,54.99,1.6717,2.2121,2.8547,0.6074,0.9849,0.8929,7
138966,npp,853,3303,1.46409261226654,39.6969985961914,116.557022094727,3670176,854,2649,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-19 18:51:57.549341,-70.8894802981517,55.00705335461784,46.52158933312525,2.501078268892407e-30,22.0,54.96,2.0682789409984763,54.99,1.6717,2.2121,2.8547,0.6074,0.982,0.8893,7
139741,npp,1099,1212,1.49790811538696,39.6968574523926,116.549674987793,3670176,1098,898,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-23 17:36:41.647986,96.21011362770088,41.2399917790821,35.72223939452164,1.485490735940116e-13,9.0,-41.23,1.4276677814245327,-41.04,1.2407,1.4933,2.2609,0.8998,1.3469,1.3478,7
139741,npp,1099,1213,1.63466465473175,39.6960487365723,116.55850982666,3670176,1098,898,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-23 17:36:41.647986,96.21508766251172,41.202136374372564,35.69118231559897,1.475295471912761e-13,9.0,-41.19,1.4276677814245327,-41.04,1.2407,1.4933,2.2609,0.8998,1.4427,1.4709,7
139753,npp,2912,3956,1.14433908462524,39.6960067749023,116.552879333496,3670176,2917,3146,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-09-23 19:16:46.681158,-66.2957262433941,68.32593315935867,55.402457932651245,3.2898299387160694e-21,26.0,68.25,3.3166247903554,68.26,2.468,3.2696,4.0159,0.411,0.7029,0.4703,7
143027,npp,852,675,1.59083020687103,39.7006988525391,116.562538146973,3670176,854,455,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-10 17:17:35.083533,94.4101889482423,57.381024475076195,48.23868596569789,2.1297992274045946e-05,4.0,-57.36,2.2013981571160284,-57.16,1.7014,2.0482,2.5137,0.656,1.1359,1.0436,7
143027,npp,852,674,1.45340883731842,39.7011642456055,116.553703308105,3670176,854,455,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-10 17:17:35.083533,94.40417426034533,57.40494598971496,48.25582939942486,2.1170892531775537e-05,4.0,-57.38,2.2013981571160284,-57.16,1.7014,2.0482,2.5137,0.656,1.0735,0.9535,7
143220,npp,57,147,1.4938440322876,39.7031898498535,116.548385620117,3670176,57,70,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-11 16:58:35.897578,90.47226960448948,67.97154094460105,55.18252128723219,1.0951537381112469e-12,1.0,-67.91,3.3166247903554,-67.79,1.8537,2.6321,3.2014,0.5105,1.0005,0.7626,7
143220,npp,57,150,2.92293643951416,39.7029304504395,116.574661254883,3670176,57,70,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-11 16:58:35.897578,90.4886656544596,67.92330221745851,55.154438129999,1.1169533787265271e-12,1.0,-67.86,3.3166247903554,-67.79,1.8537,2.6321,3.2014,0.5105,1.4314,1.4922,7
143234,npp,2179,2957,1.13368594646454,39.6992568969727,116.553031921387,3670176,2180,2383,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-11 18:39:16.517003,-73.02883153281125,44.763856896639474,38.58595187563899,5.407243347630265e-05,19.0,44.72,1.5732132722552272,45.02,1.4342,1.7478,2.2244,0.7688,0.9533,0.8716,7
143428,npp,1507,2438,1.34120941162109,39.7032852172852,116.551635742188,3670176,1508,1974,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-12 18:20:31.564477,-74.86847928698222,22.755412560638117,20.033593318027993,5.3431804393743385e-12,16.0,22.72,1.0837787002826917,23.14,1.1309,1.4363,1.7284,0.9355,1.2559,1.2547,7
143428,npp,1508,2438,1.66685461997986,39.6966514587402,116.549499511719,3670176,1508,1974,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-12 18:20:31.564477,-74.7274781437022,22.756983783475864,20.034959217783896,5.3247170436715665e-12,16.0,22.72,1.0837787002826917,23.14,1.1309,1.4363,1.7284,0.9355,1.5564,1.5594,7
143624,npp,808,1915,1.019953429698944,39.6995697021484,116.5498046875,3670176,808,1487,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-13 18:01:43.055536,92.26814379258302,6.969287279765745,6.168957780222934,1.330365069611566e-19,13.0,-6.9,1.0,-6.44,1.0778,1.4157,1.9197,0.9491,0.9479,0.968,7
144206,npp,1611,324,1.57583713531494,39.7018737792969,116.545715332031,3670176,1610,175,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-16 17:04:59.753611,91.46262100223451,64.85759960785091,53.29282757865846,1.002949798386329e-31,2.0,-64.8,2.8345692104261015,-64.71,1.5502,2.0631,2.5785,0.6513,1.1718,1.0263,7
144206,npp,1611,326,2.27268528938293,39.7014656066895,116.563667297363,3670176,1610,175,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-16 17:04:59.753611,91.47383360997641,64.82041856084413,53.26941237101972,1.0029739979809274e-31,2.0,-64.77,2.8345692104261015,-64.71,1.5502,2.0631,2.5785,0.6513,1.4176,1.4802,7
144220,npp,610,3129,2.0646892786026,39.6965141296387,116.549896240234,3670176,612,2504,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-16 18:45:35.035836,-72.34024498908282,50.23455739924975,42.90539831338907,6.44110125509365e-30,21.0,50.18,1.7549928774784245,50.42,1.6424,1.9391,2.5034,0.6929,1.4152,1.4307,7
144220,npp,610,3130,1.85622107982635,39.6944122314453,116.558395385742,3670176,612,2504,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-16 18:45:35.035836,-72.33473475238624,50.26470390257783,42.9287114120625,6.454150615779891e-30,21.0,50.21,1.7549928774784245,50.42,1.6424,1.9391,2.5034,0.6929,1.2965,1.2862,7
144415,npp,3019,2612,0.942764461040497,39.6993255615234,116.546714782715,3670176,3018,2109,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-17 18:26:50.089725,-74.57191605907596,31.17211191339159,27.28529956349133,3.189253484579048e-31,17.0,31.13,1.2365102219381485,31.49,1.1119,1.3616,1.8649,0.9868,1.0049,0.9303,7
144618,npp,2328,2094,1.20928001403809,39.6989440917969,116.553466796875,3670176,2328,1658,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-18 18:08:03.358964,-73.45734057649341,3.522976265450195,3.119625507005535,1.516554220224003e-30,14.0,3.49,1.0,3.83,1.0809,1.3437,1.5758,1.0,1.2093,1.2093,7
144814,npp,1593,1567,0.913017809391022,39.7005233764648,116.552444458008,3670176,1593,1176,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-19 17:49:13.074277,98.52577898840899,25.88971985008754,22.749174866758857,8.381195818675407e-28,11.0,-25.89,1.1367971201176101,-25.65,1.0915,1.3667,1.7626,0.9832,0.9446,0.8977,7
145011,npp,846,1033,1.25645208358765,39.6984214782715,116.553466796875,3670176,844,759,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-20 17:30:19.236133,95.3613869994984,47.427729699512966,40.70634708335422,3.9462399535573896e-23,8.0,-47.41,1.646109783506203,-47.25,1.3995,1.7097,2.2926,0.7859,1.0683,0.9875,7
145011,npp,846,1034,1.17682373523712,39.6977462768555,116.562339782715,3670176,844,759,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-20 17:30:19.236133,95.36679061969417,47.39520183633111,40.68063588713004,3.9246857519604367e-23,8.0,-47.38,1.646109783506203,-47.25,1.3995,1.7097,2.2926,0.7859,1.0199,0.9249,7
145025,npp,2712,3791,0.734592199325562,39.6970672607422,116.548629760742,3670176,2712,3052,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-20 19:10:31.388910,-67.70644197962521,65.54684323433546,53.73133675262627,4.159699539016448e-28,25.0,65.47,3.0,65.56,2.6188,3.0479,3.837,0.4409,0.5726,0.3239,7
145210,npp,70,502,1.18324220180511,39.6999664306641,116.54662322998,3670176,71,304,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-21 17:11:23.622868,92.68924108731339,61.324592145925294,50.98501283790943,6.669585005230264e-17,3.0,-61.28,2.5331140255951103,-61.2,1.6929,2.0374,2.652,0.6595,1.0065,0.7804,7
145210,npp,70,504,1.87805652618408,39.699291229248,116.56421661377,3670176,71,304,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-21 17:11:23.622868,92.70028675417234,61.283041344133,50.956954411962414,6.58108278552957e-17,3.0,-61.24,2.5331140255951103,-61.2,1.6929,2.0374,2.652,0.6595,1.2808,1.2386,7
145224,npp,2088,3299,1.24021697044373,39.7015266418457,116.551315307617,3670176,2088,2646,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-21 18:51:51.789166,-70.68119587873272,54.91017159549114,46.444107138998206,7.609446740412969e-24,22.0,54.86,2.0682789409984763,54.99,1.6717,2.2121,2.8547,0.6074,0.8738,0.7533,7
145420,npp,1435,2786,1.4164742231369,39.6978988647461,116.545974731445,3670176,1434,2241,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-22 18:33:08.629294,-73.32933613286302,38.531528212248254,33.48432329518538,4.612862896711233e-18,18.0,38.5,1.357151599901897,38.74,1.3685,1.8115,2.1067,0.7417,1.0526,1.0506,7
145420,npp,1435,2787,2.0709687471389797,39.6960067749023,116.554565429688,3670176,1434,2241,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-22 18:33:08.629294,-73.32487369116726,38.57184965292312,33.51781423407154,4.583037072112256e-18,18.0,38.54,1.357151599901897,38.74,1.3685,1.8115,2.1067,0.7417,1.5348,1.5361,7
145611,npp,752,2269,0.990097284317017,39.6987648010254,116.551605224609,3670176,752,1824,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-23 18:14:21.905833,-72.60364588982819,13.602823659148196,12.022140634504787,3.61925716863037e-11,15.0,13.55,1.015504800579495,13.83,1.039,1.3348,1.7095,1.0067,1.0043,0.9967,7
145801,npp,41,1744,0.91690331697464,39.7029113769531,116.555450439453,3670176,42,1327,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-24 17:55:33.401537,98.70892982784062,16.60396308847389,14.659032126854909,0.0003927848079320282,12.0,-16.61,1.0442604737599883,-16.39,0.9813,1.3292,1.6136,1.0109,0.9489,0.9269,7
145801,npp,42,1743,1.33237075805664,39.6974220275879,116.545249938965,3670176,42,1327,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-24 17:55:33.401537,98.510799643032,16.660680234794913,14.70878466267125,0.00039438216512785635,12.0,-16.66,1.0442604737599883,-16.39,0.9813,1.3292,1.6136,1.0109,1.3467,1.3469,7
145801,npp,42,1744,1.37708258628845,39.6962547302246,116.55394744873,3670176,42,1327,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-24 17:55:33.401537,98.5117143092608,16.605818908912816,14.660660114523202,0.00039315752868492694,12.0,-16.61,1.0442604737599883,-16.39,0.9813,1.3292,1.6136,1.0109,1.3895,1.3921,7
145801,npp,41,1743,0.866766452789307,39.7040748596191,116.546745300293,3670176,42,1327,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-24 17:55:33.401537,98.70719828867044,16.658868831947505,14.707195744406356,0.0003940100563549195,12.0,-16.66,1.0442604737599883,-16.39,0.9813,1.3292,1.6136,1.0109,0.9008,0.8762,7
146005,npp,1116,3954,0.8243607878685,39.7006340026855,116.553146362305,3670176,1114,3144,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-10-25 19:16:46.380078,-66.48323188963339,68.30593089252531,55.38241224633768,1.5408555494306792e-05,26.0,68.22,3.3166247903554,68.26,2.468,3.2696,4.0159,0.411,0.6064,0.3388,7
149141,npp,3,1216,1.83016777038574,39.7012557983398,116.54972076416,3670176,4,902,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-11-10 17:36:48.609290,96.79539350175497,41.07935688609779,35.585114455858,4.9236912790670465e-15,9.0,-41.08,1.4276677814245327,-41.04,1.2407,1.4933,2.2609,0.8998,1.5796,1.6468,7
149153,npp,1816,3956,2.54422855377197,39.6961059570312,116.550537109375,3670176,1816,3145,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-11-10 19:16:53.645513,-66.51536632511679,68.3449401353204,55.4022614121118,2.024280129264893e-06,26.0,68.25,3.3166247903554,68.26,2.468,3.2696,4.0159,0.411,1.125,1.0456,7
149344,npp,1200,3467,1.90147078037262,39.6969223022461,116.551811218262,3670176,1204,2811,196611,3866787,9786,chn_beijing_86_98,39.7,116.55,86,98,chn_beijing,2012-11-11 18:58:14.053198,-69.5948236220479,59.02688462310268,49.40733941841248,1.2754026712161012e-14,23.0,58.96,2.3545700244418297,59.02,2.0059,2.7857,3.2356,0.4824,0.9681,0.9172,7
