lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.356,0.48,0.366
2,0.132,0.335,0.142
3,0.06,0.221,0.069
4,0.044,0.135,0.05
5,0.052,0.07,0.057
6,0.034,0.025,0.035
7,0.026,-0.004,0.025
8,0.047,-0.02,0.042
9,0.039,-0.026,0.032
10,0.051,-0.025,0.042
11,0.039,-0.017,0.029
12,0.063,-0.006,0.055
13,0.029,0.007,0.022
14,0.049,0.021,0.043
15,0.069,0.035,0.064
16,0.093,0.049,0.086
17,0.099,0.06,0.089
18,0.053,0.07,0.044
19,0.007,0.076,-0.003
20,-0.001,0.081,-0.01
21,0.025,0.082,0.019
22,0.026,0.081,0.024
23,0.001,0.077,0.002
24,-0.009,0.071,-0.005
25,0.014,0.064,0.02
26,0.064,0.04,0.07
27,0.061,0.031,0.07
28,0.023,0.027,0.036
29,0.032,0.025,0.048
30,0.033,0.024,0.048
31,0.052,0.022,0.066
32,0.044,0.02,0.055
33,0.033,0.018,0.041
34,0.02,0.016,0.025
35,0.018,0.016,0.02
36,-0.013,0.014,-0.014
37,-0.003,0.013,-0.008
38,-0.014,0.012,-0.021
39,0.017,0.012,0.01
40,0.041,0.012,0.032
41,-0.008,0.012,-0.015
42,-0.019,0.011,-0.026
43,-0.012,0.008,-0.017
44,0.001,0.005,-0.004
45,0.028,0.004,0.02
46,-0.002,0.003,-0.012
47,0.032,0.002,0.022
48,0.022,0.001,0.012
49,0.018,0.001,0.01
50,-0.007,0.001,-0.012
51,-0.034,0.001,-0.037
52,-0.02,-0.001,-0.019
53,-0.006,-0.002,-0.003
54,-0.002,-0.003,0.005
55,0.024,-0.003,0.032
56,0.023,-0.004,0.033
57,0.007,-0.005,0.019
58,-0.015,-0.006,0.002
59,-0.017,-0.007,0.0
60,0.007,-0.008,0.022
61,-0.013,-0.011,0.0
62,-0.027,-0.013,-0.017
63,-0.038,-0.016,-0.031
64,-0.044,-0.017,-0.041
65,-0.03,-0.019,-0.031
66,-0.023,-0.023,-0.027
67,-0.002,-0.025,-0.009
68,-0.024,-0.025,-0.03
69,-0.023,-0.026,-0.029
70,-0.017,-0.028,-0.023
71,-0.033,-0.03,-0.038
72,-0.012,-0.029,-0.015
73,0.003,-0.03,-0.001
74,-0.006,-0.029,-0.01
75,-0.037,-0.029,-0.041
76,-0.036,-0.028,-0.043
77,-0.047,-0.026,-0.054
78,-0.034,-0.023,-0.041
79,-0.037,-0.02,-0.042
80,-0.04,-0.016,-0.043
81,-0.058,-0.014,-0.059
82,-0.023,-0.013,-0.022
83,-0.007,-0.012,-0.003
84,0.02,-0.009,0.026
85,0.026,-0.005,0.034
86,0.013,-0.003,0.023
87,-0.005,0.0,0.008
88,-0.011,0.003,0.005
89,0.029,0.006,0.045
90,0.01,0.01,0.024
91,0.016,0.014,0.027
92,0.029,0.018,0.037
93,0.041,0.019,0.043
94,0.023,0.021,0.022
95,0.003,0.022,-0.001
96,-0.006,0.023,-0.012
97,0.003,0.024,-0.005
98,0.008,0.023,-0.0
99,0.03,0.021,0.021
100,0.024,0.017,0.015
101,0.03,0.014,0.022
102,0.025,0.012,0.018
103,0.011,0.01,0.006
104,0.011,0.008,0.005
105,0.038,0.006,0.031
106,0.028,0.004,0.02
107,-0.003,0.005,-0.011
108,-0.024,0.006,-0.031
109,-0.018,0.006,-0.024
110,-0.001,0.004,-0.007
111,-0.004,0.002,-0.009
112,0.004,0.0,0.001
113,-0.02,0.0,-0.02
114,-0.009,0.0,-0.006
115,-0.016,-0.0,-0.01
116,0.011,-0.0,0.021
117,0.007,0.0,0.02
118,0.005,-0.0,0.02
119,0.004,-0.002,0.019
120,0.006,-0.003,0.017
121,0.017,-0.003,0.025
122,0.015,-0.002,0.019
123,0.014,-0.0,0.013
124,0.012,0.002,0.006
125,-0.008,0.003,-0.016
126,-0.021,0.002,-0.03
127,-0.006,0.001,-0.015
128,0.0,-0.0,-0.009
129,-0.02,0.0,-0.028
130,-0.013,-0.0,-0.02
131,-0.014,-0.002,-0.02
132,-0.002,-0.005,-0.006
133,0.015,-0.007,0.01
134,0.014,-0.009,0.008
135,0.004,-0.009,-0.003
136,-0.019,-0.01,-0.026
137,-0.015,-0.011,-0.023
138,-0.004,-0.012,-0.012
139,-0.012,-0.01,-0.019
140,-0.009,-0.008,-0.016
141,-0.007,-0.005,-0.014
142,0.008,-0.003,0.002
143,-0.003,-0.002,-0.005
144,-0.023,-0.001,-0.021
145,-0.015,-0.0,-0.01
146,-0.032,0.002,-0.023
147,-0.014,0.004,-0.003
148,0.005,0.006,0.017
149,0.037,0.006,0.046
150,0.028,0.007,0.034
151,0.011,0.007,0.013
152,-0.001,0.007,-0.003
153,-0.001,0.006,-0.007
154,0.027,0.004,0.018
155,0.022,0.004,0.012
156,0.032,0.004,0.023
157,0.019,0.003,0.01
158,0.007,0.004,-0.003
159,-0.006,0.004,-0.014
160,-0.009,0.002,-0.016
161,-0.012,0.001,-0.017
162,-0.028,0.0,-0.031
163,-0.033,0.0,-0.036
164,-0.011,-0.001,-0.016
165,0.001,-0.002,-0.004
166,0.021,-0.004,0.015
167,0.011,-0.005,0.004
168,-0.009,-0.008,-0.015
169,-0.024,-0.01,-0.031
170,-0.054,-0.011,-0.061
171,-0.017,-0.012,-0.024
172,0.01,-0.012,0.005
173,0.009,-0.011,0.009
174,0.009,-0.01,0.013
175,0.018,-0.01,0.025
176,0.026,-0.01,0.037
177,0.0,-0.009,0.013
178,-0.016,-0.007,-0.003
179,-0.027,-0.004,-0.018
180,-0.02,-0.003,-0.014
181,-0.022,-0.002,-0.02
182,-0.038,-0.002,-0.041
183,-0.002,-0.003,-0.009
184,0.01,-0.003,-0.0
185,-0.023,-0.003,-0.032
186,-0.01,-0.003,-0.019
187,-0.009,-0.002,-0.017
188,0.019,-0.001,0.012
189,0.019,0.001,0.012
190,0.029,0.004,0.024
191,0.003,0.005,0.0
192,0.019,0.005,0.017
193,0.01,0.004,0.008
194,-0.002,0.003,-0.005
195,0.005,0.003,-0.001
196,0.005,0.005,-0.001
197,-0.001,0.006,-0.008
198,0.006,0.007,-0.002
199,-0.013,0.005,-0.021
200,-0.01,0.004,-0.02
201,-0.005,0.003,-0.014
202,-0.007,0.001,-0.011
203,0.003,-0.001,0.004
204,0.018,-0.002,0.024
205,0.015,-0.003,0.025
206,0.009,-0.004,0.021
207,-0.004,-0.005,0.009
208,-0.01,-0.005,0.002
209,-0.015,-0.006,-0.008
210,-0.019,-0.008,-0.015
211,-0.016,-0.009,-0.016
212,-0.012,-0.009,-0.016
213,-0.027,-0.009,-0.032
214,-0.025,-0.01,-0.033
215,0.011,-0.01,0.002
216,0.004,-0.012,-0.004
217,0.0,-0.013,-0.008
218,-0.007,-0.014,-0.014
219,-0.017,-0.015,-0.024
220,-0.016,-0.016,-0.02
221,-0.024,-0.016,-0.027
222,-0.003,-0.016,-0.005
223,0.016,-0.015,0.014
224,-0.038,-0.015,-0.041
225,-0.033,-0.015,-0.036
226,-0.033,-0.015,-0.038
227,-0.032,-0.015,-0.038
228,-0.018,-0.015,-0.026
229,-0.013,-0.015,-0.022
230,-0.01,-0.015,-0.02
231,-0.008,-0.015,-0.016
232,-0.008,-0.015,-0.011
233,-0.011,-0.014,-0.009
234,-0.001,-0.013,0.006
235,-0.002,-0.011,0.009
236,-0.024,-0.01,-0.012
237,-0.01,-0.009,0.002
238,-0.005,-0.009,0.003
239,0.0,-0.009,0.006
240,0.0,-0.009,0.003
241,-0.014,-0.01,-0.013
242,-0.025,-0.011,-0.027
243,-0.013,-0.01,-0.018
244,-0.016,-0.008,-0.021
245,-0.016,-0.006,-0.021
246,-0.022,-0.006,-0.027
247,0.006,-0.005,-0.0
248,0.008,-0.003,0.001
249,0.018,-0.005,0.011
250,0.014,-0.005,0.009
251,0.004,-0.004,0.001
252,-0.011,-0.004,-0.014
253,-0.023,-0.003,-0.026
254,-0.025,-0.003,-0.029
255,-0.025,-0.004,-0.029
256,-0.01,-0.004,-0.016
257,-0.025,-0.005,-0.031
258,0.003,-0.004,-0.005
259,0.007,-0.004,-0.0
260,0.03,-0.004,0.024
261,0.029,-0.004,0.027
262,0.034,-0.002,0.037
263,0.014,0.0,0.02
264,0.003,0.002,0.012
265,-0.014,0.003,-0.002
266,-0.052,0.002,-0.039
267,-0.053,0.0,-0.043
268,-0.006,0.001,0.001
269,0.009,0.001,0.015
270,0.015,0.002,0.019
271,-0.014,0.002,-0.012
272,-0.006,0.002,-0.006
273,0.035,0.002,0.035
274,0.015,0.003,0.013
275,0.012,0.003,0.008
276,0.014,0.002,0.01
277,0.03,0.002,0.024
278,0.023,0.002,0.017
279,0.015,0.005,0.012
280,0.002,0.007,-0.001
281,-0.008,0.01,-0.009
282,-0.004,0.013,-0.006
283,-0.001,0.017,-0.004
284,-0.004,0.02,-0.008
285,-0.004,0.021,-0.009
286,-0.025,0.021,-0.03
287,0.0,0.021,-0.006
288,0.045,0.019,0.039
289,0.057,0.019,0.052
290,0.055,0.017,0.053
291,0.028,0.017,0.03
292,0.011,0.017,0.015
293,0.028,0.018,0.035
294,0.048,0.019,0.057
295,0.044,0.019,0.056
296,0.025,0.021,0.036
297,0.016,0.022,0.026
298,-0.005,0.023,0.003
299,0.022,0.022,0.029
300,0.015,0.021,0.02
301,-0.003,0.018,-0.001
302,-0.005,0.017,-0.005
303,-0.023,0.016,-0.025
304,0.011,0.014,0.007
305,0.005,0.012,0.001
306,0.02,0.009,0.016
307,0.021,0.007,0.017
308,0.029,0.006,0.025
309,0.042,0.004,0.039
310,0.024,0.003,0.022
311,0.008,0.003,0.005
312,-0.005,0.005,-0.009
313,-0.01,0.008,-0.015
314,0.021,0.009,0.014
315,0.005,0.01,-0.003
316,0.019,0.011,0.012
317,-0.02,0.012,-0.025
318,-0.01,0.014,-0.013
319,-0.027,0.015,-0.029
320,-0.006,0.013,-0.005
321,0.043,0.012,0.047
322,0.039,0.011,0.045
323,0.036,0.011,0.045
324,0.02,0.012,0.031
325,0.022,0.011,0.034
326,-0.016,0.01,-0.004
327,-0.011,0.01,-0.002
328,0.032,0.01,0.038
329,0.048,0.013,0.052
330,0.027,0.015,0.03
331,0.023,0.017,0.023
332,0.009,0.019,0.008
333,0.014,0.019,0.011
334,0.004,0.019,0.0
335,0.002,0.019,-0.002
336,-0.008,0.02,-0.013
337,0.008,0.02,0.003
338,-0.003,0.02,-0.008
339,0.012,0.021,0.008
340,0.038,0.02,0.034
341,0.022,0.018,0.017
342,0.043,0.015,0.037
343,0.044,0.014,0.037
344,0.045,0.013,0.038
345,0.006,0.015,-0.0
346,0.005,0.017,-0.001
347,0.015,0.017,0.01
348,0.015,0.017,0.013
349,0.045,0.016,0.045
350,0.02,0.016,0.022
351,0.0,0.015,0.004
352,-0.019,0.015,-0.012
353,-0.001,0.016,0.008
354,-0.002,0.015,0.01
355,0.021,0.014,0.033
356,0.027,0.013,0.035
357,0.015,0.011,0.021
358,-0.026,0.01,-0.02
359,-0.001,0.008,0.004
360,-0.0,0.005,0.002
361,0.032,0.004,0.031
362,0.022,0.005,0.02
363,0.032,0.006,0.029
364,0.047,0.01,0.043
365,0.033,0.012,0.029
366,0.012,0.014,0.008
367,0.005,0.015,0.0
368,-0.029,0.016,-0.032
369,-0.016,0.016,-0.017
370,0.0,0.015,-0.003
371,0.005,0.015,0.001
372,0.01,0.014,0.004
373,0.027,0.014,0.02
374,0.012,0.013,0.005
375,0.025,0.011,0.018
376,0.015,0.011,0.011
377,0.005,0.01,0.003
378,0.019,0.01,0.02
379,0.023,0.01,0.027
380,0.045,0.01,0.051
381,0.035,0.011,0.042
382,0.032,0.012,0.041
383,0.035,0.013,0.046
384,0.004,0.015,0.017
385,-0.028,0.016,-0.015
386,-0.027,0.018,-0.017
387,-0.005,0.021,0.002
388,0.003,0.023,0.008
389,0.034,0.025,0.037
390,0.027,0.027,0.027
391,0.042,0.029,0.04
392,0.043,0.031,0.039
393,0.039,0.032,0.034
394,0.041,0.032,0.037
395,0.042,0.031,0.039
396,0.039,0.029,0.036
397,0.014,0.026,0.011
398,0.028,0.02,0.025
399,0.0,0.012,-0.002
400,-0.0,0.002,-0.005
