lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.49,0.565,0.5
2,0.259,0.431,0.271
3,0.186,0.326,0.195
4,0.163,0.244,0.171
5,0.148,0.182,0.153
6,0.135,0.137,0.137
7,0.146,0.107,0.142
8,0.137,0.088,0.128
9,0.159,0.079,0.146
10,0.153,0.076,0.135
11,0.145,0.08,0.126
12,0.112,0.086,0.095
13,0.116,0.096,0.1
14,0.109,0.106,0.096
15,0.131,0.117,0.119
16,0.147,0.127,0.132
17,0.156,0.136,0.138
18,0.145,0.143,0.126
19,0.124,0.149,0.106
20,0.116,0.152,0.1
21,0.106,0.153,0.095
22,0.099,0.153,0.094
23,0.097,0.15,0.097
24,0.1,0.145,0.105
25,0.092,0.138,0.1
26,0.112,0.121,0.121
27,0.116,0.113,0.128
28,0.103,0.109,0.119
29,0.075,0.107,0.095
30,0.098,0.105,0.116
31,0.13,0.103,0.145
32,0.159,0.102,0.169
33,0.129,0.101,0.138
34,0.103,0.098,0.11
35,0.107,0.096,0.113
36,0.07,0.092,0.072
37,0.055,0.089,0.051
38,0.087,0.088,0.076
39,0.079,0.086,0.066
40,0.083,0.084,0.068
41,0.082,0.081,0.068
42,0.085,0.078,0.072
43,0.091,0.073,0.08
44,0.082,0.069,0.072
45,0.056,0.066,0.044
46,0.051,0.064,0.037
47,0.063,0.062,0.048
48,0.051,0.061,0.036
49,0.056,0.06,0.043
50,0.056,0.059,0.046
51,0.045,0.059,0.039
52,0.058,0.058,0.058
53,0.064,0.056,0.068
54,0.055,0.054,0.064
55,0.051,0.055,0.063
56,0.055,0.056,0.069
57,0.052,0.056,0.069
58,0.073,0.055,0.093
59,0.045,0.054,0.067
60,0.056,0.053,0.076
61,0.045,0.052,0.062
62,0.048,0.052,0.061
63,0.089,0.053,0.099
64,0.077,0.052,0.083
65,0.066,0.051,0.07
66,0.044,0.05,0.044
67,0.034,0.049,0.029
68,0.016,0.048,0.008
69,0.008,0.045,-0.002
70,0.036,0.041,0.024
71,0.03,0.04,0.018
72,0.034,0.038,0.024
73,0.055,0.036,0.047
74,0.062,0.033,0.054
75,0.052,0.031,0.041
76,0.048,0.029,0.035
77,0.058,0.028,0.044
78,0.025,0.028,0.014
79,0.006,0.029,-0.003
80,0.005,0.031,-0.001
81,0.02,0.033,0.018
82,0.033,0.034,0.034
83,0.023,0.035,0.029
84,0.017,0.036,0.027
85,0.026,0.036,0.039
86,0.019,0.036,0.033
87,0.045,0.037,0.062
88,0.051,0.039,0.071
89,0.048,0.04,0.066
90,0.037,0.04,0.052
91,0.04,0.04,0.052
92,0.051,0.039,0.061
93,0.065,0.037,0.071
94,0.044,0.036,0.048
95,0.037,0.036,0.038
96,0.054,0.034,0.051
97,0.061,0.034,0.053
98,0.056,0.035,0.045
99,0.026,0.035,0.014
100,0.009,0.034,-0.003
101,-0.004,0.033,-0.015
102,-0.003,0.031,-0.012
103,0.007,0.03,-0.002
104,0.017,0.029,0.007
105,0.051,0.029,0.039
106,0.045,0.029,0.03
107,0.033,0.03,0.019
108,0.038,0.03,0.026
109,0.052,0.031,0.042
110,0.023,0.032,0.016
111,0.006,0.033,0.002
112,0.003,0.036,0.003
113,0.021,0.038,0.025
114,0.059,0.04,0.066
115,0.079,0.042,0.089
116,0.079,0.045,0.092
117,0.066,0.046,0.083
118,0.05,0.047,0.068
119,0.046,0.048,0.062
120,0.047,0.05,0.06
121,0.027,0.051,0.037
122,0.021,0.052,0.027
123,0.061,0.051,0.063
124,0.058,0.05,0.056
125,0.057,0.049,0.053
126,0.041,0.049,0.034
127,0.031,0.05,0.022
128,0.061,0.05,0.049
129,0.055,0.05,0.044
130,0.051,0.051,0.039
131,0.045,0.05,0.035
132,0.05,0.049,0.041
133,0.056,0.049,0.045
134,0.05,0.048,0.038
135,0.058,0.047,0.045
136,0.041,0.048,0.027
137,0.042,0.051,0.029
138,0.053,0.055,0.041
139,0.063,0.058,0.053
140,0.076,0.061,0.068
141,0.07,0.063,0.065
142,0.052,0.064,0.051
143,0.039,0.065,0.042
144,0.05,0.065,0.058
145,0.063,0.066,0.074
146,0.071,0.067,0.086
147,0.072,0.069,0.088
148,0.06,0.07,0.076
149,0.073,0.07,0.086
150,0.071,0.07,0.081
151,0.086,0.07,0.093
152,0.094,0.07,0.097
153,0.085,0.071,0.083
154,0.086,0.071,0.081
155,0.078,0.071,0.072
156,0.082,0.07,0.073
157,0.047,0.07,0.036
158,0.067,0.069,0.054
159,0.061,0.068,0.047
160,0.031,0.067,0.018
161,0.047,0.066,0.036
162,0.07,0.066,0.06
163,0.066,0.066,0.056
164,0.064,0.067,0.053
165,0.067,0.067,0.054
166,0.078,0.067,0.065
167,0.08,0.067,0.069
168,0.069,0.068,0.06
169,0.061,0.069,0.055
170,0.056,0.07,0.053
171,0.078,0.071,0.075
172,0.09,0.071,0.09
173,0.074,0.071,0.078
174,0.061,0.071,0.07
175,0.063,0.072,0.075
176,0.071,0.072,0.086
177,0.077,0.071,0.093
178,0.075,0.07,0.091
179,0.088,0.07,0.101
180,0.073,0.07,0.083
181,0.071,0.069,0.077
182,0.076,0.067,0.077
183,0.07,0.067,0.068
184,0.071,0.066,0.066
185,0.067,0.065,0.059
186,0.054,0.066,0.044
187,0.038,0.067,0.028
188,0.059,0.068,0.048
189,0.061,0.069,0.049
190,0.057,0.069,0.046
191,0.061,0.07,0.051
192,0.058,0.072,0.05
193,0.101,0.074,0.092
194,0.085,0.076,0.075
195,0.078,0.078,0.067
196,0.093,0.08,0.082
197,0.089,0.081,0.08
198,0.092,0.082,0.084
199,0.088,0.083,0.082
200,0.088,0.084,0.085
201,0.083,0.086,0.083
202,0.066,0.088,0.071
203,0.074,0.089,0.082
204,0.098,0.089,0.109
205,0.099,0.088,0.112
206,0.089,0.087,0.104
207,0.085,0.086,0.101
208,0.077,0.084,0.092
209,0.088,0.081,0.1
210,0.08,0.077,0.09
211,0.067,0.074,0.073
212,0.084,0.071,0.085
213,0.083,0.069,0.082
214,0.063,0.066,0.059
215,0.04,0.064,0.033
216,0.036,0.061,0.026
217,0.068,0.059,0.056
218,0.062,0.057,0.051
219,0.069,0.054,0.057
220,0.068,0.052,0.058
221,0.055,0.05,0.046
222,0.035,0.047,0.027
223,0.042,0.046,0.033
224,0.032,0.045,0.023
225,0.024,0.043,0.014
226,0.041,0.042,0.032
227,0.047,0.041,0.038
228,0.063,0.041,0.056
229,0.051,0.042,0.048
230,0.032,0.042,0.032
231,0.042,0.043,0.044
232,0.05,0.044,0.056
233,0.056,0.046,0.065
234,0.032,0.047,0.045
235,0.036,0.048,0.05
236,0.044,0.048,0.061
237,0.032,0.049,0.05
238,0.043,0.049,0.058
239,0.065,0.05,0.077
240,0.068,0.049,0.077
241,0.045,0.049,0.05
242,0.051,0.05,0.053
243,0.054,0.048,0.053
244,0.042,0.045,0.038
245,0.05,0.043,0.043
246,0.04,0.04,0.031
247,0.029,0.037,0.02
248,0.053,0.034,0.042
249,0.05,0.031,0.04
250,0.036,0.028,0.028
251,0.041,0.026,0.033
252,0.018,0.024,0.011
253,0.018,0.022,0.01
254,-0.007,0.019,-0.016
255,-0.013,0.017,-0.021
256,0.01,0.017,0.003
257,0.022,0.017,0.017
258,0.024,0.017,0.022
259,0.012,0.016,0.014
260,0.006,0.016,0.011
261,0.001,0.016,0.008
262,-0.006,0.016,0.004
263,0.005,0.017,0.018
264,0.046,0.018,0.06
265,0.029,0.018,0.046
266,0.025,0.019,0.044
267,0.041,0.019,0.058
268,0.023,0.018,0.038
269,0.006,0.017,0.019
270,0.032,0.016,0.042
271,0.031,0.014,0.036
272,0.016,0.013,0.018
273,0.036,0.012,0.034
274,0.022,0.01,0.018
275,0.002,0.008,-0.005
276,-0.01,0.007,-0.019
277,0.007,0.004,-0.004
278,-0.022,0.002,-0.031
279,-0.022,0.0,-0.029
280,-0.024,0.001,-0.029
281,-0.005,0.002,-0.01
282,0.008,0.003,0.002
283,0.019,0.004,0.012
284,0.002,0.005,-0.006
285,-0.005,0.005,-0.012
286,0.015,0.006,0.009
287,-0.004,0.007,-0.007
288,-0.006,0.01,-0.006
289,0.005,0.013,0.008
290,0.025,0.015,0.03
291,0.052,0.019,0.059
292,0.054,0.022,0.064
293,0.033,0.025,0.045
294,0.025,0.026,0.04
295,0.035,0.03,0.053
296,0.026,0.033,0.045
297,0.029,0.036,0.046
298,0.05,0.038,0.063
299,0.031,0.039,0.043
300,0.03,0.04,0.038
301,0.047,0.041,0.049
302,0.017,0.041,0.017
303,0.015,0.04,0.011
304,0.027,0.039,0.019
305,0.042,0.038,0.031
306,0.039,0.039,0.027
307,0.043,0.039,0.03
308,0.061,0.04,0.049
309,0.077,0.04,0.066
310,0.053,0.041,0.045
311,0.057,0.044,0.049
312,0.032,0.045,0.022
313,0.039,0.047,0.027
314,0.041,0.049,0.029
315,0.035,0.052,0.025
316,0.057,0.055,0.049
317,0.065,0.056,0.061
318,0.049,0.057,0.049
319,0.022,0.058,0.026
320,0.031,0.06,0.037
321,0.06,0.06,0.068
322,0.063,0.061,0.074
323,0.065,0.062,0.078
324,0.09,0.062,0.105
325,0.095,0.064,0.111
326,0.097,0.064,0.111
327,0.083,0.066,0.094
328,0.085,0.068,0.093
329,0.068,0.07,0.074
330,0.048,0.073,0.052
331,0.06,0.074,0.059
332,0.047,0.076,0.043
333,0.057,0.078,0.049
334,0.06,0.078,0.048
335,0.059,0.077,0.046
336,0.092,0.077,0.076
337,0.084,0.076,0.069
338,0.078,0.074,0.067
339,0.063,0.072,0.054
340,0.077,0.071,0.069
341,0.101,0.07,0.09
342,0.078,0.069,0.066
343,0.082,0.067,0.069
344,0.089,0.066,0.075
345,0.088,0.066,0.077
346,0.057,0.067,0.049
347,0.059,0.067,0.055
348,0.048,0.068,0.048
349,0.059,0.068,0.062
350,0.053,0.067,0.058
351,0.037,0.067,0.046
352,0.055,0.065,0.067
353,0.07,0.065,0.084
354,0.058,0.064,0.075
355,0.057,0.063,0.074
356,0.068,0.063,0.081
357,0.068,0.062,0.077
358,0.073,0.062,0.079
359,0.067,0.063,0.071
360,0.073,0.064,0.074
361,0.081,0.065,0.079
362,0.088,0.065,0.082
363,0.071,0.066,0.061
364,0.048,0.067,0.035
365,0.064,0.068,0.049
366,0.063,0.069,0.048
367,0.06,0.068,0.047
368,0.068,0.067,0.058
369,0.061,0.066,0.052
370,0.045,0.065,0.036
371,0.075,0.062,0.064
372,0.073,0.061,0.061
373,0.065,0.059,0.053
374,0.046,0.057,0.036
375,0.05,0.055,0.043
376,0.059,0.053,0.056
377,0.04,0.052,0.041
378,0.054,0.05,0.058
379,0.059,0.049,0.065
380,0.063,0.047,0.072
381,0.048,0.046,0.059
382,0.044,0.044,0.058
383,0.031,0.042,0.048
384,0.039,0.041,0.057
385,0.025,0.039,0.041
386,0.029,0.038,0.041
387,0.036,0.037,0.044
388,0.048,0.036,0.054
389,0.048,0.035,0.051
390,0.032,0.034,0.031
391,0.035,0.034,0.031
392,0.029,0.034,0.021
393,0.029,0.034,0.018
394,0.037,0.035,0.024
395,0.038,0.036,0.025
396,0.036,0.038,0.025
397,0.038,0.041,0.029
398,0.049,0.045,0.042
399,0.055,0.049,0.049
400,0.049,0.055,0.041
