lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.598,0.651,0.598
2,0.405,0.531,0.405
3,0.313,0.433,0.313
4,0.283,0.357,0.283
5,0.282,0.297,0.282
6,0.267,0.253,0.267
7,0.262,0.221,0.262
8,0.237,0.199,0.237
9,0.229,0.186,0.229
10,0.231,0.18,0.231
11,0.226,0.179,0.226
12,0.205,0.182,0.205
13,0.215,0.188,0.215
14,0.216,0.195,0.216
15,0.225,0.203,0.225
16,0.227,0.211,0.227
17,0.207,0.219,0.207
18,0.203,0.226,0.203
19,0.213,0.231,0.213
20,0.209,0.235,0.209
21,0.199,0.237,0.199
22,0.191,0.238,0.191
23,0.185,0.236,0.185
24,0.187,0.233,0.187
25,0.204,0.228,0.204
26,0.207,0.214,0.207
27,0.226,0.205,0.226
28,0.221,0.199,0.221
29,0.212,0.195,0.212
30,0.209,0.191,0.209
31,0.213,0.187,0.213
32,0.212,0.182,0.212
33,0.183,0.176,0.183
34,0.172,0.17,0.172
35,0.143,0.165,0.143
36,0.142,0.158,0.142
37,0.13,0.152,0.13
38,0.139,0.147,0.139
39,0.134,0.142,0.134
40,0.135,0.137,0.135
41,0.131,0.132,0.131
42,0.12,0.127,0.12
43,0.104,0.124,0.104
44,0.113,0.122,0.113
45,0.124,0.121,0.124
46,0.119,0.119,0.119
47,0.118,0.118,0.118
48,0.12,0.118,0.12
49,0.116,0.118,0.116
50,0.129,0.119,0.129
51,0.139,0.12,0.139
52,0.118,0.121,0.118
53,0.103,0.12,0.103
54,0.109,0.119,0.109
55,0.117,0.117,0.117
56,0.127,0.115,0.127
57,0.134,0.113,0.134
58,0.127,0.11,0.127
59,0.117,0.107,0.117
60,0.121,0.103,0.121
61,0.097,0.1,0.097
62,0.095,0.096,0.095
63,0.1,0.092,0.1
64,0.08,0.087,0.08
65,0.071,0.081,0.071
66,0.063,0.075,0.063
67,0.038,0.069,0.038
68,0.04,0.064,0.04
69,0.056,0.059,0.056
70,0.069,0.055,0.069
71,0.045,0.05,0.045
72,0.048,0.047,0.048
73,0.058,0.044,0.058
74,0.044,0.04,0.044
75,0.041,0.038,0.041
76,0.051,0.036,0.051
77,0.054,0.034,0.054
78,0.039,0.032,0.039
79,0.036,0.031,0.036
80,0.011,0.031,0.011
81,-0.008,0.03,-0.008
82,0.007,0.029,0.007
83,0.023,0.027,0.023
84,0.022,0.026,0.022
85,0.033,0.024,0.033
86,0.043,0.022,0.043
87,0.035,0.02,0.035
88,0.035,0.019,0.035
89,0.024,0.017,0.024
90,0.029,0.016,0.029
91,0.009,0.015,0.009
92,0.01,0.013,0.01
93,0.013,0.012,0.013
94,-0.0,0.011,-0.0
95,0.008,0.01,0.008
96,0.006,0.009,0.006
97,0.012,0.009,0.012
98,0.004,0.009,0.004
99,-0.015,0.009,-0.015
100,-0.001,0.01,-0.001
101,0.006,0.01,0.006
102,0.015,0.01,0.015
103,0.018,0.01,0.018
104,0.021,0.01,0.021
105,0.032,0.01,0.032
106,0.015,0.012,0.015
107,0.014,0.015,0.014
108,0.019,0.019,0.019
109,0.011,0.022,0.011
110,0.011,0.024,0.011
111,0.012,0.026,0.012
112,0.01,0.026,0.01
113,0.018,0.026,0.018
114,0.028,0.025,0.028
115,0.035,0.025,0.035
116,0.048,0.024,0.048
117,0.048,0.023,0.048
118,0.036,0.022,0.036
119,0.014,0.02,0.014
120,0.014,0.019,0.014
121,0.01,0.018,0.01
122,0.011,0.015,0.011
123,0.019,0.013,0.019
124,0.024,0.012,0.024
125,0.019,0.01,0.019
126,0.007,0.008,0.007
127,-0.011,0.005,-0.011
128,-0.004,0.003,-0.004
129,-0.013,0.001,-0.013
130,-0.021,0.001,-0.021
131,-0.018,0.001,-0.018
132,-0.012,-0.0,-0.012
133,0.017,-0.0,0.017
134,0.022,0.001,0.022
135,0.019,0.002,0.019
136,0.013,0.003,0.013
137,0.001,0.005,0.001
138,0.002,0.006,0.002
139,-0.002,0.007,-0.002
140,-0.004,0.008,-0.004
141,0.005,0.008,0.005
142,0.001,0.007,0.001
143,0.002,0.007,0.002
144,0.005,0.005,0.005
145,0.021,0.005,0.021
146,0.02,0.005,0.02
147,0.01,0.005,0.01
148,0.023,0.006,0.023
149,0.043,0.006,0.043
150,0.031,0.006,0.031
151,0.001,0.006,0.001
152,-0.021,0.005,-0.021
153,-0.034,0.006,-0.034
154,-0.026,0.005,-0.026
155,-0.011,0.004,-0.011
156,0.01,0.004,0.01
157,-0.016,0.006,-0.016
158,-0.021,0.007,-0.021
159,0.008,0.007,0.008
160,0.016,0.007,0.016
161,0.027,0.006,0.027
162,0.031,0.006,0.031
163,0.031,0.007,0.031
164,0.029,0.007,0.029
165,0.018,0.008,0.018
166,0.012,0.009,0.012
167,0.004,0.008,0.004
168,0.015,0.007,0.015
169,-0.002,0.006,-0.002
170,-0.019,0.005,-0.019
171,-0.014,0.003,-0.014
172,-0.003,0.002,-0.003
173,-0.007,0.001,-0.007
174,-0.004,-0.001,-0.004
175,-0.003,-0.003,-0.003
176,-0.002,-0.006,-0.002
177,0.008,-0.008,0.008
178,0.008,-0.009,0.008
179,-0.003,-0.01,-0.003
180,-0.025,-0.011,-0.025
181,-0.022,-0.012,-0.022
182,-0.011,-0.014,-0.011
183,-0.01,-0.015,-0.01
184,-0.025,-0.015,-0.025
185,-0.033,-0.016,-0.033
186,-0.051,-0.019,-0.051
187,-0.04,-0.021,-0.04
188,-0.008,-0.023,-0.008
189,-0.014,-0.026,-0.014
190,0.01,-0.029,0.01
191,0.004,-0.032,0.004
192,-0.015,-0.034,-0.015
193,-0.014,-0.036,-0.014
194,-0.029,-0.038,-0.029
195,-0.049,-0.04,-0.049
196,-0.06,-0.041,-0.06
197,-0.066,-0.042,-0.066
198,-0.05,-0.042,-0.05
199,-0.074,-0.042,-0.074
200,-0.068,-0.041,-0.068
201,-0.045,-0.04,-0.045
202,-0.043,-0.039,-0.043
203,-0.039,-0.038,-0.039
204,-0.045,-0.037,-0.045
205,-0.045,-0.036,-0.045
206,-0.026,-0.035,-0.026
207,-0.027,-0.034,-0.027
208,-0.009,-0.033,-0.009
209,-0.011,-0.032,-0.011
210,-0.017,-0.032,-0.017
211,-0.034,-0.032,-0.034
212,-0.023,-0.031,-0.023
213,-0.022,-0.03,-0.022
214,-0.033,-0.03,-0.033
215,-0.042,-0.03,-0.042
216,-0.046,-0.032,-0.046
217,-0.032,-0.036,-0.032
218,-0.039,-0.04,-0.039
219,-0.023,-0.045,-0.023
220,-0.037,-0.05,-0.037
221,-0.048,-0.054,-0.048
222,-0.061,-0.057,-0.061
223,-0.078,-0.06,-0.078
224,-0.076,-0.064,-0.076
225,-0.067,-0.065,-0.067
226,-0.076,-0.065,-0.076
227,-0.091,-0.067,-0.091
228,-0.07,-0.068,-0.07
229,-0.051,-0.07,-0.051
230,-0.063,-0.07,-0.063
231,-0.088,-0.069,-0.088
232,-0.083,-0.068,-0.083
233,-0.055,-0.066,-0.055
234,-0.06,-0.065,-0.06
235,-0.06,-0.064,-0.06
236,-0.067,-0.063,-0.067
237,-0.076,-0.062,-0.076
238,-0.058,-0.062,-0.058
239,-0.045,-0.061,-0.045
240,-0.038,-0.061,-0.038
241,-0.046,-0.061,-0.046
242,-0.048,-0.06,-0.048
243,-0.071,-0.061,-0.071
244,-0.078,-0.062,-0.078
245,-0.07,-0.066,-0.07
246,-0.069,-0.07,-0.069
247,-0.081,-0.073,-0.081
248,-0.077,-0.077,-0.077
249,-0.084,-0.079,-0.084
250,-0.068,-0.08,-0.068
251,-0.059,-0.082,-0.059
252,-0.073,-0.084,-0.073
253,-0.086,-0.085,-0.086
254,-0.103,-0.085,-0.103
255,-0.1,-0.087,-0.1
256,-0.101,-0.088,-0.101
257,-0.098,-0.088,-0.098
258,-0.102,-0.087,-0.102
259,-0.091,-0.087,-0.091
260,-0.086,-0.088,-0.086
261,-0.09,-0.088,-0.09
262,-0.098,-0.087,-0.098
263,-0.087,-0.086,-0.087
264,-0.075,-0.085,-0.075
265,-0.085,-0.084,-0.085
266,-0.068,-0.084,-0.068
267,-0.052,-0.084,-0.052
268,-0.056,-0.085,-0.056
269,-0.06,-0.084,-0.06
270,-0.074,-0.082,-0.074
271,-0.098,-0.081,-0.098
272,-0.097,-0.079,-0.097
273,-0.1,-0.078,-0.1
274,-0.097,-0.077,-0.097
275,-0.084,-0.077,-0.084
276,-0.077,-0.076,-0.077
277,-0.077,-0.075,-0.077
278,-0.091,-0.074,-0.091
279,-0.064,-0.073,-0.064
280,-0.074,-0.071,-0.074
281,-0.074,-0.068,-0.074
282,-0.06,-0.066,-0.06
283,-0.039,-0.062,-0.039
284,-0.052,-0.058,-0.052
285,-0.054,-0.054,-0.054
286,-0.058,-0.05,-0.058
287,-0.049,-0.046,-0.049
288,-0.041,-0.041,-0.041
289,-0.033,-0.036,-0.033
290,-0.025,-0.032,-0.025
291,-0.033,-0.028,-0.033
292,-0.038,-0.025,-0.038
293,-0.047,-0.023,-0.047
294,-0.032,-0.022,-0.032
295,-0.015,-0.021,-0.015
296,0.002,-0.021,0.002
297,0.003,-0.02,0.003
298,0.006,-0.02,0.006
299,-0.008,-0.019,-0.008
300,-0.04,-0.019,-0.04
301,-0.031,-0.02,-0.031
302,-0.011,-0.021,-0.011
303,-0.02,-0.023,-0.02
304,-0.028,-0.024,-0.028
305,-0.025,-0.025,-0.025
306,-0.027,-0.026,-0.027
307,-0.039,-0.027,-0.039
308,-0.03,-0.026,-0.03
309,-0.027,-0.027,-0.027
310,-0.028,-0.026,-0.028
311,-0.026,-0.025,-0.026
312,-0.035,-0.023,-0.035
313,-0.026,-0.019,-0.026
314,-0.013,-0.016,-0.013
315,-0.01,-0.013,-0.01
316,-0.01,-0.01,-0.01
317,-0.015,-0.007,-0.015
318,-0.008,-0.004,-0.008
319,-0.013,-0.0,-0.013
320,-0.003,0.003,-0.003
321,-0.006,0.006,-0.006
322,0.012,0.008,0.012
323,0.019,0.009,0.019
324,0.031,0.009,0.031
325,0.034,0.009,0.034
326,0.035,0.011,0.035
327,0.028,0.012,0.028
328,0.019,0.013,0.019
329,0.018,0.014,0.018
330,0.019,0.014,0.019
331,0.004,0.014,0.004
332,-0.008,0.014,-0.008
333,0.008,0.012,0.008
334,-0.007,0.01,-0.007
335,-0.015,0.009,-0.015
336,-0.005,0.008,-0.005
337,-0.015,0.008,-0.015
338,0.009,0.008,0.009
339,0.017,0.009,0.017
340,0.02,0.009,0.02
341,0.013,0.011,0.013
342,0.02,0.012,0.02
343,0.038,0.014,0.038
344,0.023,0.016,0.023
345,0.032,0.018,0.032
346,0.027,0.02,0.027
347,0.033,0.024,0.033
348,0.012,0.027,0.012
349,0.015,0.029,0.015
350,0.013,0.032,0.013
351,0.008,0.034,0.008
352,0.018,0.036,0.018
353,0.041,0.038,0.041
354,0.047,0.039,0.047
355,0.053,0.04,0.053
356,0.065,0.039,0.065
357,0.066,0.036,0.066
358,0.042,0.035,0.042
359,0.019,0.034,0.019
360,0.02,0.032,0.02
361,0.032,0.03,0.032
362,0.041,0.029,0.041
363,0.019,0.028,0.019
364,0.021,0.028,0.021
365,0.025,0.027,0.025
366,0.033,0.026,0.033
367,0.039,0.026,0.039
368,0.026,0.026,0.026
369,0.026,0.025,0.026
370,0.01,0.024,0.01
371,0.016,0.023,0.016
372,0.017,0.022,0.017
373,0.007,0.02,0.007
374,-0.002,0.019,-0.002
375,0.009,0.018,0.009
376,0.013,0.019,0.013
377,0.004,0.019,0.004
378,0.04,0.02,0.04
379,0.046,0.02,0.046
380,0.051,0.02,0.051
381,0.039,0.02,0.039
382,0.005,0.019,0.005
383,0.008,0.018,0.008
384,0.032,0.017,0.032
385,0.025,0.015,0.025
386,-0.003,0.013,-0.003
387,-0.02,0.011,-0.02
388,-0.01,0.008,-0.01
389,0.013,0.005,0.013
390,-0.007,0.002,-0.007
391,-0.009,-0.001,-0.009
392,-0.012,-0.004,-0.012
393,0.007,-0.006,0.007
394,0.004,-0.008,0.004
395,-0.009,-0.009,-0.009
396,-0.003,-0.009,-0.003
397,-0.002,-0.008,-0.002
398,0.009,-0.004,0.009
399,0.001,0.001,0.001
400,-0.008,0.01,-0.008
