lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.691,0.755,0.448
2,0.571,0.652,0.25
3,0.504,0.564,0.164
4,0.457,0.49,0.125
5,0.425,0.428,0.119
6,0.411,0.375,0.127
7,0.364,0.332,0.114
8,0.332,0.297,0.096
9,0.312,0.268,0.114
10,0.272,0.245,0.081
11,0.241,0.227,0.08
12,0.22,0.213,0.07
13,0.201,0.201,0.076
14,0.183,0.192,0.088
15,0.173,0.185,0.105
16,0.162,0.18,0.12
17,0.151,0.175,0.093
18,0.151,0.171,0.084
19,0.15,0.168,0.073
20,0.147,0.164,0.064
21,0.149,0.16,0.063
22,0.163,0.156,0.082
23,0.161,0.152,0.077
24,0.158,0.147,0.1
25,0.145,0.142,0.123
26,0.146,0.13,0.12
27,0.136,0.124,0.136
28,0.129,0.12,0.15
29,0.113,0.116,0.144
30,0.113,0.113,0.143
31,0.103,0.11,0.132
32,0.119,0.105,0.167
33,0.088,0.1,0.114
34,0.103,0.096,0.096
35,0.098,0.093,0.07
36,0.089,0.091,0.055
37,0.087,0.091,0.059
38,0.082,0.091,0.056
39,0.069,0.092,0.039
40,0.069,0.093,0.048
41,0.073,0.095,0.05
42,0.08,0.098,0.05
43,0.084,0.102,0.02
44,0.098,0.106,0.02
45,0.108,0.111,0.028
46,0.122,0.116,0.051
47,0.132,0.121,0.038
48,0.13,0.124,0.026
49,0.144,0.128,0.032
50,0.148,0.13,0.003
51,0.151,0.132,0.007
52,0.14,0.133,0.027
53,0.149,0.133,0.042
54,0.158,0.132,0.065
55,0.16,0.132,0.065
56,0.156,0.13,0.095
57,0.128,0.129,0.102
58,0.099,0.126,0.1
59,0.099,0.123,0.106
60,0.095,0.119,0.095
61,0.093,0.115,0.098
62,0.108,0.111,0.091
63,0.099,0.107,0.066
64,0.1,0.103,0.042
65,0.088,0.1,0.035
66,0.081,0.097,0.028
67,0.081,0.094,0.024
68,0.083,0.091,0.028
69,0.089,0.087,0.021
70,0.089,0.084,0.017
71,0.091,0.08,0.032
72,0.084,0.076,0.027
73,0.081,0.071,0.026
74,0.081,0.066,0.024
75,0.074,0.061,0.001
76,0.069,0.055,0.01
77,0.056,0.048,0.004
78,0.047,0.041,0.009
79,0.046,0.033,0.017
80,0.033,0.025,-0.002
81,0.022,0.016,0.009
82,0.01,0.006,0.016
83,0.004,-0.003,0.027
84,-0.023,-0.011,0.056
85,-0.026,-0.018,0.068
86,-0.04,-0.024,0.082
87,-0.05,-0.028,0.073
88,-0.054,-0.033,0.072
89,-0.056,-0.036,0.064
90,-0.053,-0.038,0.089
91,-0.03,-0.039,0.093
92,-0.042,-0.039,0.059
93,-0.042,-0.038,0.038
94,-0.038,-0.037,0.022
95,-0.038,-0.036,0.011
96,-0.038,-0.035,0.002
97,-0.03,-0.034,-0.015
98,-0.024,-0.032,-0.018
99,-0.011,-0.029,-0.018
100,-0.014,-0.026,-0.032
101,-0.01,-0.024,-0.015
102,-0.003,-0.022,0.014
103,-0.002,-0.019,-0.001
104,-0.005,-0.016,-0.003
105,-0.007,-0.014,-0.002
106,-0.006,-0.013,0.008
107,-0.007,-0.011,0.018
108,-0.025,-0.01,0.006
109,-0.021,-0.009,0.019
110,-0.028,-0.007,-0.003
111,-0.028,-0.005,-0.011
112,-0.029,-0.003,-0.025
113,-0.02,0.0,0.007
114,-0.012,0.003,0.015
115,0.009,0.007,0.065
116,0.001,0.01,0.063
117,0.031,0.013,0.08
118,0.046,0.016,0.086
119,0.042,0.018,0.064
120,0.033,0.021,0.039
121,0.023,0.024,0.02
122,0.017,0.027,0.01
123,0.034,0.031,0.014
124,0.043,0.034,0.016
125,0.044,0.037,0.002
126,0.039,0.039,0.004
127,0.037,0.042,0.021
128,0.039,0.043,0.028
129,0.048,0.044,0.004
130,0.044,0.044,-0.008
131,0.034,0.043,-0.016
132,0.032,0.042,-0.025
133,0.027,0.039,-0.018
134,0.026,0.036,-0.0
135,0.03,0.033,-0.018
136,0.028,0.03,-0.029
137,0.029,0.026,-0.026
138,0.034,0.024,0.001
139,0.033,0.021,-0.001
140,0.029,0.02,0.014
141,0.038,0.017,0.037
142,0.03,0.016,0.036
143,0.032,0.014,0.059
144,0.005,0.012,0.055
145,0.001,0.01,0.052
146,-0.003,0.01,0.057
147,0.007,0.01,0.083
148,-0.007,0.011,0.069
149,-0.009,0.012,0.064
150,-0.008,0.013,0.062
151,-0.003,0.013,0.044
152,0.007,0.013,0.02
153,0.013,0.013,0.036
154,0.016,0.014,0.021
155,0.024,0.015,0.022
156,0.029,0.016,0.026
157,0.032,0.017,0.013
158,0.034,0.018,0.012
159,0.029,0.019,0.016
160,0.034,0.021,0.036
161,0.032,0.022,0.012
162,0.029,0.023,0.011
163,0.028,0.025,0.041
164,0.033,0.026,0.051
165,0.029,0.027,0.027
166,0.021,0.028,0.032
167,0.011,0.028,0.014
168,0.012,0.029,0.02
169,0.011,0.029,0.015
170,0.014,0.03,0.011
171,0.029,0.032,0.011
172,0.031,0.034,0.022
173,0.046,0.036,0.037
174,0.05,0.039,0.057
175,0.066,0.042,0.096
176,0.043,0.047,0.094
177,0.036,0.051,0.101
178,0.037,0.056,0.074
179,0.049,0.06,0.06
180,0.059,0.065,0.074
181,0.074,0.068,0.059
182,0.073,0.071,0.042
183,0.082,0.073,0.046
184,0.078,0.075,0.026
185,0.08,0.075,0.013
186,0.069,0.075,0.012
187,0.082,0.073,0.034
188,0.081,0.07,0.036
189,0.084,0.067,0.033
190,0.081,0.063,0.028
191,0.07,0.058,0.022
192,0.064,0.053,0.04
193,0.053,0.049,0.022
194,0.047,0.045,0.033
195,0.039,0.041,0.022
196,0.034,0.038,0.024
197,0.021,0.035,0.015
198,0.013,0.033,0.023
199,0.016,0.031,0.013
200,0.015,0.03,0.022
201,0.013,0.029,0.036
202,0.016,0.029,0.055
203,0.026,0.03,0.086
204,0.019,0.032,0.08
205,0.029,0.035,0.086
206,0.037,0.037,0.096
207,0.03,0.04,0.099
208,0.048,0.043,0.098
209,0.063,0.045,0.112
210,0.065,0.048,0.084
211,0.073,0.051,0.058
212,0.068,0.054,0.057
213,0.066,0.056,0.022
214,0.075,0.057,0.037
215,0.065,0.058,0.035
216,0.055,0.058,0.028
217,0.064,0.057,0.041
218,0.056,0.057,0.043
219,0.052,0.056,0.044
220,0.047,0.055,0.01
221,0.047,0.053,0.028
222,0.041,0.051,0.045
223,0.033,0.05,0.032
224,0.038,0.048,0.032
225,0.035,0.046,0.025
226,0.039,0.045,0.006
227,0.041,0.044,0.015
228,0.044,0.044,0.028
229,0.051,0.043,0.054
230,0.046,0.043,0.056
231,0.036,0.043,0.046
232,0.049,0.044,0.061
233,0.051,0.045,0.069
234,0.048,0.046,0.082
235,0.048,0.046,0.098
236,0.053,0.046,0.118
237,0.061,0.046,0.104
238,0.06,0.046,0.095
239,0.048,0.046,0.064
240,0.048,0.045,0.059
241,0.038,0.045,0.045
242,0.026,0.044,0.031
243,0.044,0.044,0.042
244,0.047,0.043,0.022
245,0.04,0.042,0.018
246,0.041,0.042,0.016
247,0.043,0.042,0.02
248,0.037,0.042,0.019
249,0.036,0.042,0.008
250,0.031,0.042,0.004
251,0.03,0.042,0.005
252,0.037,0.041,0.02
253,0.038,0.04,0.005
254,0.039,0.04,0.0
255,0.039,0.039,0.005
256,0.042,0.038,0.012
257,0.05,0.038,0.007
258,0.05,0.037,-0.001
259,0.046,0.035,0.01
260,0.049,0.034,0.029
261,0.033,0.033,0.047
262,0.036,0.031,0.068
263,0.033,0.029,0.07
264,0.03,0.027,0.081
265,0.02,0.026,0.062
266,0.033,0.025,0.072
267,0.015,0.024,0.054
268,0.015,0.024,0.069
269,-0.002,0.025,0.054
270,0.012,0.025,0.041
271,0.03,0.025,0.027
272,0.022,0.025,0.014
273,0.016,0.026,0.021
274,0.025,0.028,0.013
275,0.039,0.029,0.005
276,0.035,0.03,-0.002
277,0.034,0.032,-0.001
278,0.029,0.035,-0.034
279,0.037,0.038,-0.026
280,0.042,0.041,-0.008
281,0.05,0.043,0.009
282,0.055,0.046,0.01
283,0.054,0.048,-0.01
284,0.056,0.049,0.014
285,0.057,0.05,0.032
286,0.057,0.049,0.038
287,0.047,0.049,0.008
288,0.036,0.048,0.002
289,0.04,0.046,0.016
290,0.045,0.044,0.02
291,0.04,0.041,0.02
292,0.03,0.038,0.044
293,0.044,0.036,0.074
294,0.045,0.033,0.104
295,0.038,0.032,0.107
296,0.032,0.03,0.11
297,0.024,0.028,0.086
298,0.03,0.026,0.077
299,0.035,0.025,0.056
300,0.019,0.025,0.05
301,0.001,0.024,0.045
302,0.012,0.024,0.038
303,0.012,0.025,0.026
304,0.019,0.026,0.034
305,0.029,0.027,0.036
306,0.025,0.03,0.033
307,0.028,0.032,0.021
308,0.038,0.034,0.021
309,0.041,0.035,0.044
310,0.045,0.037,0.025
311,0.045,0.038,0.013
312,0.048,0.04,0.012
313,0.047,0.041,0.023
314,0.052,0.043,0.024
315,0.049,0.045,0.001
316,0.041,0.047,0.02
317,0.044,0.048,0.026
318,0.047,0.049,0.034
319,0.052,0.05,0.05
320,0.049,0.05,0.061
321,0.055,0.049,0.079
322,0.043,0.048,0.06
323,0.05,0.047,0.072
324,0.032,0.045,0.083
325,0.035,0.042,0.087
326,0.041,0.04,0.102
327,0.035,0.038,0.094
328,0.035,0.036,0.068
329,0.026,0.033,0.048
330,0.033,0.03,0.059
331,0.048,0.028,0.057
332,0.046,0.026,0.061
333,0.033,0.024,0.031
334,0.027,0.023,0.037
335,0.022,0.022,0.037
336,0.017,0.022,0.052
337,0.013,0.022,0.033
338,0.011,0.023,0.018
339,0.017,0.024,0.008
340,0.021,0.025,-0.022
341,0.021,0.027,-0.017
342,0.017,0.029,0.003
343,0.022,0.032,0.015
344,0.028,0.034,0.015
345,0.029,0.037,0.018
346,0.043,0.039,0.032
347,0.046,0.041,0.035
348,0.04,0.042,0.027
349,0.035,0.043,0.003
350,0.05,0.045,0.035
351,0.059,0.045,0.062
352,0.067,0.045,0.078
353,0.071,0.045,0.074
354,0.049,0.043,0.053
355,0.055,0.042,0.055
356,0.048,0.04,0.061
357,0.039,0.038,0.046
358,0.037,0.036,0.036
359,0.031,0.034,0.031
360,0.025,0.032,0.007
361,0.024,0.03,0.005
362,0.019,0.029,0.016
363,0.019,0.028,0.028
364,0.015,0.027,0.042
365,0.009,0.028,0.034
366,0.018,0.028,0.032
367,0.016,0.029,0.026
368,0.019,0.03,0.044
369,0.024,0.031,0.027
370,0.028,0.032,0.025
371,0.031,0.034,0.004
372,0.035,0.035,-0.033
373,0.044,0.037,-0.028
374,0.05,0.039,-0.012
375,0.061,0.04,0.003
376,0.061,0.042,0.024
377,0.058,0.042,0.059
378,0.062,0.042,0.077
379,0.048,0.042,0.07
380,0.03,0.041,0.057
381,0.031,0.039,0.052
382,0.031,0.037,0.068
383,0.02,0.033,0.074
384,0.025,0.03,0.1
385,0.022,0.025,0.091
386,0.003,0.021,0.061
387,0.001,0.015,0.032
388,-0.002,0.01,0.012
389,-0.002,0.005,0.016
390,0.001,-0.0,0.029
391,0.005,-0.004,0.02
392,-0.0,-0.008,0.029
393,0.002,-0.01,0.033
394,0.001,-0.011,0.026
395,-0.005,-0.009,-0.001
396,-0.006,-0.005,0.01
397,0.004,0.002,0.019
398,0.017,0.014,-0.005
399,0.03,0.03,-0.001
400,0.038,0.051,0.004
