gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2382,158,56.0702438354492,39.9328117370605,116.479698181152,3670144,2379,75,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-02 17:00:07.416589,90.46478313403054,67.7756349375093,55.06843540192029,0.022597595030117337,1.0,-67.73,3.3166247903554,-67.96,28.7327,39.6558,48.3113,0.8896,40.2285,49.8823,7
101101,npp,1447,2959,34.587833404541,39.9301071166992,116.48462677002,3670144,1447,2385,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-02 18:40:48.031614,-73.04076745994034,44.83649374331416,38.64423954896746,0.0036486710909019167,17.0,44.79,1.5732132722552272,44.35,32.3188,40.2406,50.3982,0.8767,31.6862,30.3235,7
101225,npp,750,2441,23.737771987915,39.9320030212402,116.483329772949,3670144,750,1977,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-03 18:22:01.241927,-74.64844209179614,22.93327538413516,20.18851160327147,0.017368892515690848,14.0,22.88,1.0837787002826917,22.24,30.28,36.1384,45.0567,0.9762,23.8373,23.1735,7
101348,npp,41,1920,32.4558563232422,39.9351539611816,116.48250579834,3670144,41,1492,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-04 18:03:12.673100,96.60234745672034,6.6077369554157785,5.849411420331835,0.04224059427877348,11.0,-6.61,1.0,-7.31,31.1383,38.056,47.3502,0.927,29.6792,30.0878,7
101595,npp,1611,860,49.2640190124512,39.9350624084473,116.486045837402,3670144,1610,647,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-06 17:25:24.864740,94.28588545373755,52.574485483013454,44.69567278540703,0.14141688085557835,5.0,-52.56,1.847645286154319,-52.91,29.0067,35.6674,46.2685,0.9891,42.6383,48.7282,7
101604,npp,456,3625,34.754207611084,39.932071685791,116.482406616211,3670144,456,2939,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-06 19:05:42.349534,-68.68604318949367,62.40176146765516,51.716548442899146,0.08991469839975258,22.0,62.33,2.6065528283652384,62.09,29.3798,37.6117,47.7048,0.938,34.1831,32.5991,7
101718,npp,818,333,36.9170036315918,39.931037902832,116.479217529297,3670144,821,181,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-07 17:06:27.405552,91.89242827192886,64.6694053643072,53.17805472492531,0.09286091972527151,2.0,-64.64,2.8345692104261015,-64.9,29.7101,38.6346,51.0772,0.9132,34.6734,33.7109,7
101726,npp,2886,3129,46.4157028198242,39.9351654052734,116.485061645508,3670144,2887,2504,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-07 18:47:00.904128,-71.66317065757981,50.226663706733405,42.90183216454825,0.07396452123115468,19.0,50.18,1.7549928774784245,49.79,30.7164,38.7076,45.9434,0.9114,39.6715,42.3048,7
101848,npp,2215,2614,42.151912689209,39.9313545227051,116.481597900391,3670144,2215,2111,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-08 18:28:15.899934,-74.17959303371555,31.257818339168946,27.360018904660556,0.05260658563083122,15.0,31.22,1.2365102219381485,30.64,29.6785,38.1755,46.8163,0.9241,38.4952,38.9541,7
102099,npp,771,1571,25.5977745056152,39.9328117370605,116.482788085938,3670144,771,1180,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-10 17:50:36.981053,98.28466089985008,25.685738390316597,22.574600583042546,0.016911021963667165,9.0,-25.69,1.1367971201176101,-26.34,30.2707,37.7922,46.9272,0.9335,24.5524,23.8958,7
102343,npp,2302,508,43.716236114502,39.9303894042969,116.480033874512,3670176,2299,308,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-12 17:12:43.810838,92.30046609150082,61.19188551443887,50.901710593877475,0.0004665053231856504,3.0,-61.16,2.5331140255951103,-61.43,28.5606,40.5335,49.9543,0.8704,36.5358,38.0495,7
102351,npp,1248,3297,34.860424041748,39.9333419799805,116.481773376465,3670144,1252,2645,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-12 18:53:11.970873,-70.16619479035788,54.85852390995706,46.41091817317423,0.006334763006263603,20.0,54.81,2.0682789409984763,54.47,30.1673,35.5609,44.2269,0.9921,34.9407,34.5845,7
102473,npp,586,2786,36.2071762084961,39.9320182800293,116.480079650879,3670144,585,2241,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-13 18:34:28.735662,-73.34945308283096,38.532383195991144,33.488403540786095,0.0015669528560437018,16.0,38.5,1.357151599901897,38.02,31.3235,35.5499,48.003,0.9924,35.7637,35.9317,7
102714,npp,2231,1746,43.1984214782715,39.9348335266113,116.486503601074,3670176,2231,1329,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-15 17:56:51.586272,98.85220324445177,16.478582493596257,14.550602634343623,2.3622161407050394e-09,10.0,-16.5,1.0442604737599883,-17.21,28.6195,34.1169,45.9599,1.0341,43.976,44.6704,7
102835,npp,1484,1216,34.4439086914062,39.9321060180664,116.483543395996,3670176,1483,902,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-16 17:37:57.677993,96.11951513575251,41.07904381602273,35.59062312822119,8.174317205226491e-14,7.0,-41.08,1.4276677814245327,-41.52,31.7161,36.3169,49.0769,0.9714,33.9675,33.4599,7
102844,npp,226,3950,31.1585750579834,39.9344749450684,116.480926513672,3670176,229,3142,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-16 19:18:04.487170,-66.6975145849502,68.23110305429243,55.34763467190738,3.355235653552666e-05,24.0,68.16,3.3166247903554,67.91,28.4128,36.3911,45.0515,0.9695,33.7017,30.2067,7
103676,npp,1384,332,13.7724561691284,39.9309539794922,116.487380981445,3670176,1384,180,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-23 17:06:19.179032,91.72035392992517,64.68371191520565,53.19172099576604,2.378158524642912e-19,2.0,-64.65,2.8345692104261015,-64.9,29.7101,38.6346,51.0772,0.9132,26.5083,12.5764,7
103802,npp,2779,2613,30.3102798461914,39.9350318908691,116.479751586914,3670176,2779,2110,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-24 18:28:07.677129,-73.97577863720531,31.215412608413672,27.32557458148731,8.403705880883696e-19,15.0,31.17,1.2365102219381485,30.64,29.6785,38.1755,46.8163,0.9241,28.9186,28.0108,7
103918,npp,2077,2095,26.1626415252686,39.9329299926758,116.47998046875,3670176,2077,1660,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-25 18:09:19.118885,-70.42268904114408,3.632845624805779,3.2172858697939866,3.0974463410050554e-17,12.0,3.54,1.0,2.91,29.3944,35.2794,44.5608,1.0,26.1626,26.1626,7
104270,npp,2857,507,25.202995300293,39.9323387145996,116.486381530762,3670176,2857,307,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-28 17:12:35.646933,92.53751449489666,61.201115333280256,50.90987219880856,8.177853334468707e-07,3.0,-61.18,2.5331140255951103,-61.43,28.5606,40.5335,49.9543,0.8704,29.2273,21.9361,7
104278,npp,1819,3297,29.4005222320557,39.9347648620605,116.486206054688,3686560,1818,2643,196611,3883171,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-28 18:53:03.808085,-70.45377028046224,54.85068511850342,46.40695403946109,3.827654233272718e-14,20.0,54.81,2.0682789409984763,54.47,30.1673,35.5609,44.2269,0.9921,32.3009,29.1678,7
104396,npp,1139,2786,34.3193893432617,39.9310455322266,116.486473083496,3686560,1140,2241,196611,3883171,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-29 18:34:20.588065,-73.9369121934339,38.52996556553522,33.487684722956935,1.47055366726378e-10,16.0,38.5,1.357151599901897,38.02,31.3235,35.5499,48.003,0.9924,34.3727,34.0582,7
104513,npp,445,2269,28.0483531951904,39.9315528869629,116.487236022949,3686560,445,1824,196611,3883171,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-04-30 18:15:32.030080,-75.49263881330722,13.59558969546067,12.017445969848833,2.816168901142039e-06,13.0,13.55,1.015504800579495,12.92,30.5583,36.5755,49.3027,0.9646,26.8825,27.0544,7
132912,npp,689,495,31.1840171813965,39.9354362487793,116.481773376465,3670176,692,298,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-18 17:11:37.690257,92.80332871242136,61.461038463207245,51.08421191706291,5.727195197773758e-27,3.0,-61.43,2.5331140255951103,-61.43,28.5606,40.5335,49.9543,0.8704,31.5885,27.1418,7
132912,npp,689,497,26.1124000549316,39.9347457885742,116.49951171875,3670176,692,298,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-18 17:11:37.690257,92.81460504906651,61.41947103645859,51.056201734666544,5.7279298691228435e-27,3.0,-61.39,2.5331140255951103,-61.43,28.5606,40.5335,49.9543,0.8704,29.5863,22.7276,7
132924,npp,2727,3285,38.7497177124023,39.9317054748535,116.485191345215,3670176,2727,2631,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-18 18:52:05.852561,-70.72802433400874,54.54522933577413,46.17958845553084,8.241372341388641e-25,20.0,54.51,2.0682789409984763,54.47,30.1673,35.5609,44.2269,0.9921,36.8212,38.443,7
133469,npp,642,1733,34.1270065307617,39.9345588684082,116.486083984375,3670176,642,1317,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-21 17:55:45.553535,99.7332329249505,17.206119826795387,15.188899935530845,1.679836602398449e-27,10.0,-17.21,1.0442604737599883,-17.21,28.6195,34.1169,45.9599,1.0341,35.2891,35.2898,7
133648,npp,2968,1203,34.0151443481445,39.9341621398926,116.486450195312,3670176,2968,890,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-22 17:36:51.670982,96.3648232698317,41.57254103449074,35.995524074070765,6.561134416618525e-25,7.0,-41.56,1.4867838833500562,-41.52,31.7161,36.3169,49.0769,0.9714,33.7313,33.0434,7
133660,npp,1714,3938,36.0048027038574,39.9339141845703,116.480537414551,3670176,1717,3136,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-22 19:16:58.481941,-66.78271671605808,68.03010070689108,55.23181358007768,8.340617339092985e-29,24.0,67.96,3.3166247903554,67.91,28.4128,36.3911,45.0515,0.9695,35.1629,34.9049,7
133827,npp,2194,670,33.9897727966309,39.9327774047852,116.483192443848,3670176,2196,452,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-23 17:17:56.008937,93.98481087146492,57.49390494942051,48.32558415514846,1.1996512958420737e-20,4.0,-57.48,2.2013981571160284,-57.48,33.1766,38.6189,47.5585,0.9135,33.1766,31.0506,7
133840,npp,1093,3451,32.9446334838867,39.9297943115234,116.491302490234,3670176,1094,2795,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-23 18:58:18.833258,-69.7509007910789,58.63369052659905,49.14080250847115,1.3521538084895762e-26,21.0,58.59,2.253202848596432,58.54,30.2977,37.2634,47.035,0.9468,33.3627,31.1906,7
133840,npp,1093,3450,37.9925117492676,39.9321403503418,116.482887268066,3670176,1094,2795,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-23 18:58:18.833258,-69.75605943830178,58.6105179965165,49.12446893907438,1.3579247116106762e-26,21.0,58.57,2.253202848596432,58.54,30.2977,37.2634,47.035,0.9468,35.603,35.9697,7
134009,npp,1389,144,35.8514060974121,39.9337120056152,116.483757019043,3670176,1387,68,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-24 16:58:55.009212,90.51665605230671,68.00085501830762,55.2055143843232,4.790158271996445e-15,1.0,-67.96,3.3166247903554,-67.96,28.7327,39.6558,48.3113,0.8896,34.1323,31.8948,7
134009,npp,1389,146,21.1599388122559,39.9335861206055,116.501342773438,3670176,1387,68,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-24 16:58:55.009212,90.52793362639687,67.96871679616392,55.186820255297945,4.725324221819159e-15,1.0,-67.92,3.3166247903554,-67.96,28.7327,39.6558,48.3113,0.8896,29.7027,18.8247,7
134023,npp,441,2946,49.3302383422852,39.9338645935059,116.482360839844,3670176,441,2375,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-24 18:39:35.626559,-72.59315227528579,44.376005507463724,38.276734562194214,1.6146930951732632e-22,17.0,44.35,1.5732132722552272,44.35,32.3188,40.2406,50.3982,0.8767,41.0571,43.2483,7
134023,npp,441,2947,43.750602722168,39.9319496154785,116.49055480957,3670176,441,2375,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-24 18:39:35.626559,-72.58844895747899,44.40972754367777,38.30392766365155,1.6062439269774983e-22,17.0,44.38,1.5732132722552272,44.35,32.3188,40.2406,50.3982,0.8767,37.5105,38.3566,7
134570,npp,1370,1382,20.1661567687988,39.9312705993652,116.493003845215,3670144,1370,1040,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-27 17:43:08.230937,97.41440570327222,34.447334757032905,30.06655368329708,0.000706319456924066,8.0,-34.45,1.2937979144666532,-34.45,27.6242,35.3481,46.1299,0.9981,23.545,20.1269,7
134570,npp,1370,1381,21.8572521209717,39.9321670532227,116.484397888184,3670144,1370,1040,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-27 17:43:08.230937,97.4093234431562,34.489685609725264,30.10229374134586,0.0007078187765662695,8.0,-34.49,1.2937979144666532,-34.45,27.6242,35.3481,46.1299,0.9981,24.852,21.8147,7
134755,npp,604,845,28.8991279602051,39.934928894043,116.480072021484,3670144,603,638,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-28 17:24:12.575561,94.29426313222177,52.98858807783165,45.01211094221944,0.015503995968364014,5.0,-52.96,1.9513309067639726,-52.91,29.0067,35.6674,46.2685,0.9891,31.8109,28.5848,7
134755,npp,604,847,32.8148727416992,39.9338569641113,116.497291564941,3670144,603,638,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-28 17:24:12.575561,94.30478649414121,52.93496873775602,44.97166121971504,0.015488001156974957,5.0,-52.91,1.9513309067639726,-52.91,29.0067,35.6674,46.2685,0.9891,33.8176,32.4579,7
134766,npp,2524,3614,27.5827045440674,39.9328918457031,116.487648010254,3670176,2523,2931,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-28 19:04:30.062307,-68.6960172286462,62.16387008809084,51.56335319710152,0.00024563177203968875,22.0,62.11,2.6065528283652384,62.09,29.3798,37.6117,47.7048,0.938,31.4318,25.8723,7
134929,npp,2882,319,30.8283538818359,39.932918548584,116.484535217285,3670144,2885,171,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-29 17:05:15.138222,91.86595205623428,64.92780685644149,53.345709797893186,0.050487217475173846,2.0,-64.9,2.898275349237888,-64.9,29.7101,38.6346,51.0772,0.9132,32.586,28.1511,7
134943,npp,1882,3116,21.7053489685059,39.9360885620117,116.479934692383,3670144,1882,2496,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-29 18:45:48.638114,-71.5894062839675,49.82241554893322,42.59200357804157,0.01812147973175829,19.0,49.79,1.7549928774784245,49.79,30.7164,38.7076,45.9434,0.9114,25.5915,19.783,7
135127,npp,1211,2601,26.0429840087891,39.9297523498535,116.485038757324,3670144,1210,2101,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-30 18:27:03.656990,-74.048008781956,30.668892443225737,26.859256786442863,0.07161664508092269,15.0,30.64,1.2365102219381485,30.64,29.6785,38.1755,46.8163,0.9241,25.4675,24.0673,7
135317,npp,510,2083,30.9283447265625,39.9335403442383,116.486976623535,3670144,510,1647,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-08-31 18:08:15.119754,-67.25777773971922,2.952494869243301,2.614886619577642,0.14480995190516066,12.0,2.85,1.0,2.91,29.3944,35.2794,44.5608,1.0,30.9283,30.9283,7
135679,npp,2082,1024,32.5713882446289,39.9326286315918,116.481292724609,3670144,2084,753,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-02 17:30:30.928966,95.64003069313618,47.716898952822746,40.9407296926731,0.10402762669992414,6.0,-47.7,1.646109783506203,-47.67,30.571,37.1688,42.7288,0.9492,32.4865,30.9156,7
135692,npp,894,3777,33.1050453186035,39.9307060241699,116.495643615723,3670144,892,3043,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-02 19:10:41.298651,-67.50737913376614,65.28851069474644,53.57994804123722,0.09424564444545525,23.0,65.23,3.0,65.17,28.3619,37.7152,50.1377,0.9354,33.7427,30.967,7
135866,npp,1296,495,39.9068870544434,39.9309844970703,116.495971679688,3670144,1300,297,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-03 17:11:31.716980,92.19026819333236,61.461366482500246,51.0861157616897,0.07921467762673925,3.0,-61.43,2.5331140255951103,-61.43,28.5606,40.5335,49.9543,0.8704,35.032,34.734,7
135866,npp,1296,494,54.6815299987793,39.9312858581543,116.487037658691,3670144,1300,297,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-03 17:11:31.716980,92.1847421551376,61.48227563517221,51.10019843517755,0.07920974919284349,3.0,-61.45,2.5331140255951103,-61.43,28.5606,40.5335,49.9543,0.8704,40.8646,47.5934,7
135879,npp,246,3284,32.2741813659668,39.9343299865723,116.480194091797,3670144,247,2630,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-03 18:52:01.658467,-70.8117481299912,54.52319075801624,46.16468453100599,0.08227669460017512,20.0,54.48,2.0682789409984763,54.47,30.1673,35.5609,44.2269,0.9921,33.6903,32.0187,7
135879,npp,246,3286,27.6773166656494,39.9300918579102,116.496284484863,3670144,247,2630,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-03 18:52:01.658467,-70.80189066217804,54.57353060341154,46.20203954039609,0.08227838759607814,20.0,54.53,2.0682789409984763,54.47,30.1673,35.5609,44.2269,0.9921,31.4677,27.4582,7
136066,npp,2655,2773,67.7744369506836,39.9329833984375,116.485733032227,3670144,2658,2230,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-04 18:33:16.677746,-72.98259382123665,38.00616134268205,33.0520952651722,0.06598573212598,16.0,37.98,1.357151599901897,38.02,31.3235,35.5499,48.003,0.9924,59.0236,67.2587,7
136256,npp,1963,2256,33.1431503295898,39.9359741210938,116.48225402832,3670144,1963,1812,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-05 18:14:29.921212,-73.70466946965685,12.844761571526945,11.356264214925085,0.04828565271820852,13.0,12.81,1.015504800579495,12.92,30.5583,36.5755,49.3027,0.9646,31.8995,31.9687,7
136821,npp,2791,668,28.8098068237305,39.9354972839355,116.480407714844,3670144,2792,450,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-08 17:17:50.073253,93.75302464584922,57.53838352616062,48.35847112312088,0.008060971267035704,4.0,-57.52,2.2013981571160284,-57.48,33.1766,38.6189,47.5585,0.9135,30.8235,26.3185,7
136834,npp,1690,3449,27.6879730224609,39.9340896606445,116.485511779785,3670144,1690,2794,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-08 18:58:12.898444,-69.53694609883152,58.58998835115569,49.111321575247075,0.015099707180024133,21.0,58.54,2.253202848596432,58.54,30.2977,37.2634,47.035,0.9468,31.0297,26.2138,7
137007,npp,1970,143,20.0012378692627,39.9298362731934,116.484924316406,3670144,1973,67,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-09 16:58:50.860630,90.64823892681557,68.01730261786967,55.21632703448484,0.0020612513675130643,1.0,-67.97,3.3166247903554,-67.96,28.7327,39.6558,48.3113,0.8896,29.3533,17.7939,7
137020,npp,1037,2945,24.3896732330322,39.9304428100586,116.484580993652,3670144,1036,2374,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-09 18:39:29.699180,-72.32378669168884,44.34731739200177,38.25444482475669,0.0069697823334954594,17.0,44.31,1.5732132722552272,44.35,32.3188,40.2406,50.3982,0.8767,25.2039,21.3827,7
137020,npp,1037,2946,21.8606224060059,39.9285125732422,116.492767333984,3670144,1036,2374,196611,3866755,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-09 18:39:29.699180,-72.31922598475657,44.38106241095589,38.28166194833439,0.006971478178571526,17.0,44.35,1.5732132722552272,44.35,32.3188,40.2406,50.3982,0.8767,23.5963,19.1654,7
137403,npp,2699,1905,31.4787063598633,39.9307098388672,116.480033874512,3670176,2699,1478,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-11 18:01:54.400125,97.0841625256986,7.486744979304019,6.627106109174318,0.00013743949511004958,11.0,-7.48,1.0,-7.31,31.1383,38.056,47.3502,0.927,28.702,29.1819,7
137593,npp,1959,1379,27.4910221099854,39.93701171875,116.481513977051,3670176,1960,1039,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-12 17:43:02.295297,97.59902919677275,34.57024375878251,30.170092245161857,7.43641325353932e-10,8.0,-34.58,1.2937979144666532,-34.45,27.6242,35.3481,46.1299,0.9981,29.2065,27.4376,7
137780,npp,1192,844,34.7272720336914,39.9326400756836,116.485710144043,3670176,1192,636,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-13 17:24:06.651041,94.48644630993795,53.00587443155363,45.024407189176486,1.19780795899174e-16,5.0,-52.99,1.9513309067639726,-52.91,29.0067,35.6674,46.2685,0.9891,34.7976,34.3495,7
137780,npp,1192,845,42.8979339599609,39.9320907592773,116.494346618652,3670176,1192,636,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-13 17:24:06.651041,94.49179795603025,52.97900405933939,45.004143256380374,1.203961585513461e-16,5.0,-52.96,1.9513309067639726,-52.91,29.0067,35.6674,46.2685,0.9891,38.9848,42.4313,7
137794,npp,40,3614,17.4318199157715,39.9292945861816,116.500633239746,3670176,40,2930,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-13 19:04:24.138171,-68.84823941685671,62.16585730671943,51.564086586904004,3.6913682758641077e-09,22.0,62.11,2.6065528283652384,62.09,29.3798,37.6117,47.7048,0.938,27.5374,16.3509,7
137972,npp,395,319,22.220272064209,39.9317626953125,116.503158569336,3670176,394,170,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-14 17:05:07.447120,91.4836830846982,64.93043800498428,53.34634241721123,8.655771065619007e-23,2.0,-64.9,2.898275349237888,-64.9,29.7101,38.6346,51.0772,0.9132,29.6159,20.2905,7
137972,npp,395,317,54.4622802734375,39.9321594238281,116.48509979248,3670176,394,170,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-14 17:05:07.447120,91.47227475815603,64.96757519631598,53.36967871431169,8.588424581260374e-23,2.0,-64.93,2.898275349237888,-64.9,29.7101,38.6346,51.0772,0.9132,40.7404,49.7325,7
137986,npp,2468,3115,28.3212451934814,39.933910369873,116.484550476074,3670176,2469,2495,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-14 18:45:42.727090,-71.90657666132638,49.79398948100873,42.56930258514225,8.152292246883736e-17,19.0,49.76,1.7549928774784245,49.79,30.7164,38.7076,45.9434,0.9114,29.3612,25.8129,7
138174,npp,1794,2599,39.9506721496582,39.9352149963379,116.483291625977,3670176,1795,2100,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-15 18:26:57.755964,-74.88123230305571,30.570885239813123,26.77507314093566,3.000249319109789e-24,15.0,30.55,1.184412938166907,30.64,29.6785,38.1755,46.8163,0.9241,36.7782,36.9199,7
138367,npp,1092,2081,32.1211128234863,39.9311599731445,116.483558654785,3670176,1092,1646,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-16 18:08:09.222977,-77.9483598052884,2.757408476834502,2.4420897373201496,2.8292516898880405e-28,12.0,2.73,1.0,2.91,29.3944,35.2794,44.5608,1.0,32.1211,32.1211,7
138561,npp,345,1555,51.6797485351562,39.9364395141602,116.486846923828,3670176,345,1167,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-17 17:49:17.128065,98.44912323376384,26.464997171661516,23.248359291305444,7.299214161160845e-30,9.0,-26.49,1.1367971201176101,-26.34,30.2707,37.7922,46.9272,0.9335,47.4958,48.2435,7
138561,npp,346,1555,45.0951042175293,39.9297027587891,116.485481262207,3670176,345,1167,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-17 17:49:17.128065,98.32847898058084,26.465798447502646,23.249050762985352,7.273114353827581e-30,9.0,-26.49,1.1367971201176101,-26.34,30.2707,37.7922,46.9272,0.9335,41.7035,42.0967,7
138757,npp,2659,1022,28.7757129669189,39.9358444213867,116.484390258789,3670176,2661,751,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-18 17:30:23.254704,95.94557239147285,47.77022115275371,40.98163218020391,8.024902972020855e-30,6.0,-47.77,1.646109783506203,-47.67,30.571,37.1688,42.7288,0.9492,30.1806,27.3129,7
138771,npp,1456,3775,26.5189075469971,39.9290428161621,116.499908447266,3670176,1461,3042,196611,3866787,4170,chn_beijing_70_42,39.93333333,116.48333333,70,42,chn_beijing,2012-09-18 19:10:33.624615,-67.37651506761112,65.2512621439675,53.55539896179157,9.114991250280562e-30,23.0,65.19,2.898275349237888,65.17,28.3619,37.7152,50.1377,0.9354,31.4163,24.8062,7
