lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.567,0.605,0.575
2,0.32,0.471,0.332
3,0.219,0.365,0.231
4,0.191,0.282,0.201
5,0.19,0.219,0.198
6,0.193,0.173,0.199
7,0.173,0.141,0.177
8,0.165,0.121,0.165
9,0.172,0.11,0.169
10,0.167,0.106,0.16
11,0.142,0.108,0.132
12,0.14,0.114,0.13
13,0.15,0.122,0.139
14,0.159,0.132,0.149
15,0.171,0.142,0.162
16,0.186,0.152,0.176
17,0.185,0.16,0.173
18,0.17,0.168,0.159
19,0.149,0.173,0.141
20,0.122,0.176,0.118
21,0.134,0.177,0.133
22,0.118,0.176,0.121
23,0.099,0.173,0.106
24,0.107,0.168,0.116
25,0.124,0.161,0.135
26,0.142,0.144,0.154
27,0.156,0.133,0.169
28,0.122,0.127,0.138
29,0.112,0.123,0.13
30,0.108,0.119,0.126
31,0.146,0.115,0.163
32,0.152,0.111,0.167
33,0.144,0.108,0.156
34,0.12,0.105,0.131
35,0.106,0.102,0.114
36,0.085,0.099,0.09
37,0.084,0.095,0.084
38,0.08,0.092,0.078
39,0.065,0.09,0.06
40,0.065,0.087,0.057
41,0.068,0.084,0.058
42,0.075,0.081,0.066
43,0.092,0.078,0.083
44,0.088,0.076,0.08
45,0.076,0.074,0.069
46,0.054,0.073,0.047
47,0.074,0.072,0.065
48,0.081,0.072,0.073
49,0.092,0.074,0.087
50,0.088,0.076,0.085
51,0.079,0.08,0.081
52,0.071,0.083,0.075
53,0.089,0.085,0.095
54,0.081,0.087,0.09
55,0.065,0.09,0.076
56,0.056,0.092,0.069
57,0.077,0.092,0.091
58,0.105,0.091,0.12
59,0.109,0.09,0.126
60,0.125,0.089,0.142
61,0.119,0.087,0.134
62,0.093,0.086,0.107
63,0.092,0.084,0.102
64,0.096,0.082,0.104
65,0.076,0.081,0.078
66,0.07,0.08,0.069
67,0.076,0.079,0.073
68,0.064,0.077,0.058
69,0.079,0.075,0.07
70,0.074,0.073,0.064
71,0.057,0.071,0.048
72,0.048,0.071,0.04
73,0.053,0.07,0.046
74,0.036,0.068,0.029
75,0.041,0.066,0.033
76,0.076,0.065,0.066
77,0.074,0.063,0.065
78,0.079,0.062,0.071
79,0.09,0.06,0.084
80,0.084,0.06,0.082
81,0.064,0.06,0.065
82,0.07,0.062,0.073
83,0.053,0.062,0.058
84,0.051,0.062,0.059
85,0.062,0.061,0.071
86,0.068,0.06,0.078
87,0.067,0.059,0.08
88,0.052,0.058,0.068
89,0.04,0.057,0.056
90,0.055,0.054,0.07
91,0.05,0.053,0.064
92,0.052,0.051,0.063
93,0.052,0.049,0.059
94,0.038,0.047,0.042
95,0.031,0.046,0.03
96,0.047,0.044,0.043
97,0.058,0.044,0.05
98,0.051,0.044,0.041
99,0.046,0.044,0.035
100,0.043,0.045,0.031
101,0.052,0.046,0.04
102,0.036,0.047,0.026
103,0.028,0.049,0.018
104,0.04,0.049,0.03
105,0.044,0.048,0.033
106,0.053,0.047,0.041
107,0.075,0.046,0.064
108,0.051,0.045,0.042
109,0.028,0.045,0.023
110,0.045,0.044,0.04
111,0.042,0.043,0.039
112,0.052,0.04,0.05
113,0.055,0.038,0.056
114,0.054,0.037,0.057
115,0.044,0.037,0.05
116,0.037,0.037,0.045
117,0.043,0.036,0.053
118,0.021,0.035,0.033
119,0.005,0.034,0.018
120,0.022,0.033,0.034
121,0.022,0.032,0.03
122,0.027,0.032,0.031
123,0.034,0.032,0.036
124,0.011,0.032,0.009
125,0.015,0.03,0.01
126,0.022,0.028,0.014
127,0.035,0.025,0.025
128,0.046,0.022,0.034
129,0.039,0.021,0.027
130,0.029,0.019,0.017
131,0.032,0.018,0.021
132,0.019,0.016,0.01
133,0.03,0.013,0.02
134,0.037,0.012,0.026
135,0.026,0.011,0.014
136,0.006,0.011,-0.004
137,-0.015,0.011,-0.024
138,-0.022,0.011,-0.029
139,0.001,0.011,-0.006
140,0.002,0.011,-0.004
141,0.001,0.01,-0.004
142,0.001,0.009,-0.002
143,0.001,0.006,0.0
144,-0.002,0.005,-0.0
145,-0.014,0.005,-0.009
146,-0.017,0.005,-0.008
147,-0.006,0.004,0.005
148,0.034,0.003,0.044
149,0.055,0.002,0.064
150,0.028,0.002,0.035
151,0.02,0.002,0.024
152,0.013,0.003,0.013
153,0.007,0.003,0.003
154,0.014,0.004,0.008
155,0.007,0.004,-0.001
156,-0.008,0.003,-0.018
157,-0.012,0.002,-0.022
158,-0.011,0.002,-0.021
159,-0.023,0.002,-0.032
160,-0.029,0.0,-0.037
161,-0.021,-0.001,-0.028
162,-0.008,-0.002,-0.015
163,-0.009,-0.002,-0.016
164,0.01,-0.001,0.001
165,0.022,-0.001,0.012
166,0.007,-0.001,-0.002
167,0.002,0.0,-0.007
168,-0.002,-0.0,-0.011
169,0.003,-0.001,-0.006
170,0.015,-0.001,0.007
171,0.021,0.001,0.015
172,0.005,0.003,0.002
173,0.006,0.007,0.005
174,-0.002,0.007,0.001
175,-0.004,0.006,0.002
176,-0.002,0.005,0.008
177,-0.002,0.004,0.008
178,0.005,0.003,0.015
179,0.024,0.002,0.032
180,0.02,-0.0,0.025
181,-0.017,-0.001,-0.015
182,-0.016,-0.002,-0.016
183,-0.003,-0.003,-0.008
184,0.001,-0.002,-0.006
185,-0.006,-0.001,-0.014
186,-0.013,0.001,-0.021
187,-0.007,0.002,-0.016
188,-0.006,0.003,-0.016
189,-0.0,0.003,-0.009
190,0.002,0.003,-0.006
191,0.008,0.001,0.001
192,0.023,0.001,0.016
193,0.0,0.001,-0.007
194,-0.008,0.002,-0.017
195,-0.018,0.002,-0.028
196,0.003,0.002,-0.007
197,0.019,0.001,0.008
198,0.041,0.002,0.031
199,0.021,0.003,0.012
200,0.022,0.004,0.015
201,0.005,0.005,0.0
202,-0.0,0.007,-0.001
203,-0.003,0.008,-0.001
204,-0.011,0.008,-0.006
205,-0.029,0.007,-0.02
206,-0.012,0.005,-0.001
207,-0.03,0.005,-0.019
208,-0.023,0.004,-0.012
209,0.009,0.002,0.016
210,0.023,0.0,0.027
211,0.029,-0.001,0.03
212,0.031,-0.002,0.029
213,0.034,-0.001,0.03
214,0.018,-0.0,0.012
215,0.004,0.001,-0.002
216,-0.009,0.002,-0.015
217,-0.004,0.002,-0.011
218,-0.002,0.001,-0.009
219,0.003,0.0,-0.003
220,-0.014,-0.001,-0.02
221,-0.02,-0.0,-0.024
222,-0.034,0.001,-0.039
223,-0.023,0.001,-0.029
224,-0.004,0.001,-0.012
225,-0.007,-0.0,-0.015
226,-0.0,-0.002,-0.01
227,0.016,-0.003,0.006
228,0.02,-0.005,0.01
229,0.012,-0.006,0.005
230,0.004,-0.006,-0.0
231,0.017,-0.004,0.015
232,0.014,-0.003,0.016
233,0.008,-0.003,0.013
234,-0.01,-0.003,-0.001
235,-0.032,-0.004,-0.02
236,-0.033,-0.005,-0.02
237,-0.035,-0.006,-0.023
238,-0.021,-0.007,-0.01
239,-0.006,-0.007,0.002
240,0.014,-0.007,0.018
241,0.02,-0.007,0.022
242,0.012,-0.007,0.012
243,0.013,-0.007,0.011
244,-0.012,-0.006,-0.014
245,-0.026,-0.006,-0.03
246,-0.028,-0.006,-0.032
247,-0.013,-0.005,-0.019
248,-0.002,-0.004,-0.009
249,0.003,-0.002,-0.004
250,-0.001,-0.0,-0.008
251,-0.008,0.001,-0.014
252,-0.025,0.002,-0.032
253,-0.014,0.003,-0.022
254,-0.012,0.003,-0.021
255,0.012,0.002,0.003
256,0.054,0.002,0.045
257,0.056,0.001,0.048
258,0.031,-0.0,0.026
259,0.017,-0.002,0.015
260,-0.011,-0.003,-0.01
261,-0.022,-0.002,-0.018
262,-0.026,-0.001,-0.019
263,-0.028,0.001,-0.017
264,-0.003,0.002,0.011
265,-0.002,0.004,0.012
266,-0.0,0.006,0.014
267,-0.011,0.007,0.003
268,-0.01,0.006,0.002
269,-0.005,0.005,0.004
270,0.013,0.004,0.02
271,0.01,0.005,0.014
272,0.006,0.006,0.008
273,0.004,0.007,0.006
274,0.021,0.008,0.02
275,0.024,0.008,0.021
276,0.027,0.008,0.022
277,0.023,0.008,0.016
278,0.026,0.009,0.018
279,0.024,0.011,0.017
280,0.017,0.014,0.011
281,0.009,0.017,0.003
282,0.011,0.017,0.004
283,0.008,0.015,-0.0
284,-0.01,0.014,-0.019
285,0.009,0.012,0.001
286,0.004,0.011,-0.002
287,-0.002,0.011,-0.005
288,0.012,0.012,0.01
289,-0.011,0.014,-0.009
290,0.013,0.014,0.017
291,0.029,0.015,0.036
292,0.047,0.015,0.057
293,0.022,0.017,0.035
294,0.019,0.019,0.034
295,0.007,0.02,0.022
296,0.016,0.021,0.029
297,0.023,0.023,0.035
298,0.033,0.025,0.044
299,0.041,0.028,0.05
300,0.036,0.031,0.043
301,0.037,0.032,0.041
302,0.018,0.033,0.021
303,0.007,0.033,0.009
304,0.017,0.032,0.015
305,0.041,0.031,0.036
306,0.05,0.029,0.044
307,0.045,0.027,0.038
308,0.028,0.025,0.021
309,0.024,0.023,0.017
310,0.022,0.021,0.017
311,0.005,0.019,-0.001
312,0.014,0.017,0.007
313,0.026,0.016,0.018
314,0.026,0.014,0.017
315,0.015,0.014,0.008
316,0.007,0.014,0.003
317,0.012,0.012,0.011
318,0.006,0.009,0.008
319,0.01,0.007,0.015
320,-0.002,0.004,0.006
321,-0.018,0.004,-0.007
322,-0.025,0.004,-0.011
323,0.002,0.004,0.016
324,0.015,0.004,0.029
325,0.018,0.004,0.032
326,0.025,0.004,0.039
327,0.018,0.006,0.031
328,0.011,0.009,0.023
329,0.018,0.012,0.029
330,0.02,0.017,0.028
331,0.024,0.02,0.029
332,0.005,0.023,0.007
333,0.012,0.025,0.012
334,0.016,0.027,0.013
335,0.024,0.029,0.02
336,0.014,0.031,0.008
337,0.021,0.035,0.014
338,0.024,0.037,0.018
339,0.042,0.037,0.036
340,0.063,0.037,0.058
341,0.071,0.037,0.064
342,0.067,0.039,0.059
343,0.058,0.04,0.05
344,0.048,0.041,0.041
345,0.026,0.042,0.023
346,0.045,0.043,0.045
347,0.055,0.045,0.057
348,0.043,0.047,0.049
349,0.041,0.049,0.05
350,0.018,0.051,0.03
351,0.024,0.053,0.037
352,0.054,0.055,0.067
353,0.04,0.058,0.054
354,0.047,0.061,0.062
355,0.061,0.063,0.076
356,0.066,0.064,0.08
357,0.082,0.065,0.094
358,0.084,0.066,0.095
359,0.047,0.068,0.057
360,0.068,0.069,0.074
361,0.097,0.07,0.099
362,0.115,0.072,0.114
363,0.099,0.074,0.096
364,0.068,0.077,0.064
365,0.056,0.078,0.049
366,0.063,0.078,0.055
367,0.084,0.077,0.075
368,0.084,0.076,0.076
369,0.069,0.074,0.064
370,0.072,0.073,0.067
371,0.082,0.073,0.075
372,0.067,0.071,0.06
373,0.054,0.069,0.048
374,0.057,0.068,0.054
375,0.057,0.066,0.057
376,0.051,0.065,0.053
377,0.038,0.065,0.043
378,0.074,0.064,0.08
379,0.092,0.064,0.1
380,0.083,0.064,0.093
381,0.063,0.063,0.075
382,0.061,0.063,0.074
383,0.053,0.063,0.067
384,0.065,0.062,0.08
385,0.057,0.061,0.072
386,0.049,0.061,0.063
387,0.063,0.06,0.076
388,0.07,0.058,0.08
389,0.076,0.056,0.083
390,0.07,0.054,0.074
391,0.042,0.052,0.043
392,0.041,0.049,0.039
393,0.039,0.046,0.034
394,0.028,0.042,0.021
395,0.036,0.038,0.027
396,0.038,0.034,0.029
397,0.029,0.029,0.022
398,0.026,0.023,0.021
399,0.017,0.017,0.013
400,0.014,0.011,0.009
