lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.531,0.585,0.539
2,0.292,0.435,0.303
3,0.18,0.317,0.192
4,0.158,0.227,0.169
5,0.127,0.159,0.137
6,0.112,0.111,0.12
7,0.11,0.079,0.116
8,0.125,0.06,0.127
9,0.113,0.052,0.112
10,0.108,0.051,0.103
11,0.106,0.056,0.097
12,0.095,0.066,0.085
13,0.088,0.077,0.077
14,0.102,0.09,0.092
15,0.12,0.103,0.109
16,0.144,0.115,0.133
17,0.119,0.125,0.108
18,0.118,0.133,0.108
19,0.124,0.138,0.116
20,0.09,0.141,0.087
21,0.112,0.141,0.112
22,0.115,0.139,0.119
23,0.113,0.133,0.12
24,0.095,0.126,0.105
25,0.093,0.117,0.105
26,0.077,0.098,0.09
27,0.079,0.087,0.093
28,0.047,0.081,0.064
29,0.055,0.076,0.071
30,0.04,0.072,0.056
31,0.057,0.068,0.072
32,0.089,0.063,0.102
33,0.099,0.06,0.111
34,0.068,0.057,0.079
35,0.045,0.054,0.055
36,0.042,0.05,0.048
37,0.056,0.046,0.058
38,0.043,0.043,0.042
39,0.021,0.042,0.017
40,0.031,0.041,0.024
41,0.043,0.04,0.034
42,0.041,0.038,0.032
43,0.043,0.036,0.034
44,0.038,0.034,0.03
45,0.04,0.031,0.031
46,0.037,0.029,0.028
47,0.04,0.028,0.031
48,0.026,0.026,0.019
49,0.036,0.025,0.031
50,0.015,0.025,0.014
51,0.007,0.025,0.009
52,0.009,0.026,0.014
53,0.029,0.026,0.038
54,0.026,0.027,0.037
55,0.03,0.027,0.042
56,0.023,0.027,0.037
57,-0.002,0.028,0.013
58,0.019,0.028,0.033
59,0.049,0.027,0.064
60,0.048,0.026,0.064
61,0.035,0.026,0.049
62,0.018,0.027,0.031
63,0.015,0.027,0.025
64,0.027,0.028,0.036
65,0.048,0.029,0.054
66,0.046,0.03,0.049
67,0.054,0.03,0.053
68,0.039,0.03,0.036
69,0.043,0.029,0.037
70,0.022,0.028,0.014
71,-0.001,0.028,-0.009
72,-0.009,0.026,-0.017
73,-0.001,0.025,-0.009
74,0.002,0.024,-0.007
75,0.014,0.021,0.005
76,0.026,0.021,0.017
77,0.053,0.021,0.044
78,0.051,0.021,0.044
79,0.041,0.021,0.037
80,0.037,0.02,0.035
81,0.002,0.019,0.004
82,0.019,0.02,0.024
83,0.018,0.021,0.025
84,0.009,0.022,0.018
85,0.009,0.02,0.02
86,-0.003,0.019,0.009
87,0.012,0.018,0.024
88,0.017,0.018,0.029
89,0.024,0.018,0.038
90,0.03,0.019,0.042
91,0.025,0.018,0.036
92,0.029,0.016,0.038
93,0.026,0.013,0.033
94,0.02,0.011,0.025
95,0.009,0.009,0.012
96,0.024,0.008,0.022
97,0.005,0.008,0.0
98,0.004,0.01,-0.003
99,0.004,0.011,-0.006
100,-0.014,0.014,-0.024
101,0.005,0.016,-0.006
102,0.019,0.018,0.008
103,0.008,0.018,-0.002
104,0.006,0.019,-0.004
105,-0.004,0.019,-0.014
106,0.003,0.019,-0.007
107,0.047,0.018,0.038
108,0.04,0.018,0.033
109,0.026,0.018,0.021
110,0.02,0.018,0.017
111,0.016,0.017,0.015
112,0.021,0.016,0.022
113,0.02,0.015,0.023
114,0.035,0.015,0.041
115,0.047,0.013,0.053
116,0.039,0.013,0.046
117,0.012,0.013,0.02
118,-0.01,0.012,-0.001
119,-0.003,0.011,0.007
120,-0.01,0.01,-0.001
121,-0.02,0.008,-0.013
122,-0.023,0.005,-0.017
123,0.007,0.003,0.01
124,-0.009,0.002,-0.008
125,0.01,-0.001,0.009
126,-0.002,-0.002,-0.007
127,-0.009,-0.004,-0.016
128,-0.008,-0.007,-0.018
129,0.002,-0.008,-0.009
130,0.007,-0.008,-0.004
131,0.015,-0.007,0.004
132,-0.01,-0.006,-0.02
133,0.007,-0.006,-0.003
134,0.01,-0.006,-0.001
135,0.027,-0.005,0.017
136,-0.001,-0.004,-0.011
137,-0.016,-0.002,-0.025
138,-0.02,-0.0,-0.027
139,-0.022,0.002,-0.027
140,-0.042,0.003,-0.046
141,-0.016,0.003,-0.019
142,-0.003,0.001,-0.004
143,-0.003,0.001,-0.002
144,0.012,0.001,0.016
145,0.023,0.0,0.029
146,0.009,0.0,0.016
147,-0.004,0.001,0.004
148,0.022,0.002,0.03
149,0.026,0.003,0.033
150,0.027,0.004,0.032
151,0.003,0.005,0.007
152,0.009,0.006,0.011
153,-0.015,0.006,-0.016
154,-0.004,0.007,-0.007
155,0.01,0.008,0.005
156,-0.001,0.007,-0.008
157,-0.001,0.006,-0.01
158,0.0,0.006,-0.01
159,-0.015,0.006,-0.025
160,-0.0,0.005,-0.011
161,-0.006,0.002,-0.015
162,0.008,0.001,-0.002
163,0.006,0.001,-0.003
164,0.022,0.0,0.013
165,0.019,-0.001,0.008
166,0.011,0.0,0.001
167,-0.001,0.001,-0.01
168,0.004,0.001,-0.004
169,0.006,0.001,-0.001
170,-0.015,0.002,-0.02
171,-0.011,0.002,-0.014
172,-0.01,0.002,-0.01
173,-0.017,0.004,-0.015
174,0.003,0.003,0.007
175,-0.004,0.002,0.002
176,0.015,-0.0,0.023
177,0.007,-0.002,0.015
178,0.002,-0.004,0.009
179,0.019,-0.004,0.025
180,0.005,-0.005,0.01
181,-0.014,-0.007,-0.011
182,-0.01,-0.007,-0.009
183,-0.01,-0.008,-0.013
184,-0.002,-0.008,-0.007
185,-0.01,-0.008,-0.016
186,-0.029,-0.008,-0.036
187,-0.011,-0.008,-0.02
188,-0.001,-0.008,-0.011
189,-0.007,-0.008,-0.017
190,-0.02,-0.009,-0.028
191,-0.013,-0.01,-0.02
192,-0.01,-0.01,-0.018
193,-0.017,-0.011,-0.025
194,-0.025,-0.013,-0.033
195,-0.023,-0.014,-0.032
196,-0.008,-0.015,-0.017
197,-0.002,-0.015,-0.011
198,0.016,-0.015,0.008
199,0.007,-0.013,0.001
200,0.005,-0.011,0.001
201,-0.009,-0.01,-0.01
202,-0.029,-0.008,-0.027
203,-0.028,-0.006,-0.024
204,-0.006,-0.005,-0.001
205,-0.019,-0.005,-0.012
206,-0.02,-0.005,-0.012
207,-0.018,-0.005,-0.009
208,-0.001,-0.004,0.007
209,-0.0,-0.004,0.006
210,0.002,-0.005,0.007
211,-0.009,-0.004,-0.007
212,-0.003,-0.004,-0.003
213,0.001,-0.003,-0.001
214,-0.004,-0.003,-0.007
215,0.018,-0.003,0.013
216,0.004,-0.004,-0.002
217,0.02,-0.005,0.013
218,0.004,-0.007,-0.003
219,-0.004,-0.009,-0.012
220,-0.011,-0.011,-0.018
221,-0.02,-0.013,-0.027
222,-0.044,-0.013,-0.051
223,-0.025,-0.013,-0.033
224,-0.022,-0.014,-0.031
225,-0.015,-0.014,-0.023
226,-0.024,-0.014,-0.032
227,-0.006,-0.014,-0.014
228,0.002,-0.013,-0.004
229,-0.004,-0.012,-0.008
230,-0.019,-0.012,-0.019
231,-0.013,-0.011,-0.011
232,-0.018,-0.011,-0.015
233,-0.025,-0.01,-0.019
234,-0.027,-0.01,-0.019
235,-0.025,-0.01,-0.015
236,-0.015,-0.01,-0.004
237,-0.012,-0.01,-0.002
238,-0.006,-0.011,0.003
239,0.02,-0.01,0.027
240,0.03,-0.009,0.036
241,0.016,-0.01,0.02
242,0.021,-0.01,0.023
243,0.016,-0.011,0.017
244,-0.009,-0.012,-0.01
245,-0.03,-0.014,-0.033
246,-0.056,-0.014,-0.06
247,-0.051,-0.014,-0.057
248,-0.044,-0.013,-0.051
249,-0.026,-0.013,-0.033
250,-0.024,-0.012,-0.032
251,-0.018,-0.013,-0.026
252,-0.022,-0.012,-0.031
253,-0.005,-0.013,-0.015
254,0.006,-0.014,-0.004
255,-0.007,-0.014,-0.017
256,0.007,-0.014,-0.001
257,-0.009,-0.014,-0.013
258,0.005,-0.013,0.003
259,0.005,-0.011,0.006
260,0.004,-0.009,0.007
261,-0.003,-0.007,0.003
262,-0.006,-0.005,0.001
263,-0.026,-0.002,-0.016
264,0.004,0.001,0.015
265,0.005,0.004,0.017
266,-0.004,0.007,0.008
267,0.006,0.01,0.018
268,0.005,0.011,0.016
269,-0.017,0.011,-0.006
270,-0.021,0.011,-0.012
271,-0.003,0.01,0.004
272,0.03,0.011,0.034
273,0.025,0.012,0.027
274,0.022,0.014,0.021
275,0.033,0.015,0.03
276,0.025,0.016,0.019
277,0.024,0.017,0.017
278,0.028,0.017,0.019
279,0.016,0.018,0.008
280,0.026,0.018,0.018
281,0.018,0.018,0.01
282,0.012,0.018,0.003
283,0.019,0.018,0.01
284,0.021,0.017,0.012
285,0.031,0.015,0.022
286,0.02,0.013,0.015
287,-0.01,0.011,-0.013
288,-0.021,0.01,-0.02
289,-0.025,0.01,-0.021
290,0.0,0.009,0.006
291,0.006,0.008,0.013
292,0.025,0.008,0.034
293,0.028,0.007,0.038
294,0.027,0.007,0.039
295,0.014,0.007,0.027
296,-0.001,0.008,0.012
297,0.004,0.009,0.016
298,-0.003,0.01,0.009
299,0.012,0.01,0.022
300,0.014,0.011,0.022
301,0.015,0.011,0.021
302,0.019,0.012,0.023
303,-0.001,0.012,0.0
304,0.009,0.012,0.008
305,0.012,0.012,0.007
306,0.009,0.011,0.002
307,0.025,0.01,0.016
308,0.026,0.009,0.017
309,0.016,0.008,0.008
310,0.002,0.005,-0.005
311,-0.01,0.003,-0.018
312,-0.002,0.001,-0.01
313,0.001,0.001,-0.007
314,0.002,0.001,-0.007
315,-0.003,0.001,-0.009
316,-0.01,0.001,-0.013
317,0.002,0.002,0.001
318,0.001,0.001,0.004
319,0.01,0.001,0.015
320,0.005,-0.0,0.013
321,-0.016,-0.001,-0.005
322,-0.009,-0.002,0.002
323,0.002,-0.002,0.015
324,-0.0,-0.0,0.013
325,-0.008,0.0,0.006
326,0.002,0.002,0.015
327,0.012,0.004,0.025
328,0.013,0.006,0.025
329,0.023,0.009,0.034
330,0.016,0.01,0.025
331,0.019,0.012,0.026
332,0.003,0.013,0.007
333,0.027,0.014,0.027
334,0.006,0.014,0.003
335,-0.013,0.015,-0.018
336,-0.008,0.017,-0.015
337,0.01,0.019,0.002
338,0.036,0.02,0.028
339,0.04,0.021,0.032
340,0.019,0.02,0.012
341,0.023,0.02,0.014
342,0.029,0.02,0.02
343,0.037,0.021,0.028
344,0.038,0.022,0.031
345,0.03,0.022,0.027
346,0.017,0.022,0.018
347,0.012,0.023,0.015
348,0.009,0.024,0.016
349,0.012,0.024,0.022
350,0.002,0.026,0.013
351,0.007,0.027,0.019
352,0.047,0.028,0.058
353,0.042,0.029,0.055
354,0.054,0.031,0.067
355,0.024,0.031,0.038
356,0.028,0.031,0.041
357,0.03,0.029,0.042
358,0.014,0.028,0.025
359,-0.001,0.026,0.01
360,0.025,0.025,0.032
361,0.047,0.026,0.051
362,0.068,0.028,0.069
363,0.061,0.029,0.06
364,0.036,0.029,0.032
365,0.013,0.028,0.005
366,0.013,0.029,0.004
367,0.005,0.028,-0.004
368,0.034,0.029,0.025
369,0.028,0.028,0.02
370,0.031,0.028,0.024
371,0.022,0.027,0.015
372,0.022,0.027,0.016
373,0.015,0.027,0.01
374,0.013,0.028,0.011
375,0.033,0.029,0.034
376,0.013,0.03,0.017
377,0.025,0.031,0.032
378,0.033,0.032,0.042
379,0.071,0.034,0.082
380,0.06,0.035,0.071
381,0.049,0.036,0.061
382,0.035,0.036,0.048
383,0.018,0.036,0.032
384,0.018,0.036,0.032
385,0.016,0.036,0.029
386,0.03,0.035,0.043
387,0.038,0.033,0.05
388,0.043,0.031,0.054
389,0.043,0.029,0.051
390,0.017,0.025,0.024
391,0.023,0.022,0.026
392,0.01,0.017,0.01
393,0.019,0.012,0.016
394,0.013,0.007,0.006
395,-0.002,0.001,-0.012
396,-0.016,-0.005,-0.026
397,-0.01,-0.012,-0.018
398,-0.014,-0.019,-0.021
399,-0.025,-0.026,-0.031
400,-0.035,-0.033,-0.041
