lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.539,0.588,0.557
2,0.319,0.448,0.34
3,0.198,0.339,0.218
4,0.162,0.256,0.176
5,0.152,0.194,0.162
6,0.149,0.151,0.154
7,0.141,0.124,0.138
8,0.154,0.108,0.143
9,0.153,0.102,0.136
10,0.154,0.103,0.134
11,0.161,0.109,0.141
12,0.186,0.119,0.166
13,0.189,0.131,0.17
14,0.166,0.143,0.148
15,0.179,0.156,0.161
16,0.183,0.167,0.165
17,0.204,0.177,0.184
18,0.19,0.184,0.17
19,0.166,0.189,0.145
20,0.15,0.191,0.131
21,0.139,0.191,0.124
22,0.136,0.188,0.129
23,0.127,0.183,0.129
24,0.107,0.176,0.115
25,0.095,0.167,0.108
26,0.111,0.149,0.127
27,0.14,0.139,0.162
28,0.136,0.133,0.165
29,0.129,0.13,0.162
30,0.131,0.128,0.165
31,0.146,0.125,0.176
32,0.155,0.124,0.178
33,0.139,0.123,0.156
34,0.128,0.122,0.139
35,0.109,0.121,0.116
36,0.102,0.121,0.103
37,0.105,0.12,0.096
38,0.114,0.119,0.098
39,0.129,0.117,0.108
40,0.137,0.117,0.116
41,0.117,0.115,0.099
42,0.112,0.114,0.096
43,0.105,0.111,0.091
44,0.124,0.108,0.11
45,0.114,0.104,0.099
46,0.109,0.101,0.095
47,0.095,0.097,0.082
48,0.081,0.093,0.067
49,0.086,0.09,0.07
50,0.091,0.088,0.076
51,0.061,0.087,0.054
52,0.07,0.087,0.07
53,0.082,0.086,0.088
54,0.095,0.085,0.104
55,0.083,0.083,0.097
56,0.062,0.081,0.082
57,0.082,0.079,0.105
58,0.093,0.078,0.12
59,0.097,0.077,0.128
60,0.08,0.075,0.111
61,0.076,0.074,0.103
62,0.082,0.074,0.101
63,0.085,0.073,0.096
64,0.061,0.074,0.067
65,0.076,0.074,0.077
66,0.068,0.075,0.062
67,0.077,0.076,0.064
68,0.075,0.077,0.057
69,0.078,0.079,0.056
70,0.081,0.08,0.061
71,0.084,0.081,0.069
72,0.073,0.082,0.06
73,0.045,0.082,0.035
74,0.074,0.083,0.062
75,0.079,0.082,0.066
76,0.08,0.082,0.066
77,0.083,0.083,0.068
78,0.105,0.082,0.087
79,0.111,0.082,0.093
80,0.079,0.081,0.065
81,0.074,0.08,0.066
82,0.073,0.081,0.071
83,0.1,0.081,0.101
84,0.107,0.079,0.113
85,0.086,0.077,0.098
86,0.088,0.074,0.106
87,0.079,0.072,0.102
88,0.05,0.071,0.079
89,0.048,0.069,0.079
90,0.059,0.069,0.087
91,0.065,0.068,0.086
92,0.049,0.068,0.063
93,0.052,0.066,0.059
94,0.053,0.066,0.054
95,0.057,0.066,0.052
96,0.072,0.065,0.06
97,0.082,0.064,0.062
98,0.079,0.064,0.055
99,0.066,0.065,0.041
100,0.059,0.066,0.038
101,0.071,0.066,0.053
102,0.086,0.067,0.069
103,0.06,0.068,0.047
104,0.057,0.069,0.044
105,0.058,0.068,0.044
106,0.08,0.069,0.064
107,0.1,0.071,0.082
108,0.106,0.073,0.086
109,0.077,0.074,0.06
110,0.077,0.074,0.061
111,0.047,0.076,0.037
112,0.044,0.076,0.037
113,0.057,0.076,0.055
114,0.074,0.076,0.076
115,0.085,0.076,0.092
116,0.08,0.078,0.094
117,0.075,0.079,0.095
118,0.065,0.081,0.089
119,0.079,0.083,0.102
120,0.092,0.085,0.11
121,0.095,0.088,0.105
122,0.089,0.09,0.092
123,0.097,0.091,0.093
124,0.109,0.091,0.099
125,0.103,0.092,0.088
126,0.09,0.092,0.07
127,0.089,0.092,0.065
128,0.098,0.091,0.072
129,0.1,0.091,0.076
130,0.078,0.091,0.059
131,0.078,0.091,0.062
132,0.091,0.09,0.077
133,0.085,0.087,0.07
134,0.074,0.083,0.059
135,0.091,0.08,0.073
136,0.111,0.078,0.092
137,0.1,0.077,0.08
138,0.07,0.077,0.05
139,0.054,0.077,0.035
140,0.048,0.075,0.031
141,0.064,0.073,0.049
142,0.073,0.072,0.061
143,0.069,0.071,0.062
144,0.058,0.072,0.057
145,0.067,0.072,0.073
146,0.08,0.072,0.092
147,0.08,0.073,0.096
148,0.073,0.074,0.091
149,0.088,0.076,0.103
150,0.076,0.076,0.086
151,0.086,0.077,0.087
152,0.074,0.079,0.068
153,0.072,0.08,0.061
154,0.081,0.081,0.065
155,0.104,0.08,0.083
156,0.103,0.08,0.078
157,0.09,0.081,0.064
158,0.064,0.081,0.04
159,0.052,0.082,0.032
160,0.064,0.083,0.048
161,0.08,0.083,0.066
162,0.089,0.082,0.074
163,0.103,0.081,0.087
164,0.101,0.082,0.085
165,0.092,0.083,0.074
166,0.08,0.085,0.061
167,0.075,0.087,0.054
168,0.078,0.088,0.057
169,0.086,0.089,0.066
170,0.078,0.089,0.06
171,0.069,0.089,0.054
172,0.077,0.089,0.066
173,0.081,0.089,0.074
174,0.089,0.089,0.09
175,0.09,0.088,0.098
176,0.096,0.087,0.11
177,0.112,0.086,0.128
178,0.113,0.085,0.128
179,0.101,0.085,0.112
180,0.099,0.084,0.104
181,0.076,0.082,0.075
182,0.081,0.08,0.073
183,0.086,0.077,0.073
184,0.078,0.075,0.061
185,0.062,0.073,0.042
186,0.05,0.072,0.029
187,0.042,0.07,0.02
188,0.041,0.068,0.021
189,0.056,0.065,0.038
190,0.064,0.063,0.048
191,0.066,0.06,0.052
192,0.06,0.058,0.047
193,0.074,0.057,0.062
194,0.078,0.056,0.063
195,0.07,0.055,0.053
196,0.054,0.056,0.035
197,0.059,0.057,0.038
198,0.058,0.059,0.038
199,0.06,0.06,0.043
200,0.063,0.062,0.048
201,0.044,0.064,0.034
202,0.048,0.065,0.041
203,0.047,0.065,0.047
204,0.06,0.065,0.066
205,0.07,0.065,0.082
206,0.062,0.064,0.079
207,0.076,0.064,0.093
208,0.082,0.063,0.097
209,0.071,0.06,0.08
210,0.068,0.057,0.071
211,0.059,0.055,0.055
212,0.064,0.053,0.055
213,0.065,0.053,0.053
214,0.057,0.054,0.041
215,0.06,0.054,0.041
216,0.054,0.055,0.034
217,0.034,0.055,0.015
218,0.036,0.055,0.019
219,0.037,0.054,0.022
220,0.031,0.053,0.018
221,0.048,0.052,0.037
222,0.05,0.052,0.039
223,0.056,0.053,0.045
224,0.051,0.053,0.04
225,0.055,0.054,0.04
226,0.059,0.055,0.039
227,0.06,0.056,0.038
228,0.053,0.057,0.035
229,0.076,0.059,0.061
230,0.075,0.06,0.063
231,0.077,0.062,0.069
232,0.08,0.064,0.076
233,0.082,0.066,0.085
234,0.064,0.068,0.075
235,0.049,0.069,0.068
236,0.04,0.068,0.063
237,0.042,0.068,0.065
238,0.062,0.068,0.08
239,0.072,0.068,0.083
240,0.076,0.068,0.08
241,0.076,0.066,0.074
242,0.077,0.063,0.069
243,0.073,0.062,0.062
244,0.057,0.06,0.044
245,0.056,0.059,0.04
246,0.045,0.057,0.028
247,0.052,0.056,0.036
248,0.064,0.055,0.05
249,0.062,0.055,0.047
250,0.058,0.055,0.044
251,0.066,0.056,0.052
252,0.061,0.055,0.047
253,0.052,0.055,0.036
254,0.04,0.055,0.023
255,0.03,0.054,0.011
256,0.034,0.054,0.016
257,0.044,0.053,0.029
258,0.062,0.052,0.05
259,0.075,0.051,0.068
260,0.062,0.05,0.061
261,0.039,0.049,0.042
262,0.03,0.05,0.038
263,0.058,0.051,0.071
264,0.064,0.052,0.084
265,0.079,0.053,0.101
266,0.058,0.053,0.081
267,0.053,0.053,0.075
268,0.057,0.051,0.075
269,0.04,0.049,0.053
270,0.047,0.049,0.053
271,0.029,0.048,0.031
272,0.036,0.049,0.032
273,0.033,0.05,0.025
274,0.042,0.05,0.029
275,0.064,0.049,0.047
276,0.069,0.048,0.051
277,0.058,0.048,0.042
278,0.044,0.047,0.029
279,0.051,0.047,0.037
280,0.051,0.047,0.037
281,0.048,0.048,0.035
282,0.043,0.049,0.029
283,0.04,0.051,0.026
284,0.05,0.051,0.033
285,0.046,0.051,0.027
286,0.045,0.05,0.029
287,0.039,0.051,0.028
288,0.043,0.054,0.036
289,0.067,0.055,0.065
290,0.072,0.056,0.073
291,0.083,0.057,0.088
292,0.082,0.058,0.092
293,0.043,0.058,0.062
294,0.044,0.058,0.068
295,0.049,0.058,0.075
296,0.044,0.059,0.07
297,0.056,0.061,0.079
298,0.086,0.062,0.103
299,0.069,0.063,0.079
300,0.043,0.065,0.049
301,0.058,0.066,0.057
302,0.06,0.065,0.054
303,0.066,0.065,0.054
304,0.074,0.064,0.057
305,0.056,0.064,0.038
306,0.059,0.064,0.043
307,0.077,0.062,0.063
308,0.081,0.061,0.068
309,0.071,0.059,0.058
310,0.063,0.057,0.051
311,0.037,0.054,0.027
312,0.054,0.053,0.042
313,0.055,0.052,0.04
314,0.058,0.054,0.04
315,0.06,0.054,0.041
316,0.053,0.054,0.039
317,0.062,0.054,0.052
318,0.037,0.053,0.035
319,0.037,0.053,0.04
320,0.042,0.054,0.049
321,0.051,0.055,0.063
322,0.059,0.056,0.076
323,0.045,0.057,0.069
324,0.042,0.058,0.07
325,0.062,0.058,0.09
326,0.07,0.06,0.096
327,0.056,0.062,0.08
328,0.063,0.064,0.082
329,0.07,0.066,0.083
330,0.091,0.068,0.096
331,0.097,0.07,0.096
332,0.093,0.073,0.085
333,0.094,0.075,0.077
334,0.085,0.077,0.065
335,0.066,0.079,0.047
336,0.055,0.08,0.039
337,0.055,0.082,0.041
338,0.05,0.083,0.038
339,0.087,0.083,0.073
340,0.08,0.082,0.067
341,0.091,0.083,0.078
342,0.093,0.084,0.08
343,0.081,0.085,0.065
344,0.08,0.086,0.064
345,0.097,0.087,0.082
346,0.106,0.087,0.095
347,0.095,0.087,0.091
348,0.095,0.087,0.098
349,0.097,0.088,0.105
350,0.082,0.089,0.094
351,0.084,0.091,0.099
352,0.094,0.092,0.114
353,0.084,0.094,0.11
354,0.098,0.096,0.126
355,0.083,0.098,0.113
356,0.083,0.098,0.109
357,0.089,0.098,0.11
358,0.104,0.098,0.118
359,0.086,0.097,0.094
360,0.119,0.096,0.12
361,0.126,0.095,0.12
362,0.12,0.096,0.107
363,0.099,0.097,0.082
364,0.08,0.1,0.062
365,0.058,0.102,0.042
366,0.088,0.103,0.072
367,0.116,0.103,0.102
368,0.115,0.103,0.101
369,0.114,0.104,0.101
370,0.114,0.103,0.1
371,0.106,0.102,0.094
372,0.089,0.1,0.078
373,0.079,0.098,0.067
374,0.087,0.096,0.074
375,0.095,0.092,0.085
376,0.086,0.09,0.083
377,0.095,0.087,0.096
378,0.109,0.084,0.114
379,0.11,0.082,0.119
380,0.095,0.079,0.109
381,0.084,0.077,0.103
382,0.086,0.075,0.109
383,0.072,0.073,0.1
384,0.058,0.071,0.088
385,0.058,0.069,0.088
386,0.039,0.068,0.066
387,0.036,0.066,0.058
388,0.046,0.065,0.061
389,0.068,0.064,0.075
390,0.066,0.063,0.066
391,0.08,0.062,0.072
392,0.055,0.061,0.042
393,0.067,0.06,0.049
394,0.073,0.059,0.054
395,0.064,0.057,0.048
396,0.065,0.055,0.053
397,0.045,0.052,0.036
398,0.051,0.048,0.043
399,0.048,0.043,0.041
400,0.023,0.037,0.017
