gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,140,7.6772608757019,39.7096138000488,116.298736572266,3670144,2421,66,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-02 17:00:12.754379,90.70946177217508,68.06352880855883,55.235659748943036,0.022787606899490196,1.0,-68.02,3.3166247903554,-68.26,6.5294,8.0211,10.0944,0.5871,4.6054,4.5072,3.9660866587565593,7
101101,npp,1485,2949,4.15367364883423,39.7097091674805,116.293586730957,3670144,1484,2378,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-02 18:40:51.590175,-72.49063120972318,44.496319597016225,38.37024650252221,0.003736751825376342,18.0,44.45,1.5732132722552272,44.08,4.4014,5.601,7.0192,0.8408,3.7891,3.4922,3.4034672833726933,7
101348,npp,78,1907,4.55859804153442,39.7115211486816,116.296699523926,3670144,78,1479,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-04 18:03:16.231653,96.45568299255402,7.351107448298394,6.50669203527234,0.042701991940293484,12.0,-7.37,1.0,-8.06,3.4875,4.9554,6.4342,0.9503,4.3123,4.3321,3.3181006959712986,7
101472,npp,2413,1380,4.82193326950073,39.7087821960449,116.299949645996,3670144,2413,1039,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-05 17:44:24.105765,97.19816325735174,34.513520184500166,30.12016355155693,0.08187832828534077,9.0,-34.53,1.2937979144666532,-35.08,4.2271,5.389,7.8329,0.8738,4.2708,4.2136,2.2693214283479994,7
101595,npp,1647,843,10.6391220092773,39.7097702026367,116.299598693848,3670144,1645,634,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-06 17:25:28.423300,94.2128388235576,53.02989735945858,45.03944629730055,0.14259145649489635,6.0,-53.02,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,6.5706,7.1503,3.7643306089601594,7
101604,npp,495,3619,11.4924297332764,39.7085113525391,116.296867370605,3670144,492,2935,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-06 19:05:45.908043,-68.39774282940446,62.27485057899685,51.6321368626014,0.09112008688225286,23.0,62.21,2.6065528283652384,61.95,5.3074,7.0287,8.627,0.67,6.4216,7.6997,5.535967104100715,7
101718,npp,853,315,14.2568044662476,39.7062797546387,116.296569824219,3670144,855,169,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-07 17:06:30.964105,91.55576310485637,65.00503127763393,53.38916960907392,0.09356790055798514,3.0,-64.97,2.898275349237888,-65.23,6.1371,7.9034,10.8222,0.5958,6.9012,8.4947,6.272841446472027,7
101726,npp,2925,3120,10.8686065673828,39.7090873718262,116.291778564453,3670144,2924,2498,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-07 18:47:04.462687,-71.6337790073474,49.96375724378972,42.69798292803855,0.07479926386732552,20.0,49.91,1.7549928774784245,49.55,4.3846,5.8147,7.7605,0.8099,7.5888,8.8021,7.025920527871937,7
101848,npp,2253,2603,8.91251659393311,39.7077560424805,116.291763305664,3670144,2252,2103,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-08 18:28:19.458450,-74.08495686188502,30.774346591186184,26.94743352328481,0.05311325958825127,16.0,30.73,1.2365102219381485,30.17,4.14,5.1827,6.9516,0.9086,7.7255,8.0982,6.836975269957293,7
102099,npp,808,1557,7.82973289489746,39.705810546875,116.297218322754,3670144,808,1169,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-10 17:50:40.539568,98.0730866278345,26.37363723585573,23.168655815858514,0.017043369792244505,10.0,-26.39,1.1367971201176101,-27.03,3.6544,5.0466,6.6784,0.9331,7.1573,7.3061,6.901389017622325,7
102343,npp,2338,491,5.35127544403076,39.7064323425293,116.296844482422,3670176,2341,295,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-12 17:12:49.148670,92.9161117177654,61.53078268122505,51.12985270527626,0.0004639964745080266,4.0,-61.51,2.5331140255951103,-61.8,5.8697,7.4719,9.5287,0.6302,3.8719,3.3726,3.3726,7
102351,npp,1287,3290,4.17959785461426,39.7091484069824,116.29719543457,3670144,1288,2636,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-12 18:53:17.308713,-70.984619804099,54.686971243592176,46.283510064548246,0.006368661967163125,21.0,54.63,2.0682789409984763,54.27,5.1493,6.6865,8.1994,0.7043,3.497,2.9436,2.7923700805309766,7
102473,npp,624,2777,4.18324995040894,39.7072448730469,116.299987792969,3670144,626,2233,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-13 18:34:32.294223,-73.30176301083519,38.1815647493825,33.196550654325115,0.0015659060487120777,17.0,38.14,1.357151599901897,37.62,3.7748,5.3029,7.2716,0.888,3.8841,3.7149,3.6777160755173086,7
102593,npp,3004,2259,5.15050601959229,39.7083625793457,116.300155639648,3670176,3004,1814,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-14 18:15:45.499112,-74.5605728506259,13.024973622332833,11.514536451513464,7.865630621701018e-05,14.0,12.98,1.015504800579495,12.25,3.3368,5.1505,6.5799,0.9143,4.7091,4.7091,4.7091,7
102714,npp,2268,1732,3.28917098045349,39.7100448608398,116.295585632324,3670176,2268,1317,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-15 17:56:55.144781,98.58719409557014,17.242092615952853,15.220168639904815,2.0486030407280174e-09,11.0,-17.27,1.0442604737599883,-17.93,3.0001,4.2222,6.0281,1.1153,3.8156,3.6685,3.6685,7
102835,npp,1520,1200,4.49016809463501,39.7099647521973,116.295066833496,3670176,1523,889,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-16 17:38:01.236547,96.0429568222854,41.661106825112654,36.067595872294184,8.222902060483438e-14,8.0,-41.67,1.4867838833500562,-42.1,4.3173,5.6258,7.2565,0.837,3.9453,3.7585,3.7585,7
102844,npp,266,3945,7.41255807876587,39.7074890136719,116.292121887207,3670176,265,3140,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-16 19:18:08.045724,-66.73104418294723,68.15552035465272,55.303524410473095,3.18109589477975e-05,25.0,68.08,3.3166247903554,67.85,5.267,6.4796,7.8677,0.7268,4.9904,5.3871,5.3871,7
103556,npp,2216,842,9.26920223236084,39.7079849243164,116.298187255859,3670176,2216,633,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-22 17:25:21.973408,94.31762846735818,53.0585340980844,45.06433549802631,2.2029831322550685e-21,6.0,-53.05,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,5.8685,6.2296,6.2296,7
103802,npp,2817,2604,4.16220188140869,39.7097930908203,116.300193786621,3670176,2818,2103,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-24 18:28:13.014920,-75.65693471309315,30.81509788537995,26.983825263528427,6.837841943112302e-19,16.0,30.77,1.2365102219381485,30.17,4.14,5.1827,6.9516,0.9086,3.8838,3.7819,3.7819,7
103918,npp,2115,2084,2.97333645820618,39.7042121887207,116.298805236816,3670176,2114,1648,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-25 18:09:24.456682,-76.83344153113879,2.936553867039165,2.6007565095215273,2.637386571881562e-17,13.0,2.91,1.0,2.16,3.422,4.7091,5.877,1.0,2.9733,2.9733,2.9733,7
104270,npp,2892,488,9.10331630706787,39.7106590270996,116.291618347168,3670176,2891,293,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-28 17:12:39.205488,92.49707073818854,61.58848985206593,51.17075020717961,8.57425321403777e-07,4.0,-61.57,2.5331140255951103,-61.8,5.8697,7.4719,9.5287,0.6302,5.3531,5.7373,5.7373,7
104278,npp,1858,3289,8.4387903213501,39.7122917175293,116.293907165527,3686560,1861,2636,196611,3883171,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-28 18:53:09.145919,-71.27715636768895,54.657143634360025,46.26321181391558,3.662884069201722e-14,21.0,54.61,2.0682789409984763,54.27,5.1493,6.6865,8.1994,0.7043,5.5563,5.9432,5.9432,7
104396,npp,1177,2776,6.3410758972168,39.7079582214355,116.297706604004,3686560,1177,2232,196611,3883171,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-29 18:34:24.146619,-73.89918346860033,38.13734706043266,33.16102384273307,1.511238723514008e-10,17.0,38.1,1.357151599901897,37.62,3.7748,5.3029,7.2716,0.888,5.4741,5.6311,5.6311,7
104513,npp,483,2258,7.2997932434082,39.7061004638672,116.299835205078,3670176,483,1814,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-04-30 18:15:37.367920,-77.3376437050714,12.957244928563526,11.455322997139351,3.1107530995576646e-06,14.0,12.92,1.015504800579495,12.25,3.3368,5.1505,6.5799,0.9143,6.8256,6.6742,6.6742,7
132912,npp,725,477,4.0043435096740705,39.7069244384766,116.293579101562,3670176,726,284,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-18 17:11:41.248813,92.72851344957799,61.829647415039574,51.33133755176369,4.8186289736426464e-27,4.0,-61.8,2.5331140255951103,-61.8,5.8697,7.4719,9.5287,0.6302,3.3402,2.5237,2.5237,7
132912,npp,725,479,15.024356842041,39.7062644958496,116.311576843262,3670176,726,284,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-18 17:11:41.248813,92.74003280748741,61.78789598543942,51.30338702499489,4.819186011931049e-27,4.0,-61.76,2.5331140255951103,-61.8,5.8697,7.4719,9.5287,0.6302,7.6906,9.4689,9.4689,7
132924,npp,2766,3277,4.46592235565186,39.7060966491699,116.296730041504,3670176,2764,2622,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-18 18:52:09.411122,-70.72299801319697,54.34432438048708,46.03005233791806,6.620487213947113e-25,21.0,54.3,1.9513309067639726,54.27,5.1493,6.6865,8.1994,0.7043,3.5711,3.1452,3.1452,7
133104,npp,2088,2764,5.54451513290405,39.7092552185059,116.297088623047,3670176,2088,2220,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-19 18:33:26.205440,-73.98017134643818,37.647886000844736,32.752566921223575,2.092381733583526e-27,17.0,37.62,1.357151599901897,37.62,3.7748,5.3029,7.2716,0.888,4.8872,4.9237,4.9237,7
133469,npp,679,1720,1.75410008430481,39.7085342407227,116.303588867188,3670176,679,1305,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-21 17:55:49.112044,99.43758071371744,17.913725220217113,15.80889453778375,1.6089087217436812e-27,11.0,-17.93,1.0442604737599883,-17.93,3.0001,4.2222,6.0281,1.1153,2.3456,1.9564,1.9564,7
133469,npp,679,1719,1.99643659591675,39.7097015380859,116.294761657715,3670176,679,1305,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-21 17:55:49.112044,99.4328479700265,17.968798286394694,15.857131193051998,1.6141950288707015e-27,11.0,-17.98,1.0442604737599883,-17.93,3.0001,4.2222,6.0281,1.1153,2.5777,2.2267,2.2267,7
133648,npp,3005,1187,3.9223690032959,39.704475402832,116.298851013184,3670176,3004,877,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-22 17:36:55.229538,96.21046009939131,42.141760499367564,36.460804054660464,6.779806053194009e-25,8.0,-42.14,1.4867838833500562,-42.1,4.3173,5.6258,7.2565,0.837,3.5634,3.2832,3.2832,7
133660,npp,1754,3933,7.51799488067627,39.706859588623,116.292419433594,3670176,1753,3134,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-22 19:17:02.040495,-66.81576698043617,67.95425266921293,55.18728688157088,7.535368447106681e-29,25.0,67.88,3.3166247903554,67.85,5.267,6.4796,7.8677,0.7268,5.0222,5.4637,5.4637,7
133827,npp,2230,653,6.3865385055542,39.705509185791,116.298110961914,3670176,2231,435,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-23 17:17:59.567499,93.5376394723071,57.905896919061824,48.61943832007542,1.3376466592373074e-20,5.0,-57.88,2.2013981571160284,-57.88,5.7586,7.1151,8.9521,0.6618,4.3782,4.2269,4.2269,7
133840,npp,1132,3443,7.61564970016479,39.7075996398926,116.294311523438,3670176,1131,2789,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-23 18:58:22.391774,-69.77034796850374,58.449298885003905,49.010354633470335,1.3890000209760096e-26,22.0,58.4,2.253202848596432,58.38,5.1301,6.7546,7.9346,0.6972,5.0912,5.3094,5.3094,7
133840,npp,1132,3444,6.19629716873169,39.7052688598633,116.302619934082,3670176,1131,2789,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-23 18:58:22.391774,-69.76523326484163,58.472387515025716,49.02666650542399,1.3831405149754602e-26,22.0,58.43,2.253202848596432,58.38,5.1301,6.7546,7.9346,0.6972,4.4613,4.3199,4.3199,7
134009,npp,1425,128,13.6829700469971,39.710521697998,116.322647094727,3670176,1429,58,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-24 16:59:00.347054,90.77267292387903,68.25115974212885,55.34998579706255,4.660247730341877e-15,1.0,-68.21,3.3166247903554,-68.26,6.5294,8.0211,10.0944,0.5871,6.4162,8.0331,8.0331,7
134009,npp,1425,125,4.76574087142944,39.7108154296875,116.295829772949,3670176,1429,58,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-24 16:59:00.347054,90.75561435617429,68.29976767845277,55.37802297919057,4.758327658261669e-15,1.0,-68.26,3.3166247903554,-68.26,6.5294,8.0211,10.0944,0.5871,3.7276,2.7979,2.7979,7
134023,npp,480,2937,4.61709642410278,39.7053108215332,116.297134399414,3670176,478,2368,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-24 18:39:39.185068,-72.52827804214442,44.07724749469299,38.03535549059929,1.7724634610572505e-22,18.0,44.04,1.5732132722552272,44.08,4.4014,5.601,7.0192,0.8408,4.0837,3.8819,3.8819,7
134023,npp,480,2938,5.82007789611816,39.7034072875977,116.305229187012,3670176,478,2368,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-24 18:39:39.185068,-72.52368469481362,44.11092870932777,38.06256357916381,1.7632607747065077e-22,18.0,44.08,1.5732132722552272,44.08,4.4014,5.601,7.0192,0.8408,4.8483,4.8933,4.8933,7
134570,npp,1406,1366,7.05024003982544,39.7101669311523,116.299507141113,3670144,1405,1029,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-27 17:43:11.789499,96.55893661824702,35.14165195535593,30.651693474165093,0.0007698379456189425,9.0,-35.13,1.2937979144666532,-35.08,4.2271,5.389,7.8329,0.8738,5.9931,6.1607,6.1607,7
134755,npp,640,830,13.0476417541504,39.7076454162598,116.311408996582,3670144,644,619,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-28 17:24:16.134117,94.22587327400048,53.384597072587916,45.30988089842482,0.015889030199485572,6.0,-53.37,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,7.8049,8.769,8.391699906212885,7
134755,npp,640,828,8.00074434280396,39.7086868286133,116.293975830078,3670144,644,619,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-28 17:24:16.134117,94.21506701275757,53.43830284710197,45.35021166430941,0.015905384781005172,6.0,-53.42,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,5.2185,5.3771,4.999411551161399,7
134755,npp,641,828,15.2150592803955,39.7067413330078,116.286483764648,3670144,644,619,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-28 17:24:17.913354,94.61459012470463,53.44631424460728,45.35615085637996,0.015914715328629,6.0,-53.42,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,8.9156,10.2257,9.847789988457485,7
134755,npp,641,830,8.09766340255737,39.7055969238281,116.30396270752,3670144,644,619,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-28 17:24:17.913354,94.62538621811223,53.39244869519622,45.315703502255104,0.015898413088991974,6.0,-53.37,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,5.2681,5.4422,5.06467710060132,7
134766,npp,2564,3608,4.90163373947144,39.708610534668,116.299850463867,3670176,2566,2927,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-28 19:04:35.400150,-69.04651864459103,62.04492536486118,51.48367963733661,0.00029686399864163046,23.0,61.99,2.5331140255951103,61.95,5.3074,7.0287,8.627,0.67,3.8694,3.284,3.284,7
134929,npp,2917,301,13.1244325637817,39.7100982666016,116.299705505371,3670144,2919,160,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-29 17:05:18.696784,91.53941519103776,65.26538416487473,53.5568312355927,0.05110346741335864,3.0,-65.23,2.898275349237888,-65.23,6.1371,7.9034,10.8222,0.5958,6.5105,7.82,6.606499691558817,7
134943,npp,1922,3109,7.64051342010498,39.7041511535645,116.296943664551,3670144,1924,2491,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-29 18:45:53.975948,-72.0013861304476,49.60686312813131,42.4242051453346,0.018624431149606806,20.0,49.58,1.7549928774784245,49.55,4.3846,5.8147,7.7605,0.8099,5.7495,6.1878,5.745545215960013,7
135127,npp,1249,2591,12.1884384155273,39.7077789306641,116.294052124023,3670144,1250,2094,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-30 18:27:08.994781,-74.87693846364799,30.18118590889555,26.44229602528116,0.07248840250196452,16.0,30.17,1.184412938166907,30.17,4.14,5.1827,6.9516,0.9086,10.6241,11.0747,9.35339412298336,7
135127,npp,1249,2592,13.2088527679443,39.7060432434082,116.302726745605,3670144,1250,2094,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-30 18:27:08.994781,-74.87249740642619,30.228431658750022,26.482694926144582,0.0724742056624609,16.0,30.21,1.184412938166907,30.17,4.14,5.1827,6.9516,0.9086,11.4856,12.0019,10.280931240403929,7
135317,npp,548,2071,11.4003267288208,39.7060356140137,116.298484802246,3670144,548,1636,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-08-31 18:08:20.457596,-74.62274352739139,2.1850589822480218,1.9352756090126948,0.1458976760834304,13.0,2.16,1.0,2.16,3.422,4.7091,5.877,1.0,11.4003,11.4003,7.935821288682382,7
135679,npp,2118,1009,4.26578426361084,39.7074928283691,116.300170898438,3670144,2119,741,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-02 17:30:34.487483,95.5545343228635,48.20357104057625,41.323704062633226,0.10436342316997982,7.0,-48.19,1.646109783506203,-48.16,4.1371,6.0663,7.9676,0.7763,3.6153,3.3114,0.8331915218480312,7
135866,npp,1332,478,18.2048187255859,39.7080535888672,116.309242248535,3670144,1334,284,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-03 17:11:37.054771,92.80430205567731,61.805728627462464,51.31681880504615,0.07934089485169386,4.0,-61.78,2.5331140255951103,-61.8,5.8697,7.4719,9.5287,0.6302,8.9461,11.4734,9.589375192138098,7
135866,npp,1332,477,5.00473594665527,39.7083854675293,116.300270080566,3670144,1334,284,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-03 17:11:37.054771,92.7985312910999,61.82653896219525,51.33074920034744,0.07933585630254796,4.0,-61.8,2.5331140255951103,-61.8,5.8697,7.4719,9.5287,0.6302,3.7351,3.1542,1.2702948372669343,7
135879,npp,285,3277,4.61351156234741,39.7073440551758,116.298034667969,3670144,283,2622,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-03 18:52:05.216977,-70.80519684751516,54.34145181615149,46.0293477048418,0.08254636927893734,21.0,54.3,1.9513309067639726,54.27,5.1493,6.6865,8.1994,0.7043,3.6468,3.2492,1.2890581612780068,7
135879,npp,285,3278,7.32510852813721,39.7050666809082,116.306648254395,3670144,283,2622,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-03 18:52:05.216977,-70.79994507757077,54.36865559622175,46.0495769950754,0.0825473102048845,21.0,54.33,1.9513309067639726,54.27,5.1493,6.6865,8.1994,0.7043,5.0364,5.1589,3.198735818098867,7
136066,npp,2694,2764,3.21427369117737,39.705207824707,116.29931640625,3670144,2694,2220,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-04 18:33:22.015581,-74.27287257665706,37.650631857110994,32.7555485757823,0.06611048372269424,17.0,37.62,1.357151599901897,37.62,3.7748,5.3029,7.2716,0.888,3.1702,2.8544,1.2845438542365106,7
136256,npp,2001,2245,5.07287883758545,39.7105522155762,116.295249938965,3670144,2001,1802,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-05 18:14:35.259004,-77.9817109940452,12.203461577348568,10.791149774333048,0.04830538375866899,14.0,12.19,1.015504800579495,12.25,3.3368,5.1505,6.5799,0.9143,4.6327,4.6381,3.4910428420899784,7
136644,npp,2354,3933,3.57898855209351,39.7080001831055,116.292518615723,3670144,2357,3134,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-07 19:16:57.877159,-66.84385696424835,67.94290087921046,55.18233575295883,0.026135557082348798,25.0,67.88,3.3166247903554,67.85,5.267,6.4796,7.8677,0.7268,3.8345,2.601,1.9803864059325678,7
136821,npp,2827,651,6.92216300964355,39.7079658508301,116.292686462402,3670144,2826,434,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-08 17:17:53.631771,93.30525636386882,57.95759830479719,48.657285768494916,0.007989881682964984,5.0,-57.93,2.2013981571160284,-57.88,5.7586,7.1151,8.9521,0.6618,4.6215,4.5814,4.3916726805549,7
136834,npp,1730,3443,7.97571659088135,39.7076721191406,116.299003601074,3670144,1733,2789,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-08 18:58:18.236236,-70.26538101345434,58.45273024129313,49.01391690875544,0.015062234860395008,22.0,58.4,2.253202848596432,58.38,5.1301,6.7546,7.9346,0.6972,5.251,5.5604,5.202732945804672,7
137007,npp,2005,124,8.23824977874756,39.7050361633301,116.300163269043,3670144,2007,57,196611,3866755,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-09 16:58:54.419191,90.61468283175138,68.31827816612272,55.39004036328542,0.002011696322073517,1.0,-68.28,3.3166247903554,-68.26,6.5294,8.0211,10.0944,0.5871,4.7746,4.8366,4.7888303626174675,7
137593,npp,1996,1364,2.44632196426392,39.7084312438965,116.295188903809,3670176,1995,1028,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-12 17:43:05.853851,96.66197527719264,35.222408234084206,30.719492056650232,5.791679924096632e-10,9.0,-35.21,1.2937979144666532,-35.08,4.2271,5.389,7.8329,0.8738,2.4346,2.1377,2.1377,7
137780,npp,1228,828,10.2039651870728,39.7060050964355,116.308319091797,3670176,1227,616,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-13 17:24:10.209596,94.41101568738249,53.42856131907444,45.342133852770054,9.337922228824798e-17,6.0,-53.42,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,6.3476,6.8578,6.8578,7
137780,npp,1228,827,2.70815682411194,39.70654296875,116.299560546875,3670176,1227,616,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-13 17:24:10.209596,94.40553346211604,53.45552119392897,45.362372685178,9.289399833326242e-17,6.0,-53.45,1.9513309067639726,-53.37,4.9513,7.0068,9.2692,0.6721,2.5062,1.8201,1.8201,7
137794,npp,79,3607,19.2387580871582,39.7072486877441,116.310401916504,3670176,76,2925,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-13 19:04:27.696732,-68.56062737881497,62.024655012852016,51.46973779183957,2.9461781931849426e-09,23.0,61.97,2.5331140255951103,61.95,5.3074,7.0287,8.627,0.67,9.5293,12.8896,12.8896,7
137972,npp,430,301,13.5158767700195,39.708423614502,116.318199157715,3670176,427,158,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-14 17:05:11.005676,91.45069539213301,65.25922927253671,53.55183839730375,6.874102305589673e-23,3.0,-65.23,2.898275349237888,-65.23,6.1371,7.9034,10.8222,0.5958,6.6456,8.0532,8.0532,7
137972,npp,430,299,3.28953766822815,39.7087898254395,116.299827575684,3670176,427,158,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-14 17:05:11.005676,91.4389975760988,65.2966589398669,53.57518177891337,6.819652133301795e-23,3.0,-65.27,2.898275349237888,-65.23,6.1371,7.9034,10.8222,0.5958,3.1172,1.96,1.96,7
137986,npp,2507,3106,3.23590850830078,39.7075347900391,116.293083190918,3670176,2506,2489,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-14 18:45:46.285651,-71.87696925012199,49.53200588152684,42.36540016371169,6.410856524814676e-17,20.0,49.49,1.7549928774784245,49.55,4.3846,5.8147,7.7605,0.8099,3.2397,2.6206,2.6206,7
138174,npp,1832,2589,2.48891878128052,39.7096214294434,116.297950744629,3670176,1832,2092,196611,3866787,9525,chn_beijing_25_96,39.70833333,116.29583333,25,96,chn_beijing,2012-09-15 18:27:01.314482,-74.77600998310895,30.104742366636604,26.376481082562414,2.727622873984251e-24,16.0,30.07,1.184412938166907,30.17,4.14,5.1827,6.9516,0.9086,2.4348,2.2615,2.2615,7
