lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.589,0.645,0.589
2,0.401,0.519,0.401
3,0.324,0.417,0.324
4,0.259,0.337,0.259
5,0.241,0.274,0.241
6,0.218,0.227,0.218
7,0.214,0.193,0.214
8,0.207,0.17,0.207
9,0.21,0.156,0.21
10,0.216,0.148,0.216
11,0.204,0.146,0.204
12,0.183,0.148,0.183
13,0.191,0.152,0.191
14,0.18,0.158,0.18
15,0.174,0.165,0.174
16,0.161,0.171,0.161
17,0.172,0.178,0.172
18,0.176,0.183,0.176
19,0.171,0.187,0.171
20,0.158,0.189,0.158
21,0.161,0.189,0.161
22,0.142,0.188,0.142
23,0.127,0.185,0.127
24,0.125,0.181,0.125
25,0.134,0.175,0.134
26,0.149,0.159,0.149
27,0.159,0.15,0.159
28,0.169,0.145,0.169
29,0.173,0.14,0.173
30,0.151,0.138,0.151
31,0.159,0.135,0.159
32,0.156,0.134,0.156
33,0.157,0.132,0.157
34,0.13,0.131,0.13
35,0.107,0.129,0.107
36,0.111,0.126,0.111
37,0.107,0.124,0.107
38,0.09,0.123,0.09
39,0.109,0.12,0.109
40,0.126,0.117,0.126
41,0.106,0.115,0.106
42,0.093,0.113,0.093
43,0.095,0.111,0.095
44,0.099,0.108,0.099
45,0.115,0.107,0.115
46,0.125,0.106,0.125
47,0.139,0.106,0.139
48,0.137,0.108,0.137
49,0.126,0.11,0.126
50,0.12,0.113,0.12
51,0.113,0.115,0.113
52,0.098,0.116,0.098
53,0.097,0.117,0.097
54,0.089,0.117,0.089
55,0.106,0.116,0.106
56,0.105,0.116,0.105
57,0.107,0.115,0.107
58,0.124,0.114,0.124
59,0.119,0.112,0.119
60,0.108,0.109,0.108
61,0.123,0.108,0.123
62,0.126,0.106,0.126
63,0.138,0.104,0.138
64,0.123,0.103,0.123
65,0.114,0.101,0.114
66,0.102,0.099,0.102
67,0.084,0.098,0.084
68,0.087,0.097,0.087
69,0.063,0.097,0.063
70,0.059,0.097,0.059
71,0.065,0.097,0.065
72,0.075,0.096,0.075
73,0.107,0.094,0.107
74,0.115,0.093,0.115
75,0.11,0.092,0.11
76,0.11,0.092,0.11
77,0.109,0.093,0.109
78,0.093,0.094,0.093
79,0.089,0.095,0.089
80,0.096,0.097,0.096
81,0.089,0.098,0.089
82,0.1,0.099,0.1
83,0.106,0.101,0.106
84,0.103,0.101,0.103
85,0.088,0.102,0.088
86,0.103,0.102,0.103
87,0.099,0.102,0.099
88,0.104,0.101,0.104
89,0.089,0.098,0.089
90,0.095,0.096,0.095
91,0.087,0.092,0.087
92,0.109,0.087,0.109
93,0.095,0.082,0.095
94,0.089,0.077,0.089
95,0.09,0.072,0.09
96,0.089,0.069,0.089
97,0.064,0.067,0.064
98,0.052,0.066,0.052
99,0.051,0.064,0.051
100,0.036,0.062,0.036
101,0.044,0.06,0.044
102,0.065,0.058,0.065
103,0.069,0.056,0.069
104,0.043,0.055,0.043
105,0.051,0.056,0.051
106,0.056,0.057,0.056
107,0.046,0.059,0.046
108,0.051,0.061,0.051
109,0.06,0.063,0.06
110,0.06,0.064,0.06
111,0.064,0.067,0.064
112,0.064,0.069,0.064
113,0.076,0.071,0.076
114,0.086,0.073,0.086
115,0.106,0.076,0.106
116,0.11,0.079,0.11
117,0.095,0.082,0.095
118,0.077,0.083,0.077
119,0.083,0.085,0.083
120,0.058,0.086,0.058
121,0.063,0.085,0.063
122,0.081,0.083,0.081
123,0.094,0.081,0.094
124,0.087,0.078,0.087
125,0.091,0.075,0.091
126,0.075,0.073,0.075
127,0.06,0.07,0.06
128,0.062,0.068,0.062
129,0.054,0.065,0.054
130,0.051,0.064,0.051
131,0.071,0.063,0.071
132,0.078,0.062,0.078
133,0.074,0.062,0.074
134,0.064,0.061,0.064
135,0.067,0.06,0.067
136,0.063,0.061,0.063
137,0.047,0.062,0.047
138,0.044,0.064,0.044
139,0.044,0.066,0.044
140,0.041,0.069,0.041
141,0.056,0.07,0.056
142,0.069,0.07,0.069
143,0.072,0.069,0.072
144,0.086,0.069,0.086
145,0.098,0.069,0.098
146,0.101,0.07,0.101
147,0.083,0.071,0.083
148,0.096,0.072,0.096
149,0.082,0.073,0.082
150,0.073,0.072,0.073
151,0.052,0.071,0.052
152,0.045,0.069,0.045
153,0.057,0.068,0.057
154,0.058,0.066,0.058
155,0.064,0.065,0.064
156,0.08,0.064,0.08
157,0.072,0.063,0.072
158,0.059,0.061,0.059
159,0.052,0.059,0.052
160,0.037,0.058,0.037
161,0.045,0.057,0.045
162,0.055,0.055,0.055
163,0.054,0.055,0.054
164,0.059,0.055,0.059
165,0.076,0.056,0.076
166,0.076,0.058,0.076
167,0.067,0.059,0.067
168,0.05,0.062,0.05
169,0.048,0.063,0.048
170,0.041,0.064,0.041
171,0.048,0.064,0.048
172,0.064,0.063,0.064
173,0.063,0.062,0.063
174,0.075,0.061,0.075
175,0.075,0.058,0.075
176,0.086,0.057,0.086
177,0.067,0.056,0.067
178,0.064,0.056,0.064
179,0.048,0.056,0.048
180,0.041,0.055,0.041
181,0.058,0.054,0.058
182,0.06,0.052,0.06
183,0.039,0.049,0.039
184,0.036,0.046,0.036
185,0.04,0.043,0.04
186,0.032,0.042,0.032
187,0.031,0.04,0.031
188,0.026,0.039,0.026
189,0.034,0.037,0.034
190,0.033,0.036,0.033
191,0.029,0.034,0.029
192,0.036,0.032,0.036
193,0.055,0.031,0.055
194,0.04,0.03,0.04
195,0.057,0.03,0.057
196,0.049,0.032,0.049
197,0.028,0.033,0.028
198,0.033,0.034,0.033
199,0.027,0.036,0.027
200,0.01,0.037,0.01
201,0.01,0.039,0.01
202,0.024,0.04,0.024
203,0.033,0.041,0.033
204,0.049,0.042,0.049
205,0.061,0.044,0.061
206,0.054,0.045,0.054
207,0.061,0.045,0.061
208,0.041,0.045,0.041
209,0.037,0.045,0.037
210,0.041,0.045,0.041
211,0.06,0.045,0.06
212,0.054,0.044,0.054
213,0.053,0.044,0.053
214,0.05,0.043,0.05
215,0.039,0.043,0.039
216,0.036,0.042,0.036
217,0.037,0.041,0.037
218,0.037,0.039,0.037
219,0.042,0.037,0.042
220,0.028,0.035,0.028
221,0.041,0.032,0.041
222,0.04,0.03,0.04
223,0.016,0.029,0.016
224,0.024,0.027,0.024
225,0.011,0.026,0.011
226,0.016,0.026,0.016
227,0.03,0.026,0.03
228,0.025,0.027,0.025
229,0.033,0.029,0.033
230,0.036,0.031,0.036
231,0.026,0.032,0.026
232,0.024,0.032,0.024
233,0.028,0.033,0.028
234,0.035,0.034,0.035
235,0.027,0.035,0.027
236,0.034,0.035,0.034
237,0.036,0.034,0.036
238,0.044,0.033,0.044
239,0.039,0.032,0.039
240,0.044,0.031,0.044
241,0.047,0.029,0.047
242,0.041,0.027,0.041
243,0.03,0.026,0.03
244,0.024,0.024,0.024
245,0.014,0.02,0.014
246,0.008,0.017,0.008
247,0.02,0.014,0.02
248,0.012,0.01,0.012
249,0.006,0.008,0.006
250,0.011,0.006,0.011
251,-0.0,0.005,-0.0
252,-0.023,0.004,-0.023
253,-0.024,0.003,-0.024
254,-0.003,0.003,-0.003
255,0.018,0.004,0.018
256,0.004,0.005,0.004
257,-0.009,0.007,-0.009
258,0.012,0.008,0.012
259,0.031,0.01,0.031
260,0.025,0.013,0.025
261,0.012,0.016,0.012
262,0.014,0.02,0.014
263,0.021,0.025,0.021
264,0.024,0.029,0.024
265,0.027,0.033,0.027
266,0.035,0.037,0.035
267,0.042,0.039,0.042
268,0.062,0.04,0.062
269,0.063,0.041,0.063
270,0.035,0.041,0.035
271,0.041,0.042,0.041
272,0.054,0.043,0.054
273,0.034,0.043,0.034
274,0.034,0.043,0.034
275,0.049,0.041,0.049
276,0.045,0.04,0.045
277,0.039,0.038,0.039
278,0.022,0.037,0.022
279,0.033,0.038,0.033
280,0.055,0.038,0.055
281,0.057,0.038,0.057
282,0.046,0.038,0.046
283,0.024,0.04,0.024
284,0.017,0.041,0.017
285,0.023,0.041,0.023
286,0.016,0.041,0.016
287,0.032,0.042,0.032
288,0.039,0.043,0.039
289,0.045,0.045,0.045
290,0.063,0.047,0.063
291,0.071,0.049,0.071
292,0.068,0.051,0.068
293,0.054,0.052,0.054
294,0.038,0.053,0.038
295,0.048,0.052,0.048
296,0.053,0.052,0.053
297,0.066,0.052,0.066
298,0.074,0.049,0.074
299,0.055,0.047,0.055
300,0.047,0.043,0.047
301,0.042,0.041,0.042
302,0.025,0.037,0.025
303,0.021,0.034,0.021
304,0.024,0.031,0.024
305,0.032,0.029,0.032
306,0.031,0.026,0.031
307,0.018,0.022,0.018
308,0.031,0.019,0.031
309,0.033,0.017,0.033
310,0.024,0.017,0.024
311,0.008,0.017,0.008
312,-0.002,0.02,-0.002
313,0.004,0.023,0.004
314,0.014,0.025,0.014
315,0.007,0.029,0.007
316,0.02,0.033,0.02
317,0.025,0.037,0.025
318,0.044,0.041,0.044
319,0.043,0.045,0.043
320,0.056,0.05,0.056
321,0.073,0.055,0.073
322,0.088,0.059,0.088
323,0.072,0.063,0.072
324,0.069,0.065,0.069
325,0.051,0.066,0.051
326,0.08,0.067,0.08
327,0.083,0.067,0.083
328,0.075,0.067,0.075
329,0.07,0.066,0.07
330,0.08,0.065,0.08
331,0.069,0.063,0.069
332,0.047,0.06,0.047
333,0.055,0.057,0.055
334,0.049,0.053,0.049
335,0.039,0.049,0.039
336,0.034,0.045,0.034
337,0.057,0.043,0.057
338,0.042,0.04,0.042
339,0.023,0.038,0.023
340,0.021,0.036,0.021
341,0.024,0.036,0.024
342,0.029,0.037,0.029
343,0.038,0.039,0.038
344,0.038,0.041,0.038
345,0.039,0.044,0.039
346,0.037,0.046,0.037
347,0.046,0.048,0.046
348,0.056,0.049,0.056
349,0.063,0.051,0.063
350,0.047,0.053,0.047
351,0.062,0.054,0.062
352,0.068,0.056,0.068
353,0.061,0.057,0.061
354,0.068,0.058,0.068
355,0.073,0.059,0.073
356,0.077,0.059,0.077
357,0.075,0.058,0.075
358,0.061,0.058,0.061
359,0.04,0.057,0.04
360,0.049,0.057,0.049
361,0.059,0.056,0.059
362,0.061,0.056,0.061
363,0.051,0.055,0.051
364,0.03,0.054,0.03
365,0.032,0.054,0.032
366,0.03,0.054,0.03
367,0.041,0.055,0.041
368,0.057,0.056,0.057
369,0.069,0.056,0.069
370,0.076,0.058,0.076
371,0.065,0.06,0.065
372,0.057,0.062,0.057
373,0.072,0.064,0.072
374,0.077,0.067,0.077
375,0.08,0.07,0.08
376,0.057,0.073,0.057
377,0.071,0.076,0.071
378,0.074,0.079,0.074
379,0.083,0.081,0.083
380,0.093,0.082,0.093
381,0.089,0.083,0.089
382,0.07,0.083,0.07
383,0.069,0.083,0.069
384,0.081,0.081,0.081
385,0.084,0.079,0.084
386,0.064,0.076,0.064
387,0.06,0.072,0.06
388,0.076,0.067,0.076
389,0.061,0.062,0.061
390,0.053,0.056,0.053
391,0.064,0.049,0.064
392,0.06,0.042,0.06
393,0.035,0.035,0.035
394,0.025,0.028,0.025
395,0.019,0.021,0.019
396,0.024,0.015,0.024
397,-0.002,0.01,-0.002
398,-0.008,0.006,-0.008
399,0.004,0.004,0.004
400,0.013,0.004,0.013
