lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.456,0.573,0.483
2,0.281,0.447,0.305
3,0.23,0.346,0.239
4,0.188,0.267,0.181
5,0.185,0.207,0.164
6,0.2,0.163,0.167
7,0.188,0.132,0.149
8,0.175,0.112,0.135
9,0.143,0.1,0.105
10,0.147,0.096,0.107
11,0.136,0.096,0.097
12,0.152,0.1,0.113
13,0.123,0.107,0.086
14,0.13,0.115,0.09
15,0.131,0.123,0.089
16,0.135,0.132,0.096
17,0.108,0.139,0.071
18,0.106,0.145,0.069
19,0.14,0.15,0.101
20,0.134,0.153,0.095
21,0.133,0.154,0.095
22,0.113,0.153,0.08
23,0.116,0.151,0.089
24,0.111,0.147,0.093
25,0.103,0.142,0.098
26,0.124,0.125,0.132
27,0.127,0.12,0.152
28,0.129,0.118,0.168
29,0.141,0.119,0.184
30,0.118,0.12,0.162
31,0.135,0.12,0.172
32,0.133,0.119,0.154
33,0.109,0.117,0.115
34,0.094,0.115,0.086
35,0.094,0.113,0.074
36,0.098,0.111,0.07
37,0.105,0.109,0.072
38,0.096,0.106,0.066
39,0.111,0.106,0.08
40,0.107,0.104,0.075
41,0.116,0.103,0.086
42,0.116,0.101,0.087
43,0.11,0.1,0.08
44,0.099,0.098,0.069
45,0.091,0.096,0.061
46,0.076,0.094,0.048
47,0.11,0.09,0.08
48,0.108,0.088,0.077
49,0.078,0.085,0.049
50,0.068,0.083,0.04
51,0.058,0.082,0.032
52,0.063,0.081,0.04
53,0.065,0.08,0.051
54,0.087,0.078,0.082
55,0.1,0.076,0.107
56,0.097,0.075,0.119
57,0.081,0.072,0.118
58,0.076,0.069,0.121
59,0.077,0.066,0.125
60,0.052,0.064,0.1
61,0.059,0.062,0.095
62,0.034,0.062,0.054
63,0.036,0.061,0.039
64,0.063,0.06,0.052
65,0.054,0.059,0.036
66,0.076,0.059,0.053
67,0.072,0.058,0.049
68,0.064,0.057,0.044
69,0.054,0.056,0.036
70,0.071,0.056,0.05
71,0.064,0.058,0.042
72,0.055,0.059,0.031
73,0.049,0.059,0.025
74,0.049,0.058,0.024
75,0.041,0.058,0.016
76,0.05,0.059,0.027
77,0.054,0.06,0.032
78,0.065,0.06,0.042
79,0.052,0.061,0.033
80,0.065,0.061,0.046
81,0.078,0.06,0.061
82,0.081,0.059,0.07
83,0.053,0.058,0.054
84,0.058,0.056,0.069
85,0.044,0.053,0.067
86,0.042,0.052,0.079
87,0.072,0.048,0.116
88,0.066,0.046,0.116
89,0.051,0.044,0.101
90,0.036,0.041,0.079
91,0.044,0.039,0.074
92,0.025,0.036,0.042
93,0.008,0.032,0.011
94,0.002,0.027,-0.004
95,0.016,0.023,0.005
96,0.04,0.019,0.024
97,0.024,0.014,0.008
98,0.017,0.011,0.003
99,0.015,0.009,0.002
100,0.007,0.007,-0.005
101,0.025,0.007,0.012
102,0.005,0.009,-0.011
103,0.008,0.011,-0.01
104,0.002,0.014,-0.016
105,-0.0,0.016,-0.016
106,0.001,0.018,-0.012
107,0.003,0.018,-0.011
108,0.012,0.019,-0.002
109,0.026,0.02,0.014
110,0.011,0.021,0.004
111,0.037,0.023,0.033
112,0.024,0.025,0.027
113,0.017,0.026,0.029
114,0.015,0.025,0.035
115,0.05,0.024,0.08
116,0.043,0.023,0.084
117,0.068,0.021,0.115
118,0.05,0.02,0.099
119,0.023,0.019,0.073
120,0.021,0.018,0.063
121,0.031,0.016,0.058
122,-0.009,0.012,0.007
123,-0.013,0.009,-0.007
124,-0.025,0.006,-0.025
125,-0.035,0.002,-0.038
126,-0.048,-0.001,-0.053
127,-0.005,-0.005,-0.014
128,0.003,-0.008,-0.005
129,0.018,-0.012,0.009
130,0.021,-0.015,0.009
131,-0.013,-0.017,-0.026
132,-0.018,-0.018,-0.034
133,-0.018,-0.018,-0.036
134,-0.017,-0.017,-0.033
135,-0.041,-0.017,-0.052
136,-0.015,-0.016,-0.026
137,-0.003,-0.016,-0.014
138,-0.013,-0.015,-0.022
139,-0.012,-0.013,-0.019
140,-0.024,-0.011,-0.027
141,-0.035,-0.01,-0.031
142,-0.015,-0.009,-0.006
143,-0.009,-0.01,0.008
144,0.019,-0.011,0.045
145,-0.014,-0.011,0.025
146,-0.005,-0.011,0.044
147,-0.016,-0.013,0.039
148,0.002,-0.015,0.056
149,-0.009,-0.017,0.04
150,-0.002,-0.017,0.034
151,-0.022,-0.017,0.003
152,0.002,-0.016,0.013
153,-0.012,-0.016,-0.007
154,-0.042,-0.017,-0.039
155,-0.043,-0.018,-0.044
156,-0.042,-0.019,-0.047
157,-0.034,-0.02,-0.039
158,-0.015,-0.021,-0.021
159,-0.006,-0.021,-0.015
160,-0.008,-0.021,-0.019
161,-0.027,-0.021,-0.041
162,-0.031,-0.021,-0.048
163,-0.021,-0.021,-0.039
164,-0.003,-0.021,-0.018
165,-0.021,-0.021,-0.031
166,-0.021,-0.019,-0.027
167,-0.013,-0.017,-0.018
168,-0.022,-0.016,-0.028
169,-0.029,-0.014,-0.033
170,-0.006,-0.014,-0.007
171,0.013,-0.011,0.016
172,-0.005,-0.01,0.004
173,-0.02,-0.008,-0.002
174,-0.026,-0.007,0.004
175,-0.004,-0.007,0.035
176,0.001,-0.007,0.049
177,-0.011,-0.007,0.039
178,-0.013,-0.008,0.036
179,-0.015,-0.01,0.027
180,-0.003,-0.009,0.028
181,-0.005,-0.009,0.014
182,-0.012,-0.008,-0.001
183,-0.002,-0.008,0.004
184,-0.009,-0.01,-0.009
185,0.002,-0.012,-0.004
186,-0.016,-0.013,-0.024
187,-0.002,-0.013,-0.009
188,-0.013,-0.013,-0.02
189,-0.013,-0.012,-0.022
190,-0.018,-0.012,-0.028
191,-0.004,-0.011,-0.017
192,-0.011,-0.01,-0.025
193,-0.036,-0.007,-0.046
194,-0.019,-0.005,-0.027
195,-0.018,-0.003,-0.025
196,0.001,-0.003,-0.006
197,-0.001,-0.003,-0.007
198,-0.008,-0.003,-0.013
199,0.006,-0.003,0.003
200,-0.002,-0.002,0.0
201,0.002,-0.001,0.008
202,0.004,-0.002,0.015
203,-0.007,-0.002,0.016
204,-0.002,-0.002,0.033
205,0.017,-0.002,0.06
206,0.025,-0.003,0.072
207,0.031,-0.003,0.078
208,0.018,-0.004,0.062
209,-0.007,-0.005,0.026
210,-0.02,-0.005,0.004
211,-0.023,-0.005,-0.008
212,-0.014,-0.004,-0.006
213,-0.036,-0.004,-0.031
214,-0.02,-0.004,-0.02
215,-0.033,-0.006,-0.037
216,-0.028,-0.006,-0.035
217,-0.021,-0.007,-0.029
218,0.015,-0.007,0.002
219,0.029,-0.006,0.014
220,0.006,-0.005,-0.009
221,-0.001,-0.003,-0.017
222,-0.006,-0.002,-0.021
223,0.012,-0.0,-0.003
224,-0.001,0.001,-0.013
225,-0.01,0.003,-0.018
226,0.028,0.004,0.02
227,0.015,0.005,0.008
228,0.001,0.006,-0.004
229,0.003,0.005,0.0
230,0.002,0.005,0.003
231,-0.0,0.002,0.005
232,-0.004,-0.001,0.01
233,-0.018,-0.005,0.01
234,-0.029,-0.01,0.011
235,-0.015,-0.014,0.032
236,-0.012,-0.018,0.036
237,0.007,-0.022,0.052
238,0.009,-0.027,0.047
239,-0.009,-0.03,0.021
240,-0.043,-0.033,-0.02
241,-0.036,-0.034,-0.021
242,-0.042,-0.036,-0.033
243,-0.052,-0.036,-0.049
244,-0.053,-0.037,-0.055
245,-0.057,-0.039,-0.064
246,-0.056,-0.039,-0.065
247,-0.05,-0.039,-0.062
248,-0.053,-0.037,-0.064
249,-0.061,-0.037,-0.073
250,-0.035,-0.036,-0.049
251,-0.016,-0.034,-0.03
252,-0.011,-0.034,-0.023
253,-0.009,-0.033,-0.02
254,-0.015,-0.031,-0.023
255,-0.014,-0.028,-0.021
256,-0.037,-0.026,-0.042
257,-0.011,-0.023,-0.017
258,-0.022,-0.021,-0.028
259,-0.008,-0.018,-0.013
260,-0.015,-0.014,-0.016
261,-0.01,-0.009,-0.005
262,-0.021,-0.006,-0.004
263,-0.009,-0.004,0.019
264,-0.02,-0.002,0.021
265,-0.005,-0.001,0.041
266,-0.002,0.0,0.046
267,-0.012,0.001,0.033
268,-0.002,0.002,0.035
269,-0.006,0.003,0.022
270,-0.012,0.003,0.007
271,0.017,0.005,0.024
272,0.015,0.005,0.015
273,0.039,0.004,0.031
274,0.032,0.004,0.02
275,0.018,0.006,0.002
276,0.011,0.007,-0.006
277,-0.01,0.008,-0.027
278,0.004,0.008,-0.015
279,0.001,0.007,-0.018
280,0.009,0.009,-0.011
281,0.01,0.009,-0.009
282,0.02,0.011,0.002
283,-0.003,0.012,-0.017
284,-0.01,0.013,-0.021
285,-0.004,0.014,-0.017
286,0.022,0.015,0.007
287,0.01,0.014,-0.006
288,0.001,0.016,-0.015
289,0.019,0.017,0.006
290,0.018,0.018,0.013
291,0.016,0.019,0.02
292,0.023,0.02,0.039
293,0.036,0.022,0.063
294,0.031,0.023,0.071
295,0.043,0.025,0.087
296,0.061,0.027,0.105
297,0.04,0.028,0.081
298,0.01,0.029,0.042
299,0.031,0.029,0.049
300,0.025,0.03,0.031
301,0.023,0.029,0.018
302,0.035,0.029,0.021
303,0.009,0.03,-0.009
304,0.005,0.03,-0.018
305,0.036,0.03,0.011
306,0.017,0.03,-0.009
307,0.027,0.03,0.002
308,0.035,0.031,0.011
309,0.032,0.031,0.01
310,0.045,0.032,0.021
311,0.04,0.032,0.017
312,0.007,0.031,-0.013
313,0.036,0.031,0.018
314,0.052,0.032,0.033
315,0.03,0.032,0.011
316,0.017,0.031,-0.003
317,0.031,0.031,0.01
318,0.049,0.031,0.029
319,0.031,0.03,0.016
320,0.038,0.029,0.031
321,0.04,0.028,0.045
322,0.014,0.026,0.035
323,0.03,0.024,0.065
324,0.023,0.023,0.067
325,0.032,0.022,0.077
326,0.024,0.02,0.065
327,0.016,0.02,0.048
328,0.012,0.018,0.032
329,0.003,0.019,0.011
330,-0.009,0.019,-0.012
331,0.0,0.018,-0.014
332,0.015,0.017,-0.007
333,0.03,0.017,0.005
334,0.035,0.017,0.009
335,0.038,0.019,0.01
336,-0.003,0.021,-0.031
337,0.019,0.022,-0.008
338,0.033,0.025,0.005
339,0.05,0.028,0.022
340,0.032,0.029,0.005
341,0.023,0.032,0.0
342,0.036,0.037,0.015
343,0.039,0.04,0.017
344,0.049,0.041,0.023
345,0.031,0.043,0.005
346,0.027,0.044,0.0
347,0.036,0.044,0.009
348,0.042,0.044,0.018
349,0.044,0.043,0.028
350,0.037,0.042,0.033
351,0.043,0.04,0.053
352,0.051,0.039,0.074
353,0.051,0.037,0.088
354,0.078,0.035,0.119
355,0.06,0.034,0.102
356,0.037,0.034,0.073
357,0.018,0.035,0.041
358,0.023,0.034,0.031
359,-0.004,0.032,-0.008
360,0.025,0.03,0.009
361,0.021,0.027,-0.002
362,0.02,0.025,-0.007
363,0.014,0.022,-0.015
364,-0.002,0.02,-0.03
365,0.004,0.018,-0.026
366,0.014,0.017,-0.016
367,0.041,0.016,0.009
368,0.034,0.015,0.002
369,0.024,0.015,-0.007
370,0.033,0.013,0.004
371,0.039,0.013,0.012
372,0.037,0.014,0.011
373,0.009,0.015,-0.015
374,0.013,0.017,-0.011
375,0.006,0.018,-0.018
376,-0.002,0.019,-0.024
377,0.006,0.021,-0.013
378,-0.003,0.022,-0.015
379,0.007,0.024,0.003
380,0.008,0.026,0.017
381,0.025,0.028,0.048
382,0.061,0.03,0.095
383,0.058,0.032,0.102
384,0.047,0.034,0.091
385,0.04,0.036,0.082
386,0.048,0.038,0.078
387,0.047,0.039,0.06
388,0.012,0.04,0.011
389,0.033,0.04,0.019
390,0.025,0.04,0.002
391,0.043,0.039,0.014
392,0.048,0.038,0.016
393,0.043,0.035,0.013
394,0.039,0.032,0.009
395,0.021,0.027,-0.007
396,0.009,0.021,-0.019
397,0.006,0.013,-0.022
398,0.018,0.004,-0.011
399,0.001,-0.007,-0.025
400,-0.029,-0.02,-0.051
