gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,137,26.1639881134033,39.7286720275879,116.27628326416,3670144,2411,64,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-02 17:00:10.975098,90.24364478397911,68.12160530451732,55.26953475319241,0.022803448286007475,1.0,-68.07,3.3166247903554,-68.31,11.834,15.0225,20.1993,0.9819,18.1106,25.6916,24.913947232973094,7
101101,npp,1483,2946,21.7827033996582,39.7284240722656,116.274055480957,3670144,1482,2375,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-02 18:40:51.590175,-72.62625485337342,44.39379324063742,38.287606449649985,0.00374949143101981,17.0,44.35,1.5732132722552272,43.94,10.533,14.6349,20.2875,1.008,19.2948,21.956,21.828133269069422,7
101225,npp,786,2428,18.3292331695557,39.7259864807129,116.274887084961,3670144,786,1965,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-03 18:22:06.579722,-76.04404524234891,22.226411197769686,19.57369218412278,0.017641745030770657,14.0,22.19,1.0837787002826917,21.56,10.5279,15.5852,19.7117,0.9465,17.2833,17.3486,16.746973804422367,7
101348,npp,76,1904,15.5282001495361,39.7284774780273,116.273956298828,3670144,76,1477,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-04 18:03:16.231653,97.41390615164109,7.513930950689552,6.65063401557687,0.0427208024692909,11.0,-7.54,1.0,-8.24,10.0337,14.2986,20.1499,1.0317,15.981,16.0199,14.563017258706903,7
101472,npp,2410,1377,24.8531856536865,39.731559753418,116.277740478516,3670144,2410,1037,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-05 17:44:24.105765,97.44572605555209,34.638516611551196,30.225599806986597,0.0818687059395468,8.0,-34.66,1.2937979144666532,-35.21,10.6818,15.2823,21.1438,0.9653,22.1489,23.9897,21.197779019089992,7
101595,npp,1644,840,31.7087135314941,39.7316055297852,116.27604675293,3670144,1643,631,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-06 17:25:28.423300,94.34140171667838,53.10883230497862,45.098921818172485,0.14253615586278126,5.0,-53.1,1.9513309067639726,-53.45,10.7829,16.2165,21.5523,0.9096,22.6906,28.8438,23.98297217177696,7
101604,npp,493,3616,30.4342765808105,39.7287864685059,116.278854370117,3670144,491,2932,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-06 19:05:45.908043,-68.48173559920991,62.21429910618017,51.59191590638995,0.0911060982590549,22.0,62.15,2.6065528283652384,61.88,10.7493,14.8058,20.0936,0.9963,20.7472,30.3223,27.215361588073364,7
101718,npp,850,313,23.8794422149658,39.7270469665527,116.279487609863,3670144,853,167,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-07 17:06:30.964105,91.64292212630757,65.04135838772153,53.41195517740965,0.09350469800530377,2.0,-65.01,2.898275349237888,-65.27,10.632,16.0073,20.8798,0.9215,17.4675,22.0058,18.81706353252205,7
101726,npp,2923,3117,10.9162750244141,39.7284698486328,116.27205657959,3670144,2922,2496,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-07 18:47:04.462687,-71.75223387968175,49.87268606380372,42.62735436466288,0.07476929121326348,19.0,49.82,1.7549928774784245,49.46,10.8121,15.1169,20.3364,0.9758,12.3578,10.6523,8.102486240634791,7
101848,npp,2250,2600,23.1439056396484,39.7320404052734,116.273323059082,3670144,2250,2101,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-08 18:28:19.458450,-74.38610055884989,30.635985255785478,26.829295899776152,0.05306637181166003,15.0,30.59,1.184412938166907,30.03,8.4254,13.4945,18.2626,1.0931,22.8983,25.2995,23.489808309610428,7
102099,npp,805,1554,20.9925117492676,39.7291717529297,116.274917602539,3670144,805,1166,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-10 17:50:40.539568,98.42178147277419,26.51959743977386,23.294614150320484,0.017011016289389867,9.0,-26.54,1.1367971201176101,-27.18,9.1213,14.4239,20.9925,1.0227,20.5295,21.469,20.888883180759944,7
102343,npp,2334,488,25.379508972168,39.7292289733887,116.277885437012,3670176,2340,293,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-12 17:12:47.369398,92.36707805361044,61.59870018908666,51.17569412526521,0.0004606849312859151,3.0,-61.57,2.5331140255951103,-61.87,11.2124,14.4342,19.1453,1.022,19.0722,25.9371,25.9371,7
102351,npp,1285,3287,28.2097072601318,39.7282066345215,116.278602600098,3670144,1286,2633,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-12 18:53:17.308713,-71.08609626414336,54.61091509714087,46.227139985264195,0.006355781092774549,20.0,54.56,2.0682789409984763,54.175,10.2959,14.1069,19.3423,1.0457,21.57,29.4985,29.281752484825013,7
102473,npp,622,2773,4.46230125427246,39.7278785705566,116.270919799805,3670144,621,2229,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-13 18:34:32.294223,-73.47227473310413,38.01927459296404,33.06147710585221,0.0015576137255035307,16.0,37.98,1.357151599901897,37.5,9.8686,15.6634,20.2262,0.9418,6.4979,4.2025,4.1493816027995125,7
102593,npp,3002,2256,19.9170532226562,39.7262191772461,116.278244018555,3670176,3002,1812,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-14 18:15:45.499112,-75.05946334561403,12.849307433685189,11.359825211703768,7.775714819137903e-05,13.0,12.81,1.015504800579495,12.08,9.8801,14.7618,19.6673,0.9993,19.8279,19.9029,19.9029,7
102714,npp,2266,1729,3.83763694763184,39.7268676757812,116.27229309082,3670176,2266,1314,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-15 17:56:55.144781,98.95837584942872,17.403723538881767,15.361846727166123,2.006813031884528e-09,10.0,-17.43,1.0442604737599883,-18.09,8.219,14.2374,19.2636,1.0361,4.7923,3.9762,3.9762,7
102835,npp,1517,1197,13.9529190063477,39.7322731018066,116.27262878418,3670176,1516,886,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-16 17:38:01.236547,96.23333882069893,41.767274418769816,36.15448060440544,8.108100375350154e-14,7.0,-41.78,1.4867838833500562,-42.21,9.3039,13.8599,20.544,1.0643,14.8139,14.8503,14.8503,7
102844,npp,264,3942,14.230411529541,39.7283554077148,116.274871826172,3670176,264,3138,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-16 19:18:08.045724,-66.80253650849892,68.10690200278759,55.27535415068631,3.159153163262035e-05,24.0,68.03,3.3166247903554,67.79,9.1639,12.1995,18.022,1.2092,15.3637,17.2071,17.2071,7
103082,npp,2059,2947,5.43558073043823,39.7261772155762,116.277420043945,3670176,2058,2376,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-18 18:40:45.144350,-72.82440733760556,44.43266643817795,38.32179666763551,8.305228565902025e-14,17.0,44.38,1.5732132722552272,43.94,10.533,14.6349,20.2875,1.008,8.9038,5.4788,5.4788,7
103556,npp,2213,839,7.00490665435791,39.7298889160156,116.274604797363,3670176,2214,630,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-22 17:25:21.973408,94.44631634676738,53.137693266089265,45.12396963087492,2.246020112787845e-21,5.0,-53.13,1.9513309067639726,-53.45,10.7829,16.2165,21.5523,0.9096,10.0306,6.372,6.372,7
103802,npp,2815,2600,21.3355178833008,39.7267303466797,116.277420043945,3670176,2814,2100,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-24 18:28:11.235639,-74.06414784676285,30.63963599691677,26.834081973969965,6.960307473788332e-19,15.0,30.59,1.184412938166907,30.03,8.4254,13.4945,18.2626,1.0931,21.3715,23.3226,23.3226,7
103918,npp,2112,2080,24.1092414855957,39.7271461486816,116.276069641113,3670176,2112,1645,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-25 18:09:22.677400,-58.63357853526273,2.9123451368926587,2.579326640591833,2.711333542056562e-17,12.0,2.68,1.0,2.04,10.1075,14.7513,20.286,1.0,24.1092,24.1092,24.1092,7
104270,npp,2889,486,14.2759637832642,39.731819152832,116.275184631348,3670176,2889,291,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-28 17:12:39.205488,92.59717776207654,61.629284474865095,51.198158890749376,8.768675557672064e-07,3.0,-61.61,2.5331140255951103,-61.87,11.2124,14.4342,19.1453,1.022,14.6888,14.5896,14.5896,7
104278,npp,1856,3285,12.3602418899536,39.7312507629395,116.273300170898,3686560,1860,2632,196611,3883171,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-28 18:53:07.366646,-70.56179696772666,54.556273633302055,46.18856154011977,3.7575041051903765e-14,20.0,54.51,2.0682789409984763,54.175,10.2959,14.1069,19.3423,1.0457,13.9068,12.9249,12.9249,7
104396,npp,1175,2773,15.6834163665771,39.7266426086426,116.277076721191,3686560,1175,2229,196611,3883171,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-29 18:34:24.146619,-74.06683553315042,38.015937987246325,33.05996050144885,1.5487484290682613e-10,16.0,37.98,1.357151599901897,37.5,9.8686,15.6634,20.2262,0.9418,14.7661,14.7702,14.7702,7
104513,npp,480,2254,15.2573099136353,39.7286262512207,116.277313232422,3670176,480,1810,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-04-30 18:15:35.588639,-73.44015674911074,12.7653113943072,11.286296225721884,3.1886997161538113e-06,13.0,12.7,1.015504800579495,12.08,9.8801,14.7618,19.6673,0.9993,15.2393,15.2465,15.2465,7
132912,npp,722,476,7.45088911056519,39.7278938293457,116.285957336426,3670176,725,282,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-18 17:11:41.248813,92.8338685431485,61.84995426988067,51.34492440612767,4.8913453359596366e-27,3.0,-61.82,2.5331140255951103,-61.87,11.2124,14.4342,19.1453,1.022,11.9945,7.6146,7.6146,7
132924,npp,2764,3274,30.6367492675781,39.7260398864746,116.276657104492,3670176,2763,2619,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-18 18:52:09.411122,-70.82890950822943,54.26187391935787,45.96870894356402,6.658017181753382e-25,20.0,54.22,1.9513309067639726,54.175,10.2959,14.1069,19.3423,1.0457,23.2224,32.0364,32.0364,7
133104,npp,2086,2761,14.3387413024902,39.727783203125,116.276695251465,3670176,2086,2217,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-19 18:33:26.205440,-74.14942238127776,37.52668254215945,32.651472719512896,2.110901269369769e-27,16.0,37.5,1.357151599901897,37.5,9.8686,15.6634,20.2262,0.9418,13.7753,13.5038,13.5038,7
133469,npp,677,1717,32.7210655212402,39.7254295349121,116.28010559082,3670176,677,1303,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-21 17:55:49.112044,99.78667960778785,18.077304211130762,15.952157640973773,1.6329015111385194e-27,10.0,-18.09,1.0442604737599883,-18.09,8.219,14.2374,19.2636,1.0361,32.4516,33.9022,33.9022,7
133469,npp,677,1716,2.71509838104248,39.7266044616699,116.271255493164,3670176,677,1303,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-21 17:55:49.112044,99.78093194857767,18.13243237359551,16.000432100889576,1.638287651958055e-27,10.0,-18.15,1.0442604737599883,-18.09,8.219,14.2374,19.2636,1.0361,3.7174,2.8131,2.8131,7
133648,npp,3002,1184,25.0075359344482,39.7269325256348,116.276077270508,3670176,3001,875,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-22 17:36:55.229538,96.39807590823555,42.248552866997585,36.54798218599582,6.902780295878382e-25,7.0,-42.25,1.4867838833500562,-42.21,9.3039,13.8599,20.544,1.0643,22.2491,26.6159,26.6159,7
133660,npp,1752,3930,20.3882179260254,39.7275581359863,116.275367736816,3670176,1752,3132,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-22 19:17:02.040495,-66.8872682329712,67.90578828296883,55.15904279918888,7.625136158343204e-29,24.0,67.83,3.3166247903554,67.79,9.1639,12.1995,18.022,1.2092,17.2203,24.653,24.653,7
133827,npp,2227,650,10.2346487045288,39.7274589538574,116.272796630859,3670176,2229,433,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-23 17:17:59.567499,93.64638808171705,57.97723665422769,48.670196961013914,1.3630607609364923e-20,4.0,-57.96,2.2013981571160284,-57.93,10.854,15.087,19.7272,0.9778,12.5471,10.007,10.007,7
133840,npp,1130,3440,21.1380710601807,39.7276382446289,116.275466918945,3670176,1129,2786,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-23 18:58:22.391774,-69.86456970070847,58.37935444083429,48.96090693315459,1.4078036909730202e-26,21.0,58.33,2.253202848596432,58.29,9.893,14.929,20.6637,0.9881,17.507,20.8865,20.8865,7
133840,npp,1130,3441,19.488395690918,39.7253227233887,116.283744812012,3670176,1129,2786,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-23 18:58:22.391774,-69.85943891450675,58.40239948349058,48.977204206127766,1.4018873141780353e-26,21.0,58.36,2.253202848596432,58.29,9.893,14.929,20.6637,0.9881,16.7748,19.2564,19.2564,7
134009,npp,1421,125,9.78420162200928,39.7292747497559,116.300010681152,3670176,1419,57,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-24 16:58:58.567773,90.30767403162125,68.30867456989311,55.383370870099895,5.703733816544871e-15,1.0,-68.26,3.3166247903554,-68.31,11.834,15.0225,20.1993,0.9819,13.1719,9.6076,9.6076,7
134009,npp,1421,122,22.3670177459717,39.7294540405273,116.27311706543,3670176,1419,57,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-24 16:58:58.567773,90.29078979863189,68.35729481714012,55.41136815692758,5.824330310800526e-15,1.0,-68.31,3.3166247903554,-68.31,11.834,15.0225,20.1993,0.9819,16.9658,21.9632,21.9632,7
134023,npp,477,2934,18.6552066802979,39.7303161621094,116.280364990234,3670176,476,2366,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-24 18:39:39.185068,-72.72627921660909,43.97429719136414,37.952157691090896,1.7951601994094639e-22,17.0,43.94,1.5732132722552272,43.94,10.533,14.6349,20.2875,1.008,17.3068,18.8036,18.8036,7
134023,npp,477,2933,17.7744026184082,39.7322006225586,116.272308349609,3670176,476,2366,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-24 18:39:39.185068,-72.73098353089375,43.94068877615495,37.9249866987811,1.8044836210473847e-22,17.0,43.91,1.5732132722552272,43.94,10.533,14.6349,20.2875,1.008,16.7469,17.9158,17.9158,7
134570,npp,1404,1363,11.5556440353394,39.7263145446777,116.275756835938,3670144,1403,1028,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-27 17:43:11.789499,96.7184627475739,35.26657785084645,30.756845874633704,0.0007724254058501046,8.0,-35.25,1.2937979144666532,-35.21,10.6818,15.2823,21.1438,0.9653,11.871,11.1542,11.1542,7
134570,npp,1404,1364,10.6330909729004,39.7254180908203,116.284477233887,3670144,1403,1028,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-27 17:43:11.789499,96.72275452541798,35.22417704764581,30.721161634691114,0.0007708539267365653,8.0,-35.21,1.2937979144666532,-35.21,10.6818,15.2823,21.1438,0.9653,11.1579,10.2637,10.2637,7
134755,npp,637,826,23.3242816925049,39.7301139831543,116.278793334961,3670144,636,615,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-28 17:24:16.134117,94.34779696485157,53.49061034194762,45.389471005188504,0.015899884595710883,5.0,-53.48,1.9513309067639726,-53.45,10.7829,16.2165,21.5523,0.9096,18.3939,21.2169,20.67467546026448,7
134755,npp,637,827,11.5149431228638,39.7295837402344,116.28751373291,3670144,636,615,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-28 17:24:16.134117,94.3532462667899,53.46380572754771,45.369355465960034,0.015891718008609296,5.0,-53.45,1.9513309067639726,-53.45,10.7829,16.2165,21.5523,0.9096,12.3419,10.4746,9.932653960646403,7
134766,npp,2562,3604,11.692328453064,39.7314834594727,116.272186279297,3670176,2565,2924,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-28 19:04:35.400150,-69.13726581285457,61.96073774408625,51.42750052940449,0.0002999485069630195,22.0,61.91,2.5331140255951103,61.88,10.7493,14.8058,20.0936,0.9963,13.5222,11.6493,11.6493,7
134929,npp,2914,298,16.7221393585205,39.7311897277832,116.273086547852,3670144,2917,158,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-29 17:05:18.696784,91.62025109757963,65.3207531446178,53.59135199594985,0.05109777877375856,2.0,-65.29,2.898275349237888,-65.27,10.632,16.0073,20.8798,0.9215,14.998,15.4101,13.66754209586386,7
134943,npp,1919,3105,15.9799795150757,39.7272109985352,116.276641845703,3670144,1917,2488,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-29 18:45:52.196667,-71.67303527505503,49.497648471073276,42.339307937384895,0.018630162581098994,19.0,49.46,1.7549928774784245,49.46,10.8121,15.1169,20.3364,0.9758,15.2431,15.5935,14.95816637415348,7
135127,npp,1246,2587,13.162956237793,39.7307586669922,116.271865844727,3670144,1246,2091,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-30 18:27:07.215500,-74.2454144087737,30.01309792311742,26.29856145102227,0.07248478092083113,15.0,29.98,1.184412938166907,30.03,8.4254,13.4945,18.2626,1.0931,14.4714,14.3889,11.916993569733854,7
135127,npp,1246,2588,18.3801898956299,39.7290000915527,116.280487060547,3670144,1246,2091,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-30 18:27:07.215500,-74.24165803538955,30.060217711065803,26.338871132714797,0.07247075926968116,15.0,30.03,1.184412938166907,30.03,8.4254,13.4945,18.2626,1.0931,18.8763,20.0921,17.62067174196808,7
135317,npp,545,2068,27.0620193481445,39.7299652099609,116.278289794922,3670144,545,1633,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-08-31 18:08:20.457596,-79.45329861966023,1.9927578907570858,1.7649727976242213,0.14586023943959325,12.0,1.99,1.0,2.04,10.1075,14.7513,20.286,1.0,27.062,27.062,22.087812878089665,7
135866,npp,1329,476,5.48401355743408,39.7293586730957,116.292594909668,3670144,1332,282,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-03 17:11:37.054771,92.90384264603559,61.84704953015775,51.344473830238655,0.0793108815707194,3.0,-61.82,2.5331140255951103,-61.87,11.2124,14.4342,19.1453,1.022,11.218,5.6045,2.8998070195677967,7
135866,npp,1329,474,31.3421478271484,39.7300491333008,116.274551391602,3670144,1332,282,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-03 17:11:37.054771,92.89223062856082,61.88881167660034,51.37240325735085,0.0793007188683848,3.0,-61.87,2.5331140255951103,-61.87,11.2124,14.4342,19.1453,1.022,21.4261,32.0307,29.326353592309424,7
135879,npp,283,3275,28.1496887207031,39.7250022888184,116.286582946777,3670144,282,2619,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-03 18:52:05.216977,-70.90595292009114,54.28635806316195,45.988360538025354,0.08252976922087323,20.0,54.24,1.9513309067639726,54.175,10.2959,14.1069,19.3423,1.0457,21.9479,29.4357,26.621235161535832,7
136066,npp,2691,2760,26.5937480926514,39.7320365905762,116.272972106934,3670144,2692,2217,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-04 18:33:22.015581,-74.52571567606765,37.48984023337495,32.62142152445201,0.06608565046140277,16.0,37.46,1.357151599901897,37.5,9.8686,15.6634,20.2262,0.9418,22.8052,25.0452,22.791519403209847,7
136256,npp,1998,2241,19.6977882385254,39.7328338623047,116.272567749023,3670144,1999,1799,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-05 18:14:33.479730,-73.83074540803094,12.004343203664487,10.615679827020383,0.04828676233837986,13.0,11.97,1.015504800579495,12.08,9.8801,14.7618,19.6673,0.9993,19.612,19.6838,18.03710455849289,7
136821,npp,2824,649,20.7608642578125,39.7294387817383,116.276458740234,3670144,2824,431,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-08 17:17:53.631771,93.41978628108015,58.004433319397066,48.69059229141327,0.00798581417295658,4.0,-57.98,2.2013981571160284,-57.93,10.854,15.087,19.7272,0.9778,17.3287,20.299,20.026664412387444,7
137007,npp,2002,121,10.09868335723877,39.7263374328613,116.273681640625,3670144,2005,56,196611,3866755,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-09 16:58:54.419191,90.6885043066389,68.36641301947289,55.417751698439915,0.0020083280289254785,1.0,-68.33,3.3166247903554,-68.31,11.834,15.0225,20.1993,0.9819,13.2667,9.9164,9.847911154400716,7
137403,npp,2733,1889,10.7856473922729,39.7304191589355,116.27303314209,3670176,2733,1462,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-11 18:01:57.958678,94.65830929313276,8.465346993020958,7.492017499751529,0.0001299866679078863,11.0,-8.41,1.0,-8.24,10.0337,14.2986,20.1499,1.0317,11.2384,11.1272,11.1272,7
137593,npp,1993,1361,14.3157997131348,39.7313613891602,116.27254486084,3670176,1993,1027,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-12 17:43:05.853851,96.90661888638752,35.346786572659134,30.82415250806603,5.758605140591502e-10,8.0,-35.34,1.2937979144666532,-35.21,10.6818,15.2823,21.1438,0.9653,14.0043,13.8184,13.8184,7
137780,npp,1225,824,27.9215526580811,39.7285537719727,116.275566101074,3670176,1225,613,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-13 17:24:10.209596,94.53253616977815,53.535130093500854,45.42210248075851,9.27217916855748e-17,5.0,-53.53,1.9513309067639726,-53.45,10.7829,16.2165,21.5523,0.9096,20.7498,25.3988,25.3988,7
137780,npp,1225,825,20.9118614196777,39.7280044555664,116.284309387207,3670176,1225,613,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-13 17:24:10.209596,94.53802907962148,53.50828807574295,45.40196864959099,9.320419966996032e-17,5.0,-53.5,1.9513309067639726,-53.45,10.7829,16.2165,21.5523,0.9096,17.1576,19.0224,19.0224,7
137794,npp,78,3604,12.0528087615967,39.7212944030762,116.288070678711,3670176,75,2922,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-13 19:04:27.696732,-68.61095009636763,61.961268223292386,51.42743228854942,2.9084070361391046e-09,22.0,61.91,2.5331140255951103,61.88,10.7493,14.8058,20.0936,0.9963,13.6645,12.0084,12.0084,7
137972,npp,427,298,4.80515718460083,39.7294273376465,116.291595458984,3670176,426,157,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-14 17:05:11.005676,91.53129147241631,65.31448915864783,53.586294649526124,6.888054317221607e-23,2.0,-65.29,2.898275349237888,-65.27,10.632,16.0073,20.8798,0.9215,10.8862,4.4281,4.4281,7
137972,npp,427,296,20.0637359619141,39.729808807373,116.273193359375,3670176,426,157,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-14 17:05:11.005676,91.51954403473916,65.35189131961454,53.60959098301006,6.833528573053165e-23,2.0,-65.32,2.898275349237888,-65.27,10.632,16.0073,20.8798,0.9215,16.1509,18.4895,18.4895,7
137986,npp,2505,3103,15.6653385162354,39.7266883850098,116.273666381836,3670176,2505,2487,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-14 18:45:46.285651,-71.99625415995087,49.44136479986452,42.29485048270597,6.379542000453013e-17,19.0,49.4,1.7549928774784245,49.46,10.8121,15.1169,20.3364,0.9758,15.0638,15.2865,15.2865,7
138174,npp,1830,2586,32.1566581726074,39.7281074523926,116.276489257812,3670176,1830,2090,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-15 18:27:01.314482,-74.99574623758198,29.96156134150023,26.253995055815082,2.7228190154009857e-24,15.0,29.93,1.184412938166907,30.03,8.4254,13.4945,18.2626,1.0931,30.5078,35.1516,35.1516,7
138367,npp,1127,2065,3.53297233581543,39.7264366149902,116.272514343262,3670176,1127,1631,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-16 18:08:12.781539,-63.281931710456135,1.9286262011197974,1.7081471149354428,2.3631528343692215e-28,12.0,1.82,1.0,2.04,10.1075,14.7513,20.286,1.0,3.533,3.533,3.533,7
138561,npp,379,1538,30.6609764099121,39.7325325012207,116.277442932129,3670176,379,1153,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-17 17:49:20.686582,97.5479627558481,27.329833783239263,23.993850697920013,6.460031685092188e-30,9.0,-27.33,1.1367971201176101,-27.18,9.1213,14.4239,20.9925,1.0227,29.0345,31.357,31.357,7
138561,npp,380,1538,27.5534400939941,39.7257461547852,116.276092529297,3670176,379,1153,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-17 17:49:20.686582,97.43082138445138,27.33127476980945,23.995091767123476,6.436938421941057e-30,9.0,-27.33,1.1367971201176101,-27.18,9.1213,14.4239,20.9925,1.0227,26.3009,28.1789,28.1789,7
138757,npp,2693,1003,9.92708873748779,39.7260208129883,116.27458190918,3670176,2694,738,196611,3866787,9020,chn_beijing_20_91,39.72916667,116.275,20,91,chn_beijing,2012-09-18 17:30:26.813266,95.45112170795467,48.37994985790335,41.46113749956129,7.57112820637058e-30,6.0,-48.37,1.7549928774784245,-48.25,8.7607,13.1666,19.6822,1.1204,12.9054,11.1219,11.1219,7
