lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.628,0.675,0.628
2,0.439,0.55,0.439
3,0.351,0.449,0.351
4,0.31,0.367,0.31
5,0.297,0.303,0.297
6,0.255,0.255,0.255
7,0.243,0.219,0.243
8,0.222,0.194,0.222
9,0.213,0.177,0.213
10,0.215,0.169,0.215
11,0.203,0.166,0.203
12,0.206,0.167,0.206
13,0.199,0.172,0.199
14,0.196,0.179,0.196
15,0.209,0.187,0.209
16,0.217,0.196,0.217
17,0.214,0.205,0.214
18,0.189,0.213,0.189
19,0.178,0.221,0.178
20,0.175,0.227,0.175
21,0.191,0.232,0.191
22,0.19,0.235,0.19
23,0.208,0.237,0.208
24,0.197,0.237,0.197
25,0.213,0.235,0.213
26,0.227,0.225,0.227
27,0.244,0.22,0.244
28,0.233,0.218,0.233
29,0.227,0.216,0.227
30,0.237,0.214,0.237
31,0.242,0.21,0.242
32,0.236,0.207,0.236
33,0.221,0.202,0.221
34,0.194,0.197,0.194
35,0.171,0.192,0.171
36,0.168,0.186,0.168
37,0.174,0.18,0.174
38,0.151,0.174,0.151
39,0.153,0.168,0.153
40,0.16,0.163,0.16
41,0.139,0.156,0.139
42,0.139,0.151,0.139
43,0.128,0.145,0.128
44,0.151,0.141,0.151
45,0.158,0.137,0.158
46,0.146,0.136,0.146
47,0.141,0.135,0.141
48,0.126,0.135,0.126
49,0.121,0.135,0.121
50,0.132,0.136,0.132
51,0.134,0.138,0.134
52,0.134,0.139,0.134
53,0.137,0.14,0.137
54,0.138,0.141,0.138
55,0.147,0.142,0.147
56,0.155,0.143,0.155
57,0.152,0.142,0.152
58,0.139,0.141,0.139
59,0.156,0.139,0.156
60,0.154,0.137,0.154
61,0.139,0.134,0.139
62,0.133,0.131,0.133
63,0.127,0.127,0.127
64,0.127,0.123,0.127
65,0.121,0.119,0.121
66,0.105,0.113,0.105
67,0.11,0.109,0.11
68,0.095,0.105,0.095
69,0.094,0.102,0.094
70,0.089,0.098,0.089
71,0.081,0.094,0.081
72,0.103,0.091,0.103
73,0.093,0.088,0.093
74,0.084,0.086,0.084
75,0.083,0.084,0.083
76,0.084,0.083,0.084
77,0.084,0.082,0.084
78,0.062,0.082,0.062
79,0.064,0.082,0.064
80,0.075,0.083,0.075
81,0.076,0.083,0.076
82,0.086,0.084,0.086
83,0.088,0.084,0.088
84,0.105,0.085,0.105
85,0.102,0.085,0.102
86,0.097,0.085,0.097
87,0.102,0.085,0.102
88,0.089,0.085,0.089
89,0.104,0.086,0.104
90,0.09,0.086,0.09
91,0.074,0.086,0.074
92,0.082,0.087,0.082
93,0.07,0.087,0.07
94,0.084,0.088,0.084
95,0.081,0.089,0.081
96,0.078,0.09,0.078
97,0.078,0.09,0.078
98,0.09,0.09,0.09
99,0.089,0.089,0.089
100,0.082,0.089,0.082
101,0.088,0.088,0.088
102,0.081,0.088,0.081
103,0.103,0.088,0.103
104,0.096,0.089,0.096
105,0.107,0.091,0.107
106,0.096,0.093,0.096
107,0.101,0.095,0.101
108,0.103,0.096,0.103
109,0.108,0.098,0.108
110,0.099,0.098,0.099
111,0.094,0.098,0.094
112,0.082,0.098,0.082
113,0.089,0.097,0.089
114,0.095,0.097,0.095
115,0.077,0.097,0.077
116,0.094,0.097,0.094
117,0.088,0.097,0.088
118,0.095,0.097,0.095
119,0.113,0.097,0.113
120,0.112,0.096,0.112
121,0.106,0.096,0.106
122,0.1,0.095,0.1
123,0.1,0.094,0.1
124,0.091,0.092,0.091
125,0.081,0.09,0.081
126,0.082,0.089,0.082
127,0.087,0.088,0.087
128,0.068,0.088,0.068
129,0.077,0.087,0.077
130,0.096,0.087,0.096
131,0.1,0.087,0.1
132,0.096,0.086,0.096
133,0.086,0.085,0.086
134,0.095,0.084,0.095
135,0.094,0.083,0.094
136,0.081,0.081,0.081
137,0.065,0.08,0.065
138,0.043,0.08,0.043
139,0.06,0.079,0.06
140,0.072,0.077,0.072
141,0.078,0.075,0.078
142,0.079,0.072,0.079
143,0.069,0.07,0.069
144,0.082,0.068,0.082
145,0.082,0.066,0.082
146,0.09,0.064,0.09
147,0.081,0.062,0.081
148,0.065,0.059,0.065
149,0.059,0.057,0.059
150,0.049,0.055,0.049
151,0.044,0.053,0.044
152,0.037,0.051,0.037
153,0.037,0.049,0.037
154,0.045,0.048,0.045
155,0.049,0.048,0.049
156,0.046,0.047,0.046
157,0.033,0.046,0.033
158,0.04,0.046,0.04
159,0.031,0.046,0.031
160,0.042,0.045,0.042
161,0.044,0.046,0.044
162,0.059,0.047,0.059
163,0.074,0.05,0.074
164,0.087,0.055,0.087
165,0.073,0.061,0.073
166,0.057,0.066,0.057
167,0.046,0.071,0.046
168,0.051,0.075,0.051
169,0.062,0.078,0.062
170,0.073,0.081,0.073
171,0.084,0.084,0.084
172,0.081,0.085,0.081
173,0.075,0.085,0.075
174,0.089,0.085,0.089
175,0.096,0.084,0.096
176,0.107,0.082,0.107
177,0.098,0.08,0.098
178,0.096,0.079,0.096
179,0.089,0.076,0.089
180,0.085,0.074,0.085
181,0.093,0.071,0.093
182,0.076,0.067,0.076
183,0.068,0.063,0.068
184,0.049,0.059,0.049
185,0.03,0.055,0.03
186,0.02,0.051,0.02
187,0.013,0.048,0.013
188,0.024,0.045,0.024
189,0.026,0.042,0.026
190,0.043,0.038,0.043
191,0.054,0.035,0.054
192,0.051,0.034,0.051
193,0.049,0.034,0.049
194,0.035,0.036,0.035
195,0.041,0.037,0.041
196,0.04,0.04,0.04
197,0.039,0.043,0.039
198,0.051,0.046,0.051
199,0.059,0.051,0.059
200,0.05,0.056,0.05
201,0.039,0.06,0.039
202,0.04,0.064,0.04
203,0.058,0.068,0.058
204,0.06,0.07,0.06
205,0.076,0.072,0.076
206,0.088,0.072,0.088
207,0.087,0.072,0.087
208,0.097,0.072,0.097
209,0.087,0.07,0.087
210,0.068,0.067,0.068
211,0.067,0.065,0.067
212,0.073,0.062,0.073
213,0.072,0.06,0.072
214,0.066,0.058,0.066
215,0.051,0.056,0.051
216,0.042,0.053,0.042
217,0.045,0.05,0.045
218,0.042,0.047,0.042
219,0.047,0.044,0.047
220,0.032,0.042,0.032
221,0.027,0.04,0.027
222,0.029,0.04,0.029
223,0.022,0.041,0.022
224,0.027,0.042,0.027
225,0.033,0.043,0.033
226,0.048,0.044,0.048
227,0.05,0.047,0.05
228,0.056,0.05,0.056
229,0.054,0.052,0.054
230,0.047,0.056,0.047
231,0.053,0.059,0.053
232,0.066,0.062,0.066
233,0.086,0.064,0.086
234,0.069,0.065,0.069
235,0.074,0.065,0.074
236,0.082,0.065,0.082
237,0.067,0.065,0.067
238,0.069,0.064,0.069
239,0.081,0.062,0.081
240,0.08,0.061,0.08
241,0.056,0.058,0.056
242,0.047,0.054,0.047
243,0.048,0.05,0.048
244,0.039,0.045,0.039
245,0.03,0.04,0.03
246,0.009,0.035,0.009
247,0.013,0.03,0.013
248,0.025,0.026,0.025
249,0.03,0.023,0.03
250,0.026,0.021,0.026
251,0.019,0.02,0.019
252,0.025,0.018,0.025
253,0.016,0.017,0.016
254,0.005,0.017,0.005
255,0.008,0.017,0.008
256,0.022,0.019,0.022
257,0.026,0.021,0.026
258,0.024,0.022,0.024
259,0.025,0.023,0.025
260,0.019,0.024,0.019
261,0.015,0.026,0.015
262,0.014,0.027,0.014
263,0.025,0.029,0.025
264,0.038,0.031,0.038
265,0.061,0.033,0.061
266,0.057,0.035,0.057
267,0.05,0.036,0.05
268,0.042,0.036,0.042
269,0.028,0.036,0.028
270,0.038,0.035,0.038
271,0.025,0.034,0.025
272,0.015,0.033,0.015
273,0.026,0.033,0.026
274,0.024,0.031,0.024
275,0.027,0.029,0.027
276,0.027,0.027,0.027
277,0.023,0.025,0.023
278,0.025,0.023,0.025
279,0.027,0.023,0.027
280,0.03,0.023,0.03
281,0.039,0.024,0.039
282,0.046,0.025,0.046
283,0.029,0.026,0.029
284,0.018,0.026,0.018
285,0.021,0.027,0.021
286,0.013,0.027,0.013
287,-0.001,0.028,-0.001
288,-0.002,0.03,-0.002
289,0.023,0.032,0.023
290,0.033,0.034,0.033
291,0.043,0.036,0.043
292,0.056,0.038,0.056
293,0.055,0.04,0.055
294,0.062,0.04,0.062
295,0.053,0.042,0.053
296,0.044,0.043,0.044
297,0.064,0.046,0.064
298,0.068,0.049,0.068
299,0.055,0.051,0.055
300,0.033,0.052,0.033
301,0.032,0.053,0.032
302,0.02,0.053,0.02
303,0.03,0.052,0.03
304,0.041,0.051,0.041
305,0.043,0.05,0.043
306,0.053,0.047,0.053
307,0.059,0.044,0.059
308,0.067,0.041,0.067
309,0.07,0.038,0.07
310,0.057,0.036,0.057
311,0.042,0.033,0.042
312,0.038,0.032,0.038
313,0.035,0.034,0.035
314,0.029,0.036,0.029
315,0.021,0.038,0.021
316,0.035,0.039,0.035
317,0.038,0.041,0.038
318,0.028,0.041,0.028
319,0.001,0.042,0.001
320,0.006,0.043,0.006
321,0.014,0.044,0.014
322,0.036,0.045,0.036
323,0.043,0.045,0.043
324,0.073,0.045,0.073
325,0.065,0.044,0.065
326,0.078,0.044,0.078
327,0.074,0.044,0.074
328,0.068,0.045,0.068
329,0.07,0.046,0.07
330,0.068,0.046,0.068
331,0.052,0.046,0.052
332,0.04,0.046,0.04
333,0.038,0.045,0.038
334,0.027,0.044,0.027
335,0.025,0.042,0.025
336,-0.001,0.041,-0.001
337,0.013,0.041,0.013
338,0.037,0.04,0.037
339,0.049,0.04,0.049
340,0.051,0.04,0.051
341,0.049,0.041,0.049
342,0.038,0.041,0.038
343,0.031,0.042,0.031
344,0.037,0.043,0.037
345,0.049,0.045,0.049
346,0.052,0.049,0.052
347,0.045,0.052,0.045
348,0.054,0.055,0.054
349,0.063,0.058,0.063
350,0.059,0.061,0.059
351,0.067,0.063,0.067
352,0.07,0.064,0.07
353,0.073,0.064,0.073
354,0.08,0.064,0.08
355,0.064,0.062,0.064
356,0.077,0.06,0.077
357,0.07,0.057,0.07
358,0.062,0.053,0.062
359,0.04,0.05,0.04
360,0.031,0.047,0.031
361,0.04,0.043,0.04
362,0.049,0.04,0.049
363,0.039,0.039,0.039
364,0.023,0.038,0.023
365,0.024,0.037,0.024
366,0.031,0.035,0.031
367,0.025,0.033,0.025
368,0.027,0.031,0.027
369,0.021,0.031,0.021
370,0.027,0.031,0.027
371,0.03,0.031,0.03
372,0.031,0.031,0.031
373,0.027,0.032,0.027
374,0.025,0.034,0.025
375,0.035,0.035,0.035
376,0.033,0.037,0.033
377,0.052,0.038,0.052
378,0.052,0.04,0.052
379,0.058,0.041,0.058
380,0.048,0.041,0.048
381,0.046,0.041,0.046
382,0.038,0.041,0.038
383,0.038,0.04,0.038
384,0.045,0.038,0.045
385,0.028,0.036,0.028
386,0.007,0.033,0.007
387,-0.001,0.03,-0.001
388,0.014,0.026,0.014
389,0.04,0.022,0.04
390,0.031,0.018,0.031
391,0.022,0.013,0.022
392,0.005,0.009,0.005
393,0.007,0.006,0.007
394,0.006,0.003,0.006
395,0.002,0.001,0.002
396,0.015,0.001,0.015
397,0.001,0.003,0.001
398,0.006,0.008,0.006
399,0.014,0.015,0.014
400,0.021,0.026,0.021
