lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.512,0.609,0.565
2,0.337,0.475,0.391
3,0.264,0.367,0.302
4,0.225,0.281,0.241
5,0.203,0.215,0.2
6,0.193,0.164,0.17
7,0.156,0.128,0.118
8,0.134,0.103,0.081
9,0.128,0.087,0.062
10,0.125,0.079,0.048
11,0.122,0.077,0.035
12,0.124,0.079,0.031
13,0.121,0.085,0.026
14,0.1,0.092,0.006
15,0.096,0.101,0.004
16,0.098,0.11,0.005
17,0.093,0.119,0.002
18,0.109,0.127,0.021
19,0.124,0.133,0.043
20,0.139,0.139,0.069
21,0.123,0.142,0.069
22,0.143,0.144,0.101
23,0.121,0.145,0.098
24,0.089,0.144,0.091
25,0.088,0.141,0.112
26,0.1,0.129,0.144
27,0.121,0.125,0.186
28,0.142,0.124,0.227
29,0.136,0.124,0.23
30,0.118,0.123,0.209
31,0.13,0.12,0.207
32,0.129,0.117,0.186
33,0.123,0.114,0.157
34,0.109,0.111,0.122
35,0.123,0.107,0.116
36,0.098,0.103,0.075
37,0.087,0.097,0.047
38,0.089,0.091,0.037
39,0.096,0.085,0.032
40,0.082,0.08,0.011
41,0.074,0.076,-0.004
42,0.067,0.072,-0.013
43,0.065,0.07,-0.018
44,0.064,0.067,-0.022
45,0.07,0.064,-0.017
46,0.068,0.061,-0.017
47,0.055,0.059,-0.025
48,0.04,0.057,-0.031
49,0.037,0.055,-0.025
50,0.037,0.056,-0.013
51,0.055,0.058,0.017
52,0.055,0.06,0.034
53,0.057,0.063,0.057
54,0.069,0.064,0.089
55,0.07,0.066,0.11
56,0.065,0.069,0.127
57,0.067,0.071,0.15
58,0.087,0.072,0.182
59,0.085,0.072,0.182
60,0.095,0.074,0.181
61,0.101,0.072,0.169
62,0.078,0.072,0.128
63,0.07,0.072,0.1
64,0.052,0.071,0.066
65,0.053,0.068,0.05
66,0.065,0.065,0.045
67,0.073,0.062,0.038
68,0.071,0.059,0.027
69,0.067,0.056,0.013
70,0.045,0.053,-0.016
71,0.049,0.049,-0.019
72,0.042,0.045,-0.027
73,0.026,0.041,-0.042
74,0.034,0.039,-0.04
75,0.038,0.038,-0.037
76,0.021,0.037,-0.052
77,0.022,0.036,-0.044
78,0.039,0.035,-0.021
79,0.028,0.036,-0.018
80,0.03,0.036,-0.001
81,0.044,0.036,0.027
82,0.046,0.037,0.045
83,0.028,0.039,0.048
84,0.035,0.041,0.074
85,0.053,0.041,0.11
86,0.024,0.04,0.104
87,0.052,0.039,0.143
88,0.061,0.039,0.158
89,0.062,0.038,0.153
90,0.038,0.038,0.117
91,0.046,0.037,0.106
92,0.03,0.036,0.073
93,0.032,0.033,0.057
94,0.041,0.031,0.051
95,0.029,0.028,0.028
96,0.012,0.026,-0.0
97,0.022,0.023,-0.006
98,-0.007,0.019,-0.041
99,0.02,0.015,-0.027
100,0.021,0.012,-0.033
101,0.021,0.011,-0.037
102,-0.0,0.01,-0.059
103,-0.003,0.008,-0.063
104,0.004,0.006,-0.06
105,-0.005,0.004,-0.068
106,-0.019,0.003,-0.077
107,0.005,0.002,-0.049
108,0.018,0.001,-0.027
109,0.026,0.002,-0.009
110,0.009,0.003,-0.012
111,-0.011,0.004,-0.014
112,0.0,0.005,0.013
113,0.006,0.006,0.037
114,0.014,0.007,0.061
115,0.005,0.008,0.071
116,0.016,0.01,0.098
117,0.008,0.01,0.102
118,-0.004,0.01,0.091
119,0.009,0.009,0.095
120,0.022,0.008,0.094
121,0.014,0.006,0.071
122,0.015,0.005,0.057
123,0.002,0.004,0.034
124,-0.018,0.004,0.002
125,-0.013,0.003,-0.008
126,0.024,0.002,0.011
127,0.033,0.002,0.008
128,0.007,0.002,-0.024
129,0.006,0.002,-0.034
130,0.002,0.003,-0.044
131,-0.005,0.005,-0.055
132,-0.015,0.007,-0.066
133,-0.007,0.01,-0.061
134,-0.002,0.011,-0.057
135,0.007,0.012,-0.047
136,0.013,0.012,-0.035
137,-0.013,0.014,-0.048
138,-0.01,0.015,-0.038
139,0.005,0.016,-0.012
140,0.033,0.016,0.027
141,0.047,0.016,0.053
142,0.05,0.016,0.072
143,0.038,0.015,0.078
144,0.034,0.014,0.087
145,0.019,0.014,0.089
146,0.016,0.012,0.1
147,0.012,0.01,0.103
148,0.007,0.008,0.096
149,0.005,0.005,0.084
150,-0.003,0.003,0.063
151,-0.013,0.0,0.042
152,-0.008,-0.003,0.034
153,-0.024,-0.007,0.01
154,-0.033,-0.01,-0.008
155,-0.026,-0.013,-0.014
156,-0.022,-0.017,-0.025
157,-0.019,-0.02,-0.033
158,-0.017,-0.023,-0.042
159,-0.022,-0.025,-0.055
160,-0.015,-0.028,-0.054
161,-0.032,-0.03,-0.073
162,-0.009,-0.032,-0.054
163,-0.028,-0.031,-0.071
164,-0.016,-0.029,-0.061
165,-0.029,-0.027,-0.067
166,-0.035,-0.025,-0.063
167,-0.028,-0.024,-0.049
168,-0.037,-0.024,-0.048
169,-0.033,-0.023,-0.033
170,-0.025,-0.023,-0.014
171,-0.02,-0.022,0.001
172,-0.018,-0.022,0.017
173,-0.021,-0.022,0.027
174,-0.011,-0.022,0.05
175,-0.036,-0.022,0.042
176,-0.035,-0.022,0.053
177,-0.039,-0.023,0.054
178,-0.024,-0.025,0.062
179,-0.007,-0.027,0.068
180,-0.007,-0.028,0.056
181,-0.013,-0.029,0.037
182,-0.013,-0.03,0.026
183,-0.022,-0.032,0.007
184,-0.033,-0.035,-0.016
185,-0.053,-0.037,-0.047
186,-0.055,-0.04,-0.063
187,-0.063,-0.042,-0.081
188,-0.045,-0.045,-0.074
189,-0.047,-0.048,-0.082
190,-0.048,-0.05,-0.089
191,-0.033,-0.051,-0.075
192,-0.052,-0.051,-0.092
193,-0.061,-0.051,-0.098
194,-0.045,-0.05,-0.082
195,-0.054,-0.048,-0.083
196,-0.063,-0.047,-0.084
197,-0.058,-0.045,-0.071
198,-0.061,-0.045,-0.064
199,-0.051,-0.044,-0.042
200,-0.027,-0.043,-0.008
201,-0.033,-0.041,-0.002
202,-0.031,-0.039,0.011
203,-0.045,-0.036,0.012
204,-0.052,-0.035,0.018
205,-0.039,-0.034,0.042
206,-0.015,-0.035,0.071
207,-0.017,-0.036,0.072
208,-0.015,-0.038,0.067
209,-0.023,-0.039,0.05
210,-0.032,-0.041,0.03
211,-0.032,-0.043,0.019
212,-0.041,-0.045,-0.0
213,-0.05,-0.048,-0.021
214,-0.074,-0.051,-0.051
215,-0.085,-0.054,-0.075
216,-0.065,-0.057,-0.072
217,-0.067,-0.061,-0.087
218,-0.068,-0.065,-0.098
219,-0.064,-0.068,-0.103
220,-0.056,-0.071,-0.1
221,-0.055,-0.072,-0.097
222,-0.056,-0.071,-0.096
223,-0.079,-0.068,-0.113
224,-0.087,-0.065,-0.113
225,-0.081,-0.061,-0.1
226,-0.066,-0.058,-0.08
227,-0.056,-0.054,-0.064
228,-0.035,-0.05,-0.036
229,-0.044,-0.045,-0.033
230,-0.043,-0.039,-0.021
231,-0.041,-0.033,-0.007
232,-0.051,-0.028,-0.004
233,-0.045,-0.023,0.015
234,-0.02,-0.019,0.051
235,-0.003,-0.016,0.077
236,0.02,-0.013,0.105
237,0.001,-0.011,0.088
238,-0.003,-0.01,0.075
239,0.016,-0.01,0.081
240,0.008,-0.01,0.061
241,0.018,-0.01,0.057
242,0.013,-0.01,0.037
243,-0.017,-0.011,-0.003
244,-0.036,-0.014,-0.034
245,-0.053,-0.017,-0.065
246,-0.043,-0.021,-0.072
247,-0.042,-0.025,-0.083
248,-0.024,-0.029,-0.076
249,-0.021,-0.033,-0.081
250,-0.028,-0.035,-0.089
251,-0.039,-0.037,-0.097
252,-0.039,-0.037,-0.092
253,-0.035,-0.037,-0.082
254,-0.041,-0.037,-0.081
255,-0.04,-0.036,-0.073
256,-0.037,-0.036,-0.063
257,-0.049,-0.034,-0.066
258,-0.04,-0.032,-0.05
259,-0.032,-0.029,-0.031
260,-0.029,-0.025,-0.014
261,-0.019,-0.02,0.008
262,-0.02,-0.016,0.02
263,-0.016,-0.012,0.038
264,0.003,-0.008,0.07
265,-0.019,-0.005,0.061
266,-0.001,-0.003,0.082
267,0.031,-0.002,0.111
268,0.017,-0.002,0.091
269,0.019,-0.003,0.077
270,-0.004,-0.003,0.041
271,0.001,-0.003,0.029
272,0.001,-0.004,0.011
273,-0.012,-0.005,-0.014
274,-0.029,-0.007,-0.044
275,-0.023,-0.011,-0.056
276,-0.028,-0.016,-0.075
277,-0.021,-0.02,-0.08
278,-0.017,-0.024,-0.086
279,-0.006,-0.028,-0.081
280,-0.003,-0.032,-0.077
281,-0.022,-0.034,-0.093
282,-0.036,-0.036,-0.1
283,-0.054,-0.036,-0.108
284,-0.076,-0.036,-0.119
285,-0.053,-0.034,-0.09
286,-0.027,-0.033,-0.061
287,-0.04,-0.032,-0.065
288,-0.026,-0.029,-0.042
289,-0.033,-0.024,-0.033
290,-0.038,-0.021,-0.023
291,-0.017,-0.017,0.01
292,-0.01,-0.012,0.033
293,-0.011,-0.009,0.048
294,-0.024,-0.005,0.053
295,-0.001,-0.003,0.083
296,0.012,0.001,0.098
297,0.02,0.004,0.099
298,0.037,0.005,0.099
299,0.046,0.006,0.089
300,0.031,0.008,0.059
301,0.011,0.01,0.024
302,0.014,0.011,0.009
303,-0.002,0.011,-0.021
304,-0.005,0.01,-0.042
305,-0.001,0.009,-0.052
306,-0.008,0.007,-0.071
307,-0.012,0.005,-0.082
308,-0.001,0.002,-0.076
309,0.0,0.0,-0.076
310,0.019,0.001,-0.058
311,0.004,0.002,-0.066
312,-0.031,0.003,-0.092
313,0.001,0.004,-0.059
314,0.015,0.004,-0.04
315,0.0,0.005,-0.044
316,0.002,0.006,-0.032
317,-0.001,0.007,-0.026
318,-0.001,0.009,-0.012
319,0.015,0.01,0.017
320,0.005,0.012,0.023
321,0.035,0.014,0.066
322,0.033,0.016,0.082
323,0.011,0.018,0.083
324,0.021,0.02,0.107
325,0.028,0.021,0.119
326,0.041,0.02,0.124
327,0.03,0.02,0.103
328,0.033,0.02,0.086
329,0.019,0.019,0.055
330,0.02,0.02,0.036
331,0.02,0.02,0.017
332,0.011,0.02,-0.008
333,-0.003,0.02,-0.036
334,-0.018,0.019,-0.063
335,-0.007,0.018,-0.067
336,0.027,0.017,-0.048
337,0.021,0.016,-0.058
338,0.031,0.017,-0.051
339,0.031,0.017,-0.051
340,0.017,0.016,-0.06
341,0.012,0.016,-0.06
342,0.027,0.017,-0.041
343,0.036,0.018,-0.026
344,0.032,0.018,-0.023
345,0.007,0.019,-0.036
346,-0.002,0.02,-0.036
347,0.011,0.02,-0.013
348,0.014,0.02,0.005
349,0.042,0.02,0.047
350,0.027,0.019,0.051
351,0.008,0.019,0.055
352,0.001,0.018,0.069
353,0.013,0.016,0.096
354,-0.005,0.013,0.092
355,0.022,0.01,0.116
356,0.027,0.006,0.11
357,0.014,0.002,0.077
358,0.026,-0.002,0.067
359,-0.01,-0.005,0.014
360,-0.012,-0.007,-0.007
361,-0.003,-0.008,-0.018
362,-0.003,-0.009,-0.036
363,-0.007,-0.009,-0.054
364,-0.017,-0.01,-0.076
365,-0.014,-0.009,-0.085
366,-0.024,-0.007,-0.1
367,-0.014,-0.006,-0.094
368,-0.005,-0.004,-0.086
369,-0.025,-0.002,-0.103
370,-0.012,0.0,-0.089
371,0.011,0.004,-0.062
372,-0.008,0.009,-0.072
373,0.001,0.012,-0.054
374,0.007,0.016,-0.038
375,-0.005,0.018,-0.039
376,0.033,0.022,0.007
377,0.063,0.026,0.048
378,0.05,0.029,0.051
379,0.046,0.031,0.063
380,0.048,0.033,0.085
381,0.034,0.034,0.093
382,0.044,0.035,0.121
383,0.038,0.034,0.129
384,0.03,0.033,0.124
385,0.018,0.031,0.105
386,0.006,0.028,0.077
387,0.009,0.024,0.055
388,0.011,0.019,0.036
389,0.006,0.014,0.012
390,0.009,0.009,-0.005
391,0.009,0.004,-0.021
392,-0.013,-0.001,-0.055
393,-0.001,-0.005,-0.057
394,-0.013,-0.009,-0.077
395,-0.013,-0.01,-0.085
396,0.013,-0.01,-0.067
397,0.012,-0.008,-0.069
398,0.002,-0.002,-0.077
399,0.009,0.007,-0.07
400,0.0,0.022,-0.074
