lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.527,0.59,0.527
2,0.315,0.454,0.315
3,0.203,0.344,0.203
4,0.152,0.258,0.152
5,0.151,0.191,0.151
6,0.156,0.142,0.156
7,0.164,0.106,0.164
8,0.141,0.083,0.141
9,0.131,0.069,0.131
10,0.113,0.062,0.113
11,0.109,0.062,0.109
12,0.112,0.066,0.112
13,0.122,0.072,0.122
14,0.11,0.081,0.11
15,0.106,0.09,0.106
16,0.1,0.099,0.1
17,0.101,0.108,0.101
18,0.087,0.116,0.087
19,0.08,0.122,0.08
20,0.07,0.126,0.07
21,0.1,0.128,0.1
22,0.103,0.128,0.103
23,0.1,0.127,0.1
24,0.066,0.123,0.066
25,0.069,0.118,0.069
26,0.092,0.1,0.092
27,0.107,0.091,0.107
28,0.1,0.087,0.1
29,0.091,0.084,0.091
30,0.087,0.083,0.087
31,0.102,0.08,0.102
32,0.111,0.077,0.111
33,0.087,0.073,0.087
34,0.067,0.069,0.067
35,0.047,0.065,0.047
36,0.062,0.06,0.062
37,0.051,0.056,0.051
38,0.05,0.051,0.05
39,0.046,0.047,0.046
40,0.052,0.043,0.052
41,0.025,0.04,0.025
42,0.013,0.038,0.013
43,0.0,0.036,0.0
44,0.022,0.034,0.022
45,0.022,0.033,0.022
46,0.055,0.033,0.055
47,0.054,0.034,0.054
48,0.058,0.036,0.058
49,0.066,0.038,0.066
50,0.027,0.043,0.027
51,-0.001,0.048,-0.001
52,0.012,0.052,0.012
53,0.061,0.055,0.061
54,0.066,0.058,0.066
55,0.068,0.059,0.068
56,0.062,0.061,0.062
57,0.075,0.061,0.075
58,0.077,0.06,0.077
59,0.072,0.059,0.072
60,0.087,0.058,0.087
61,0.075,0.058,0.075
62,0.052,0.055,0.052
63,0.058,0.052,0.058
64,0.038,0.049,0.038
65,0.038,0.046,0.038
66,0.04,0.041,0.04
67,0.065,0.037,0.065
68,0.059,0.033,0.059
69,0.022,0.03,0.022
70,-0.01,0.027,-0.01
71,-0.015,0.026,-0.015
72,-0.02,0.025,-0.02
73,0.005,0.023,0.005
74,0.008,0.021,0.008
75,0.036,0.018,0.036
76,0.034,0.018,0.034
77,0.031,0.02,0.031
78,0.052,0.023,0.052
79,0.044,0.024,0.044
80,0.028,0.025,0.028
81,0.012,0.026,0.012
82,0.013,0.028,0.013
83,0.012,0.03,0.012
84,0.043,0.031,0.043
85,0.042,0.033,0.042
86,0.05,0.033,0.05
87,0.031,0.033,0.031
88,0.041,0.035,0.041
89,0.041,0.035,0.041
90,0.046,0.035,0.046
91,0.032,0.034,0.032
92,0.039,0.031,0.039
93,0.02,0.027,0.02
94,0.005,0.021,0.005
95,-0.002,0.018,-0.002
96,0.012,0.016,0.012
97,0.031,0.014,0.031
98,0.024,0.015,0.024
99,0.013,0.015,0.013
100,-0.009,0.015,-0.009
101,0.019,0.013,0.019
102,0.022,0.012,0.022
103,0.035,0.013,0.035
104,0.013,0.013,0.013
105,0.012,0.012,0.012
106,0.004,0.013,0.004
107,0.009,0.014,0.009
108,0.006,0.017,0.006
109,0.001,0.021,0.001
110,0.007,0.023,0.007
111,0.003,0.027,0.003
112,0.015,0.029,0.015
113,0.045,0.03,0.045
114,0.058,0.032,0.058
115,0.074,0.032,0.074
116,0.064,0.032,0.064
117,0.036,0.032,0.036
118,0.014,0.031,0.014
119,0.009,0.031,0.009
120,0.029,0.031,0.029
121,0.02,0.031,0.02
122,0.031,0.03,0.031
123,0.044,0.028,0.044
124,0.05,0.026,0.05
125,0.036,0.024,0.036
126,0.018,0.023,0.018
127,-0.003,0.021,-0.003
128,0.024,0.018,0.024
129,0.014,0.015,0.014
130,0.005,0.013,0.005
131,-0.007,0.011,-0.007
132,-0.021,0.01,-0.021
133,0.007,0.01,0.007
134,0.003,0.01,0.003
135,0.015,0.011,0.015
136,0.041,0.012,0.041
137,0.025,0.015,0.025
138,0.014,0.018,0.014
139,0.024,0.018,0.024
140,0.006,0.018,0.006
141,-0.004,0.016,-0.004
142,0.008,0.014,0.008
143,0.022,0.012,0.022
144,0.01,0.011,0.01
145,0.028,0.01,0.028
146,0.029,0.009,0.029
147,0.013,0.008,0.013
148,0.008,0.006,0.008
149,0.017,0.004,0.017
150,0.007,0.001,0.007
151,0.019,-0.002,0.019
152,0.005,-0.005,0.005
153,-0.013,-0.006,-0.013
154,-0.031,-0.009,-0.031
155,-0.021,-0.011,-0.021
156,-0.025,-0.013,-0.025
157,-0.044,-0.013,-0.044
158,-0.03,-0.013,-0.03
159,-0.028,-0.012,-0.028
160,-0.019,-0.01,-0.019
161,-0.014,-0.007,-0.014
162,0.016,-0.005,0.016
163,0.022,-0.002,0.022
164,0.011,0.001,0.011
165,0.002,0.004,0.002
166,0.009,0.007,0.009
167,0.001,0.01,0.001
168,0.004,0.012,0.004
169,0.02,0.014,0.02
170,0.013,0.015,0.013
171,0.03,0.015,0.03
172,0.026,0.013,0.026
173,0.009,0.012,0.009
174,0.014,0.01,0.014
175,0.015,0.009,0.015
176,0.027,0.007,0.027
177,0.012,0.004,0.012
178,0.015,0.001,0.015
179,0.008,-0.002,0.008
180,-0.003,-0.005,-0.003
181,-0.017,-0.008,-0.017
182,-0.017,-0.011,-0.017
183,-0.038,-0.013,-0.038
184,-0.046,-0.015,-0.046
185,-0.039,-0.017,-0.039
186,-0.038,-0.018,-0.038
187,-0.038,-0.018,-0.038
188,-0.026,-0.019,-0.026
189,-0.007,-0.02,-0.007
190,-0.013,-0.02,-0.013
191,0.006,-0.019,0.006
192,0.011,-0.018,0.011
193,0.004,-0.015,0.004
194,0.004,-0.012,0.004
195,0.01,-0.009,0.01
196,0.008,-0.005,0.008
197,-0.018,-0.001,-0.018
198,-0.024,0.003,-0.024
199,-0.027,0.007,-0.027
200,0.005,0.012,0.005
201,0.003,0.016,0.003
202,0.008,0.019,0.008
203,0.011,0.02,0.011
204,0.015,0.02,0.015
205,0.011,0.018,0.011
206,0.018,0.016,0.018
207,0.032,0.013,0.032
208,0.036,0.01,0.036
209,0.023,0.007,0.023
210,0.019,0.003,0.019
211,0.009,-0.001,0.009
212,0.022,-0.004,0.022
213,0.013,-0.006,0.013
214,-0.001,-0.008,-0.001
215,-0.003,-0.01,-0.003
216,-0.026,-0.012,-0.026
217,-0.038,-0.015,-0.038
218,-0.022,-0.019,-0.022
219,-0.033,-0.022,-0.033
220,-0.056,-0.025,-0.056
221,-0.052,-0.027,-0.052
222,-0.054,-0.028,-0.054
223,-0.053,-0.027,-0.053
224,-0.047,-0.025,-0.047
225,-0.012,-0.022,-0.012
226,0.003,-0.019,0.003
227,0.003,-0.016,0.003
228,0.002,-0.011,0.002
229,0.021,-0.008,0.021
230,0.002,-0.003,0.002
231,0.009,0.002,0.009
232,0.005,0.008,0.005
233,0.019,0.013,0.019
234,0.029,0.018,0.029
235,0.017,0.022,0.017
236,0.007,0.025,0.007
237,0.005,0.028,0.005
238,0.026,0.03,0.026
239,0.041,0.032,0.041
240,0.053,0.033,0.053
241,0.057,0.032,0.057
242,0.047,0.032,0.047
243,0.025,0.031,0.025
244,0.02,0.029,0.02
245,0.01,0.028,0.01
246,0.012,0.027,0.012
247,0.01,0.026,0.01
248,0.03,0.027,0.03
249,0.039,0.028,0.039
250,0.033,0.029,0.033
251,0.036,0.029,0.036
252,0.031,0.028,0.031
253,0.039,0.027,0.039
254,0.013,0.028,0.013
255,0.013,0.028,0.013
256,0.012,0.029,0.012
257,0.032,0.03,0.032
258,0.036,0.031,0.036
259,0.056,0.032,0.056
260,0.041,0.034,0.041
261,0.026,0.036,0.026
262,0.023,0.038,0.023
263,0.034,0.041,0.034
264,0.051,0.043,0.051
265,0.051,0.045,0.051
266,0.037,0.045,0.037
267,0.06,0.045,0.06
268,0.036,0.043,0.036
269,0.032,0.042,0.032
270,0.032,0.041,0.032
271,0.032,0.039,0.032
272,0.039,0.037,0.039
273,0.061,0.036,0.061
274,0.06,0.034,0.06
275,0.063,0.031,0.063
276,0.038,0.029,0.038
277,0.027,0.028,0.027
278,0.015,0.027,0.015
279,0.019,0.026,0.019
280,0.024,0.028,0.024
281,0.017,0.029,0.017
282,0.016,0.031,0.016
283,0.008,0.032,0.008
284,0.008,0.033,0.008
285,0.015,0.033,0.015
286,0.027,0.034,0.027
287,0.03,0.036,0.03
288,0.039,0.038,0.039
289,0.04,0.04,0.04
290,0.049,0.042,0.049
291,0.057,0.044,0.057
292,0.071,0.046,0.071
293,0.047,0.046,0.047
294,0.072,0.047,0.072
295,0.076,0.047,0.076
296,0.061,0.048,0.061
297,0.063,0.048,0.063
298,0.05,0.048,0.05
299,0.032,0.045,0.032
300,0.014,0.041,0.014
301,0.019,0.036,0.019
302,0.009,0.031,0.009
303,0.006,0.025,0.006
304,0.018,0.019,0.018
305,0.029,0.012,0.029
306,0.019,0.006,0.019
307,0.027,-0.0,0.027
308,0.012,-0.005,0.012
309,0.005,-0.008,0.005
310,-0.006,-0.01,-0.006
311,-0.009,-0.01,-0.009
312,-0.023,-0.009,-0.023
313,-0.025,-0.007,-0.025
314,-0.026,-0.003,-0.026
315,-0.017,0.001,-0.017
316,-0.004,0.006,-0.004
317,0.005,0.01,0.005
318,-0.006,0.015,-0.006
319,-0.007,0.021,-0.007
320,0.007,0.025,0.007
321,0.02,0.027,0.02
322,0.041,0.03,0.041
323,0.05,0.033,0.05
324,0.067,0.035,0.067
325,0.062,0.038,0.062
326,0.07,0.043,0.07
327,0.091,0.047,0.091
328,0.088,0.051,0.088
329,0.061,0.054,0.061
330,0.055,0.056,0.055
331,0.047,0.056,0.047
332,0.033,0.056,0.033
333,0.033,0.053,0.033
334,0.024,0.05,0.024
335,0.014,0.047,0.014
336,0.019,0.045,0.019
337,0.021,0.042,0.021
338,0.032,0.039,0.032
339,0.047,0.036,0.047
340,0.049,0.033,0.049
341,0.042,0.03,0.042
342,0.047,0.029,0.047
343,0.063,0.028,0.063
344,0.062,0.029,0.062
345,0.051,0.031,0.051
346,0.02,0.034,0.02
347,0.024,0.037,0.024
348,0.01,0.039,0.01
349,0.009,0.043,0.009
350,-0.003,0.046,-0.003
351,0.037,0.05,0.037
352,0.046,0.052,0.046
353,0.065,0.053,0.065
354,0.08,0.054,0.08
355,0.067,0.054,0.067
356,0.067,0.054,0.067
357,0.07,0.054,0.07
358,0.065,0.055,0.065
359,0.04,0.056,0.04
360,0.063,0.056,0.063
361,0.073,0.055,0.073
362,0.084,0.055,0.084
363,0.081,0.056,0.081
364,0.06,0.057,0.06
365,0.036,0.058,0.036
366,0.029,0.058,0.029
367,0.034,0.057,0.034
368,0.055,0.057,0.055
369,0.045,0.056,0.045
370,0.055,0.056,0.055
371,0.054,0.055,0.054
372,0.046,0.056,0.046
373,0.039,0.057,0.039
374,0.059,0.057,0.059
375,0.071,0.059,0.071
376,0.078,0.062,0.078
377,0.062,0.065,0.062
378,0.065,0.068,0.065
379,0.065,0.071,0.065
380,0.071,0.073,0.071
381,0.064,0.075,0.064
382,0.071,0.076,0.071
383,0.079,0.076,0.079
384,0.106,0.076,0.106
385,0.086,0.075,0.086
386,0.045,0.073,0.045
387,0.051,0.07,0.051
388,0.064,0.066,0.064
389,0.083,0.061,0.083
390,0.068,0.055,0.068
391,0.054,0.049,0.054
392,0.032,0.043,0.032
393,0.023,0.036,0.023
394,0.017,0.029,0.017
395,0.017,0.022,0.017
396,0.022,0.016,0.022
397,0.023,0.01,0.023
398,0.026,0.007,0.026
399,-0.004,0.005,-0.004
400,-0.002,0.006,-0.002
