lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.49,0.566,0.501
2,0.267,0.437,0.279
3,0.188,0.335,0.195
4,0.162,0.256,0.164
5,0.148,0.197,0.147
6,0.17,0.154,0.166
7,0.171,0.124,0.165
8,0.17,0.106,0.163
9,0.192,0.096,0.182
10,0.152,0.093,0.14
11,0.148,0.095,0.136
12,0.142,0.101,0.131
13,0.121,0.108,0.111
14,0.14,0.116,0.128
15,0.151,0.124,0.138
16,0.143,0.132,0.13
17,0.161,0.138,0.148
18,0.107,0.142,0.095
19,0.076,0.144,0.065
20,0.058,0.144,0.049
21,0.097,0.142,0.089
22,0.11,0.137,0.102
23,0.11,0.131,0.105
24,0.113,0.122,0.11
25,0.102,0.113,0.103
26,0.1,0.091,0.106
27,0.096,0.078,0.108
28,0.07,0.073,0.088
29,0.041,0.069,0.062
30,0.042,0.066,0.062
31,0.062,0.063,0.079
32,0.071,0.06,0.082
33,0.058,0.057,0.064
34,0.036,0.054,0.038
35,0.029,0.05,0.029
36,0.038,0.046,0.035
37,0.06,0.042,0.055
38,0.05,0.04,0.043
39,0.069,0.039,0.059
40,0.056,0.037,0.045
41,0.03,0.034,0.02
42,0.02,0.031,0.012
43,0.018,0.027,0.011
44,0.022,0.025,0.016
45,0.025,0.025,0.02
46,0.015,0.026,0.01
47,0.028,0.027,0.021
48,0.049,0.027,0.041
49,0.041,0.027,0.032
50,0.018,0.027,0.01
51,0.0,0.028,-0.006
52,-0.009,0.027,-0.013
53,0.038,0.026,0.035
54,0.039,0.027,0.04
55,0.038,0.029,0.044
56,0.026,0.032,0.038
57,0.034,0.034,0.049
58,0.035,0.035,0.054
59,0.048,0.036,0.068
60,0.049,0.038,0.068
61,0.035,0.04,0.051
62,0.025,0.041,0.036
63,0.046,0.041,0.052
64,0.051,0.042,0.053
65,0.05,0.042,0.049
66,0.051,0.041,0.049
67,0.031,0.04,0.029
68,0.03,0.039,0.025
69,0.025,0.038,0.016
70,0.05,0.037,0.041
71,0.044,0.036,0.038
72,0.058,0.036,0.054
73,0.025,0.037,0.024
74,0.028,0.036,0.027
75,0.035,0.034,0.033
76,0.042,0.032,0.039
77,0.014,0.03,0.011
78,-0.001,0.03,-0.005
79,0.017,0.028,0.011
80,0.008,0.026,0.002
81,0.033,0.024,0.028
82,0.032,0.023,0.028
83,0.04,0.021,0.04
84,0.028,0.019,0.033
85,0.042,0.017,0.051
86,0.027,0.016,0.04
87,0.003,0.015,0.02
88,-0.004,0.015,0.016
89,0.03,0.014,0.048
90,0.027,0.012,0.043
91,0.02,0.011,0.034
92,0.013,0.01,0.024
93,0.0,0.008,0.006
94,-0.011,0.008,-0.009
95,-0.022,0.008,-0.021
96,-0.025,0.006,-0.026
97,-0.012,0.005,-0.015
98,0.024,0.003,0.016
99,0.024,0.002,0.015
100,0.022,0.001,0.015
101,0.013,0.001,0.008
102,-0.003,0.001,-0.005
103,0.016,0.002,0.014
104,0.002,0.004,0.001
105,-0.006,0.006,-0.007
106,0.017,0.008,0.014
107,0.017,0.008,0.013
108,0.005,0.008,-0.002
109,-0.016,0.008,-0.023
110,-0.013,0.009,-0.019
111,-0.004,0.009,-0.01
112,0.023,0.01,0.019
113,0.016,0.01,0.017
114,0.015,0.011,0.02
115,0.003,0.01,0.013
116,0.029,0.009,0.044
117,0.023,0.008,0.04
118,0.01,0.007,0.027
119,0.017,0.006,0.034
120,0.025,0.007,0.04
121,0.021,0.008,0.031
122,0.018,0.01,0.023
123,-0.006,0.013,-0.004
124,-0.02,0.014,-0.02
125,-0.013,0.015,-0.015
126,-0.003,0.017,-0.008
127,0.019,0.019,0.01
128,0.03,0.022,0.019
129,0.036,0.025,0.024
130,0.048,0.029,0.039
131,0.044,0.034,0.037
132,0.011,0.038,0.007
133,0.026,0.04,0.023
134,0.031,0.043,0.027
135,0.046,0.046,0.041
136,0.052,0.049,0.046
137,0.066,0.052,0.058
138,0.072,0.054,0.063
139,0.068,0.055,0.058
140,0.066,0.058,0.057
141,0.062,0.06,0.055
142,0.063,0.062,0.059
143,0.061,0.062,0.061
144,0.057,0.062,0.062
145,0.063,0.06,0.071
146,0.067,0.057,0.079
147,0.061,0.056,0.075
148,0.069,0.054,0.084
149,0.051,0.052,0.066
150,0.032,0.05,0.043
151,0.035,0.049,0.042
152,0.026,0.048,0.029
153,0.012,0.046,0.011
154,0.032,0.045,0.029
155,0.053,0.044,0.048
156,0.053,0.042,0.045
157,0.061,0.041,0.05
158,0.053,0.04,0.041
159,0.057,0.039,0.045
160,0.041,0.038,0.032
161,0.035,0.037,0.029
162,0.033,0.037,0.03
163,0.019,0.035,0.016
164,0.011,0.034,0.009
165,0.033,0.033,0.028
166,0.041,0.032,0.034
167,0.058,0.032,0.049
168,0.058,0.031,0.048
169,0.035,0.03,0.026
170,0.016,0.029,0.009
171,-0.005,0.028,-0.01
172,0.033,0.026,0.031
173,0.035,0.025,0.037
174,0.033,0.023,0.04
175,0.022,0.021,0.033
176,0.012,0.02,0.026
177,0.006,0.02,0.021
178,-0.002,0.019,0.014
179,0.012,0.021,0.026
180,0.02,0.022,0.031
181,0.03,0.023,0.036
182,0.037,0.022,0.038
183,0.032,0.022,0.029
184,0.03,0.022,0.024
185,0.025,0.021,0.018
186,0.018,0.02,0.009
187,0.017,0.02,0.009
188,0.017,0.02,0.008
189,0.023,0.021,0.016
190,0.023,0.023,0.017
191,0.025,0.024,0.02
192,0.026,0.024,0.023
193,0.032,0.023,0.028
194,0.025,0.022,0.02
195,0.022,0.021,0.015
196,0.015,0.022,0.007
197,0.009,0.024,0.0
198,0.018,0.024,0.009
199,0.024,0.023,0.017
200,0.023,0.022,0.017
201,0.013,0.021,0.01
202,0.015,0.02,0.016
203,0.011,0.018,0.017
204,0.02,0.017,0.03
205,0.029,0.016,0.041
206,0.032,0.015,0.046
207,0.016,0.014,0.031
208,0.021,0.013,0.034
209,0.016,0.011,0.027
210,0.019,0.009,0.027
211,-0.002,0.008,0.001
212,0.002,0.007,0.001
213,0.007,0.007,0.003
214,0.008,0.007,0.004
215,0.013,0.006,0.008
216,0.014,0.005,0.007
217,-0.01,0.005,-0.018
218,-0.027,0.004,-0.034
219,-0.027,0.002,-0.033
220,-0.01,0.001,-0.014
221,0.002,-0.001,-0.002
222,0.005,-0.002,0.002
223,0.013,-0.002,0.008
224,0.003,-0.002,-0.004
225,0.006,-0.003,-0.003
226,0.013,-0.005,0.003
227,0.023,-0.006,0.013
228,-0.002,-0.008,-0.009
229,-0.015,-0.009,-0.019
230,-0.009,-0.01,-0.011
231,-0.024,-0.011,-0.024
232,-0.015,-0.013,-0.013
233,0.002,-0.014,0.009
234,-0.016,-0.014,-0.004
235,-0.038,-0.015,-0.022
236,-0.036,-0.017,-0.018
237,-0.027,-0.018,-0.01
238,-0.015,-0.019,-0.001
239,-0.012,-0.02,-0.0
240,-0.032,-0.02,-0.025
241,-0.017,-0.02,-0.016
242,-0.006,-0.022,-0.008
243,-0.016,-0.023,-0.02
244,-0.029,-0.023,-0.034
245,-0.029,-0.021,-0.036
246,-0.04,-0.02,-0.046
247,-0.028,-0.018,-0.034
248,-0.007,-0.017,-0.013
249,0.002,-0.017,-0.004
250,0.006,-0.017,0.001
251,-0.004,-0.018,-0.007
252,-0.014,-0.018,-0.017
253,-0.031,-0.018,-0.037
254,-0.034,-0.018,-0.042
255,-0.013,-0.018,-0.023
256,-0.025,-0.018,-0.034
257,-0.026,-0.018,-0.032
258,-0.027,-0.019,-0.03
259,-0.007,-0.021,-0.009
260,-0.007,-0.024,-0.006
261,-0.028,-0.025,-0.023
262,-0.039,-0.025,-0.032
263,-0.042,-0.027,-0.031
264,-0.024,-0.029,-0.01
265,-0.008,-0.03,0.009
266,-0.014,-0.03,0.003
267,-0.042,-0.03,-0.026
268,-0.051,-0.031,-0.036
269,-0.036,-0.031,-0.027
270,-0.029,-0.03,-0.026
271,-0.015,-0.028,-0.016
272,-0.013,-0.027,-0.018
273,-0.021,-0.025,-0.026
274,-0.026,-0.025,-0.032
275,-0.051,-0.025,-0.059
276,-0.054,-0.026,-0.063
277,-0.045,-0.026,-0.053
278,-0.017,-0.026,-0.026
279,-0.019,-0.025,-0.027
280,-0.021,-0.024,-0.028
281,-0.006,-0.023,-0.015
282,0.005,-0.023,-0.005
283,-0.012,-0.021,-0.023
284,-0.014,-0.02,-0.025
285,-0.019,-0.02,-0.031
286,-0.008,-0.02,-0.018
287,-0.01,-0.021,-0.016
288,-0.041,-0.021,-0.044
289,-0.04,-0.02,-0.041
290,-0.017,-0.02,-0.017
291,-0.023,-0.02,-0.02
292,-0.041,-0.019,-0.033
293,-0.028,-0.017,-0.016
294,-0.035,-0.014,-0.018
295,-0.006,-0.011,0.011
296,0.021,-0.009,0.038
297,0.002,-0.007,0.016
298,0.002,-0.006,0.013
299,-0.007,-0.005,-0.001
300,-0.011,-0.005,-0.011
301,-0.02,-0.004,-0.025
302,-0.011,-0.002,-0.018
303,0.007,0.0,-0.004
304,0.007,0.001,-0.006
305,0.003,0.003,-0.01
306,0.002,0.005,-0.011
307,0.011,0.006,-0.001
308,0.027,0.006,0.015
309,0.027,0.008,0.016
310,0.028,0.009,0.016
311,0.024,0.009,0.013
312,0.003,0.009,-0.008
313,0.001,0.008,-0.012
314,-0.007,0.009,-0.021
315,-0.023,0.01,-0.035
316,-0.022,0.012,-0.03
317,0.003,0.012,-0.002
318,-0.002,0.014,-0.004
319,0.018,0.015,0.016
320,0.027,0.017,0.029
321,0.021,0.017,0.027
322,0.017,0.017,0.027
323,0.034,0.017,0.048
324,0.044,0.017,0.061
325,0.023,0.017,0.041
326,0.02,0.017,0.039
327,0.025,0.017,0.04
328,0.019,0.016,0.027
329,0.009,0.015,0.012
330,0.021,0.015,0.018
331,0.018,0.015,0.01
332,0.001,0.015,-0.008
333,0.001,0.015,-0.01
334,0.026,0.014,0.013
335,0.028,0.012,0.015
336,0.006,0.011,-0.005
337,-0.01,0.009,-0.02
338,-0.021,0.006,-0.031
339,-0.003,0.004,-0.014
340,0.003,0.002,-0.008
341,0.016,0.001,0.005
342,0.004,0.002,-0.006
343,0.007,0.001,-0.004
344,-0.003,0.001,-0.014
345,0.004,0.001,-0.006
346,-0.011,0.002,-0.017
347,0.002,0.003,-0.003
348,0.009,0.003,0.007
349,0.021,0.002,0.022
350,0.007,-0.0,0.012
351,0.005,-0.002,0.013
352,0.006,-0.003,0.018
353,-0.018,-0.004,-0.001
354,-0.016,-0.006,0.003
355,-0.017,-0.007,0.003
356,-0.006,-0.009,0.011
357,-0.008,-0.012,0.002
358,-0.01,-0.013,-0.004
359,-0.018,-0.014,-0.018
360,-0.018,-0.015,-0.022
361,0.005,-0.017,-0.003
362,-0.007,-0.019,-0.017
363,-0.023,-0.02,-0.035
364,-0.025,-0.019,-0.039
365,-0.039,-0.02,-0.052
366,-0.032,-0.02,-0.044
367,-0.023,-0.021,-0.035
368,-0.029,-0.021,-0.041
369,-0.04,-0.021,-0.051
370,-0.034,-0.021,-0.045
371,0.002,-0.02,-0.007
372,0.003,-0.019,-0.006
373,-0.0,-0.017,-0.009
374,-0.002,-0.015,-0.01
375,-0.027,-0.014,-0.032
376,-0.022,-0.013,-0.024
377,-0.012,-0.011,-0.011
378,-0.002,-0.01,0.0
379,-0.006,-0.009,-0.001
380,-0.003,-0.008,0.006
381,-0.01,-0.007,0.002
382,-0.02,-0.006,-0.002
383,-0.025,-0.005,-0.003
384,-0.009,-0.005,0.013
385,0.009,-0.004,0.028
386,-0.008,-0.004,0.006
387,-0.013,-0.004,-0.004
388,-0.003,-0.005,0.001
389,0.015,-0.005,0.013
390,0.005,-0.006,-0.0
391,-0.014,-0.007,-0.021
392,-0.001,-0.008,-0.01
393,-0.003,-0.009,-0.014
394,0.006,-0.011,-0.007
395,-0.023,-0.012,-0.035
396,-0.021,-0.013,-0.031
397,-0.043,-0.015,-0.052
398,-0.014,-0.016,-0.023
399,-0.015,-0.017,-0.022
400,-0.005,-0.017,-0.011
