lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.481,0.566,0.524
2,0.277,0.418,0.32
3,0.192,0.3,0.219
4,0.121,0.207,0.131
5,0.103,0.136,0.092
6,0.062,0.083,0.037
7,0.04,0.046,0.004
8,0.075,0.021,0.026
9,0.083,0.007,0.026
10,0.066,0.002,0.007
11,0.087,0.002,0.015
12,0.076,0.008,-0.008
13,0.071,0.016,-0.021
14,0.059,0.027,-0.034
15,0.056,0.039,-0.036
16,0.035,0.05,-0.053
17,0.017,0.061,-0.069
18,0.035,0.071,-0.042
19,0.035,0.08,-0.029
20,0.05,0.086,-0.007
21,0.071,0.091,0.02
22,0.075,0.093,0.034
23,0.039,0.094,0.011
24,0.039,0.092,0.026
25,0.051,0.089,0.059
26,0.053,0.075,0.088
27,0.102,0.071,0.155
28,0.094,0.068,0.168
29,0.099,0.066,0.188
30,0.09,0.066,0.18
31,0.074,0.066,0.153
32,0.067,0.068,0.127
33,0.06,0.071,0.097
34,0.045,0.072,0.06
35,0.048,0.073,0.04
36,0.045,0.074,0.022
37,0.07,0.073,0.032
38,0.078,0.071,0.03
39,0.065,0.068,0.013
40,0.078,0.065,0.017
41,0.071,0.062,-0.001
42,0.072,0.06,-0.01
43,0.06,0.058,-0.023
44,0.053,0.056,-0.033
45,0.051,0.055,-0.034
46,0.058,0.053,-0.026
47,0.039,0.051,-0.034
48,0.054,0.049,-0.011
49,0.053,0.048,-0.0
50,0.075,0.049,0.028
51,0.059,0.049,0.021
52,0.056,0.05,0.029
53,0.031,0.05,0.017
54,0.014,0.048,0.02
55,0.016,0.046,0.044
56,0.024,0.042,0.073
57,0.038,0.039,0.108
58,0.033,0.035,0.119
59,0.032,0.031,0.126
60,0.05,0.027,0.134
61,0.051,0.024,0.117
62,0.038,0.022,0.085
63,0.049,0.019,0.073
64,0.028,0.018,0.035
65,0.019,0.016,0.011
66,0.026,0.014,0.009
67,0.018,0.012,-0.007
68,0.0,0.011,-0.032
69,0.008,0.011,-0.033
70,-0.004,0.011,-0.054
71,-0.008,0.012,-0.07
72,-0.006,0.013,-0.075
73,-0.01,0.015,-0.08
74,-0.01,0.018,-0.081
75,0.006,0.02,-0.065
76,-0.014,0.022,-0.078
77,0.025,0.024,-0.032
78,0.046,0.025,-0.0
79,0.048,0.026,0.009
80,0.045,0.028,0.014
81,0.054,0.03,0.031
82,0.043,0.032,0.031
83,0.062,0.033,0.062
84,0.043,0.033,0.065
85,0.031,0.033,0.077
86,0.031,0.03,0.099
87,0.023,0.027,0.109
88,0.005,0.023,0.104
89,0.039,0.017,0.136
90,0.026,0.012,0.109
91,0.016,0.006,0.081
92,-0.007,-0.0,0.041
93,-0.01,-0.006,0.019
94,-0.016,-0.012,-0.003
95,-0.022,-0.018,-0.019
96,-0.035,-0.024,-0.041
97,-0.037,-0.029,-0.053
98,-0.052,-0.032,-0.076
99,-0.042,-0.034,-0.075
100,-0.051,-0.036,-0.095
101,-0.041,-0.037,-0.094
102,-0.027,-0.035,-0.082
103,-0.042,-0.034,-0.096
104,-0.047,-0.033,-0.101
105,-0.041,-0.031,-0.093
106,-0.031,-0.029,-0.077
107,-0.014,-0.028,-0.052
108,-0.01,-0.026,-0.039
109,-0.008,-0.024,-0.03
110,0.0,-0.02,-0.011
111,-0.003,-0.016,-0.004
112,0.001,-0.012,0.01
113,0.006,-0.008,0.032
114,-0.028,-0.004,0.018
115,-0.013,-0.002,0.051
116,-0.001,0.0,0.08
117,-0.01,0.001,0.087
118,0.011,0.003,0.111
119,0.003,0.003,0.095
120,-0.009,0.003,0.071
121,-0.014,0.002,0.05
122,-0.025,0.001,0.022
123,0.002,-0.002,0.028
124,0.01,-0.005,0.022
125,-0.021,-0.007,-0.016
126,0.008,-0.008,-0.0
127,0.013,-0.011,-0.007
128,0.0,-0.015,-0.028
129,0.011,-0.018,-0.026
130,-0.005,-0.02,-0.05
131,-0.012,-0.022,-0.06
132,-0.039,-0.024,-0.086
133,-0.056,-0.027,-0.102
134,-0.049,-0.03,-0.093
135,-0.033,-0.032,-0.073
136,-0.045,-0.034,-0.079
137,-0.04,-0.036,-0.066
138,-0.04,-0.038,-0.059
139,-0.043,-0.041,-0.053
140,-0.046,-0.04,-0.047
141,-0.042,-0.04,-0.033
142,-0.045,-0.041,-0.021
143,-0.042,-0.04,-0.004
144,-0.033,-0.04,0.021
145,-0.023,-0.04,0.048
146,-0.02,-0.038,0.067
147,-0.03,-0.036,0.069
148,-0.05,-0.032,0.053
149,-0.05,-0.03,0.042
150,-0.025,-0.029,0.05
151,-0.011,-0.026,0.045
152,-0.022,-0.026,0.017
153,-0.033,-0.025,-0.008
154,-0.027,-0.023,-0.012
155,-0.02,-0.022,-0.015
156,-0.012,-0.022,-0.017
157,-0.022,-0.022,-0.037
158,-0.032,-0.023,-0.052
159,-0.024,-0.023,-0.053
160,-0.026,-0.025,-0.059
161,-0.015,-0.028,-0.053
162,-0.02,-0.03,-0.062
163,-0.046,-0.033,-0.086
164,-0.046,-0.036,-0.083
165,-0.021,-0.039,-0.057
166,-0.025,-0.041,-0.054
167,-0.045,-0.043,-0.063
168,-0.043,-0.045,-0.054
169,-0.052,-0.046,-0.054
170,-0.065,-0.047,-0.056
171,-0.05,-0.048,-0.035
172,-0.044,-0.049,-0.016
173,-0.03,-0.049,0.013
174,-0.03,-0.05,0.03
175,-0.058,-0.049,0.022
176,-0.068,-0.048,0.026
177,-0.085,-0.047,0.018
178,-0.082,-0.047,0.018
179,-0.057,-0.045,0.03
180,-0.039,-0.043,0.031
181,-0.022,-0.04,0.029
182,-0.021,-0.038,0.012
183,-0.021,-0.035,-0.003
184,0.007,-0.033,0.009
185,-0.022,-0.031,-0.026
186,-0.043,-0.028,-0.053
187,-0.015,-0.027,-0.034
188,-0.02,-0.026,-0.045
189,-0.035,-0.026,-0.067
190,-0.03,-0.025,-0.067
191,-0.032,-0.025,-0.073
192,-0.038,-0.026,-0.081
193,-0.02,-0.025,-0.061
194,-0.032,-0.025,-0.067
195,-0.025,-0.025,-0.055
196,-0.014,-0.024,-0.038
197,-0.017,-0.023,-0.034
198,-0.007,-0.024,-0.015
199,-0.031,-0.025,-0.028
200,-0.038,-0.026,-0.023
201,-0.021,-0.026,0.003
202,-0.022,-0.025,0.013
203,-0.038,-0.023,0.015
204,-0.048,-0.02,0.022
205,-0.031,-0.018,0.051
206,-0.024,-0.016,0.068
207,-0.018,-0.015,0.078
208,-0.01,-0.014,0.077
209,-0.017,-0.014,0.057
210,-0.008,-0.016,0.048
211,0.014,-0.018,0.051
212,0.012,-0.019,0.034
213,0.0,-0.021,0.011
214,-0.027,-0.022,-0.023
215,-0.026,-0.022,-0.031
216,-0.025,-0.022,-0.04
217,-0.039,-0.023,-0.061
218,-0.014,-0.023,-0.048
219,-0.013,-0.024,-0.053
220,-0.026,-0.024,-0.07
221,-0.02,-0.026,-0.068
222,-0.031,-0.027,-0.077
223,-0.048,-0.028,-0.088
224,-0.04,-0.029,-0.077
225,-0.064,-0.029,-0.092
226,-0.047,-0.028,-0.07
227,-0.034,-0.028,-0.052
228,-0.035,-0.027,-0.043
229,-0.019,-0.025,-0.019
230,-0.012,-0.023,-0.003
231,-0.007,-0.02,0.014
232,0.011,-0.018,0.046
233,0.014,-0.015,0.07
234,0.012,-0.013,0.085
235,-0.015,-0.01,0.072
236,-0.034,-0.007,0.063
237,-0.034,-0.006,0.061
238,-0.017,-0.005,0.064
239,-0.02,-0.005,0.044
240,0.01,-0.006,0.051
241,-0.001,-0.006,0.022
242,-0.0,-0.006,0.01
243,0.021,-0.005,0.019
244,0.011,-0.006,0.003
245,0.006,-0.006,-0.007
246,-0.015,-0.007,-0.035
247,-0.026,-0.008,-0.053
248,-0.019,-0.009,-0.054
249,-0.008,-0.01,-0.049
250,-0.016,-0.01,-0.062
251,-0.011,-0.009,-0.059
252,-0.016,-0.008,-0.063
253,-0.022,-0.008,-0.064
254,0.001,-0.007,-0.039
255,-0.004,-0.005,-0.036
256,-0.008,-0.003,-0.034
257,-0.013,-0.001,-0.033
258,-0.008,0.0,-0.02
259,-0.0,0.002,-0.006
260,0.015,0.003,0.018
261,0.015,0.004,0.035
262,0.026,0.006,0.062
263,0.024,0.007,0.079
264,0.023,0.01,0.097
265,0.005,0.013,0.093
266,-0.019,0.015,0.077
267,0.015,0.017,0.101
268,0.017,0.019,0.088
269,0.013,0.019,0.062
270,0.014,0.02,0.043
271,0.019,0.019,0.029
272,0.031,0.018,0.025
273,0.023,0.018,0.012
274,0.01,0.018,-0.008
275,0.025,0.017,-0.003
276,0.028,0.014,-0.008
277,0.022,0.012,-0.02
278,-0.006,0.009,-0.053
279,-0.009,0.006,-0.063
280,0.013,0.003,-0.048
281,-0.013,-0.001,-0.07
282,0.001,-0.004,-0.054
283,0.003,-0.007,-0.05
284,0.007,-0.009,-0.038
285,0.015,-0.01,-0.021
286,0.005,-0.01,-0.021
287,-0.018,-0.01,-0.034
288,-0.037,-0.01,-0.045
289,-0.028,-0.011,-0.028
290,-0.021,-0.012,-0.009
291,-0.021,-0.01,0.009
292,-0.004,-0.006,0.044
293,-0.017,-0.004,0.054
294,-0.02,-0.001,0.067
295,-0.007,0.003,0.091
296,-0.006,0.006,0.09
297,-0.006,0.008,0.079
298,0.007,0.01,0.069
299,0.033,0.012,0.069
300,0.048,0.014,0.06
301,0.032,0.015,0.029
302,0.036,0.015,0.022
303,0.036,0.016,0.014
304,0.04,0.019,0.008
305,0.037,0.021,-0.002
306,0.014,0.022,-0.031
307,0.017,0.024,-0.041
308,0.017,0.024,-0.045
309,0.004,0.024,-0.06
310,0.005,0.023,-0.058
311,0.019,0.021,-0.044
312,0.014,0.019,-0.048
313,0.026,0.018,-0.032
314,-0.01,0.017,-0.054
315,-0.02,0.017,-0.055
316,0.004,0.015,-0.027
317,0.023,0.015,-0.001
318,0.023,0.013,0.008
319,0.026,0.013,0.022
320,0.037,0.013,0.048
321,0.048,0.015,0.077
322,0.028,0.016,0.082
323,0.027,0.018,0.102
324,0.024,0.021,0.118
325,0.019,0.023,0.118
326,0.008,0.024,0.098
327,-0.007,0.025,0.066
328,0.006,0.027,0.051
329,0.029,0.027,0.049
330,0.029,0.028,0.028
331,0.041,0.029,0.022
332,0.045,0.032,0.017
333,0.035,0.035,-0.0
334,0.038,0.037,-0.004
335,0.029,0.038,-0.019
336,0.019,0.04,-0.036
337,0.044,0.041,-0.021
338,0.053,0.042,-0.018
339,0.042,0.041,-0.03
340,0.061,0.041,-0.012
341,0.042,0.042,-0.026
342,0.052,0.044,-0.014
343,0.032,0.045,-0.025
344,0.033,0.046,-0.016
345,0.046,0.047,0.002
346,0.067,0.047,0.028
347,0.056,0.048,0.025
348,0.045,0.048,0.024
349,0.061,0.048,0.052
350,0.074,0.048,0.084
351,0.044,0.048,0.081
352,0.04,0.049,0.099
353,0.042,0.05,0.12
354,0.013,0.052,0.106
355,0.018,0.053,0.108
356,0.021,0.053,0.095
357,0.043,0.052,0.091
358,0.078,0.051,0.094
359,0.066,0.049,0.062
360,0.05,0.048,0.03
361,0.069,0.048,0.036
362,0.07,0.048,0.033
363,0.069,0.045,0.025
364,0.057,0.042,0.007
365,0.035,0.04,-0.02
366,0.029,0.037,-0.036
367,0.055,0.035,-0.021
368,0.032,0.032,-0.042
369,0.032,0.03,-0.043
370,0.008,0.03,-0.066
371,0.015,0.028,-0.057
372,0.017,0.025,-0.048
373,0.025,0.023,-0.028
374,0.012,0.022,-0.031
375,0.008,0.021,-0.028
376,0.009,0.02,-0.023
377,0.014,0.019,-0.01
378,0.014,0.019,0.0
379,0.034,0.019,0.034
380,0.037,0.02,0.06
381,0.019,0.021,0.069
382,0.019,0.022,0.088
383,0.02,0.024,0.105
384,0.01,0.026,0.103
385,0.038,0.029,0.118
386,0.079,0.032,0.133
387,0.052,0.035,0.083
388,0.035,0.038,0.045
389,0.033,0.041,0.024
390,0.044,0.044,0.019
391,0.04,0.046,0.008
392,0.046,0.048,0.005
393,0.026,0.048,-0.021
394,0.054,0.048,-0.003
395,0.061,0.046,-0.01
396,0.036,0.043,-0.042
397,0.02,0.038,-0.06
398,0.012,0.03,-0.064
399,0.02,0.019,-0.057
400,0.027,0.004,-0.049
