lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.444,0.549,0.457
2,0.225,0.412,0.241
3,0.174,0.302,0.187
4,0.161,0.218,0.17
5,0.14,0.154,0.146
6,0.123,0.108,0.124
7,0.111,0.077,0.106
8,0.099,0.057,0.088
9,0.096,0.048,0.08
10,0.112,0.046,0.093
11,0.09,0.049,0.07
12,0.113,0.057,0.093
13,0.109,0.067,0.091
14,0.108,0.078,0.091
15,0.104,0.09,0.089
16,0.088,0.101,0.071
17,0.089,0.111,0.071
18,0.1,0.119,0.079
19,0.104,0.126,0.083
20,0.107,0.13,0.089
21,0.104,0.132,0.091
22,0.098,0.132,0.093
23,0.081,0.129,0.083
24,0.087,0.125,0.094
25,0.074,0.119,0.085
26,0.06,0.101,0.073
27,0.097,0.092,0.113
28,0.092,0.089,0.11
29,0.106,0.086,0.125
30,0.097,0.084,0.114
31,0.087,0.083,0.102
32,0.103,0.081,0.116
33,0.106,0.08,0.115
34,0.095,0.079,0.101
35,0.083,0.079,0.086
36,0.052,0.079,0.05
37,0.049,0.079,0.042
38,0.074,0.079,0.06
39,0.07,0.077,0.053
40,0.058,0.076,0.039
41,0.064,0.075,0.048
42,0.039,0.074,0.026
43,0.074,0.073,0.061
44,0.075,0.072,0.063
45,0.068,0.07,0.054
46,0.085,0.067,0.069
47,0.103,0.065,0.086
48,0.08,0.063,0.063
49,0.08,0.06,0.064
50,0.072,0.058,0.06
51,0.076,0.056,0.069
52,0.056,0.056,0.055
53,0.042,0.054,0.048
54,0.032,0.053,0.043
55,0.045,0.05,0.059
56,0.038,0.049,0.055
57,0.03,0.048,0.05
58,0.033,0.045,0.054
59,0.027,0.041,0.045
60,0.033,0.037,0.048
61,0.029,0.034,0.043
62,0.053,0.033,0.063
63,0.042,0.032,0.049
64,0.021,0.03,0.026
65,0.032,0.029,0.033
66,0.041,0.029,0.037
67,0.031,0.029,0.023
68,0.037,0.031,0.025
69,0.047,0.033,0.033
70,0.04,0.033,0.027
71,0.016,0.034,0.005
72,0.022,0.035,0.012
73,0.044,0.036,0.034
74,0.026,0.036,0.016
75,0.027,0.036,0.015
76,0.034,0.035,0.02
77,0.028,0.034,0.012
78,0.031,0.033,0.017
79,0.05,0.033,0.039
80,0.015,0.033,0.008
81,0.047,0.032,0.045
82,0.06,0.032,0.064
83,0.04,0.031,0.049
84,0.024,0.03,0.038
85,0.016,0.03,0.032
86,0.022,0.029,0.041
87,0.038,0.028,0.057
88,0.022,0.026,0.042
89,0.015,0.025,0.032
90,0.006,0.023,0.02
91,0.012,0.022,0.023
92,0.017,0.02,0.026
93,0.041,0.018,0.046
94,0.03,0.016,0.031
95,0.014,0.014,0.011
96,-0.004,0.011,-0.01
97,0.013,0.009,0.002
98,0.026,0.008,0.012
99,0.007,0.005,-0.007
100,0.003,0.003,-0.01
101,0.005,0.002,-0.007
102,-0.002,0.001,-0.013
103,-0.012,0.001,-0.022
104,-0.013,-0.0,-0.023
105,-0.006,-0.001,-0.016
106,0.003,-0.0,-0.01
107,0.018,0.001,0.005
108,-0.0,0.0,-0.011
109,-0.008,0.0,-0.016
110,-0.001,0.0,-0.006
111,-0.003,0.002,-0.003
112,-0.004,0.003,0.0
113,0.01,0.005,0.017
114,0.012,0.006,0.021
115,-0.006,0.008,0.008
116,0.009,0.011,0.025
117,0.009,0.013,0.026
118,0.016,0.015,0.032
119,0.021,0.016,0.035
120,0.039,0.017,0.05
121,0.011,0.018,0.018
122,0.017,0.019,0.021
123,0.034,0.021,0.034
124,0.024,0.021,0.021
125,0.019,0.021,0.014
126,0.028,0.021,0.019
127,0.016,0.022,0.006
128,0.036,0.023,0.024
129,0.013,0.024,0.002
130,0.005,0.025,-0.006
131,0.017,0.026,0.005
132,0.041,0.026,0.029
133,0.031,0.025,0.021
134,0.019,0.025,0.008
135,0.007,0.026,-0.006
136,0.015,0.026,0.001
137,0.024,0.026,0.011
138,0.042,0.027,0.031
139,0.029,0.028,0.021
140,0.031,0.028,0.026
141,0.048,0.029,0.046
142,0.027,0.03,0.028
143,0.026,0.03,0.031
144,0.038,0.031,0.045
145,0.041,0.033,0.051
146,0.034,0.034,0.048
147,0.032,0.036,0.047
148,0.037,0.038,0.051
149,0.035,0.039,0.046
150,0.032,0.039,0.039
151,0.022,0.04,0.027
152,0.033,0.041,0.034
153,0.051,0.042,0.048
154,0.048,0.042,0.043
155,0.053,0.043,0.047
156,0.051,0.044,0.043
157,0.036,0.046,0.025
158,0.042,0.046,0.029
159,0.04,0.046,0.026
160,0.06,0.046,0.047
161,0.044,0.047,0.032
162,0.041,0.048,0.031
163,0.06,0.049,0.048
164,0.056,0.047,0.044
165,0.056,0.047,0.043
166,0.058,0.047,0.045
167,0.034,0.046,0.023
168,0.012,0.045,0.006
169,0.033,0.043,0.028
170,0.047,0.041,0.045
171,0.051,0.039,0.05
172,0.048,0.037,0.051
173,0.044,0.037,0.05
174,0.045,0.036,0.054
175,0.028,0.034,0.041
176,0.028,0.032,0.043
177,0.031,0.032,0.047
178,0.025,0.031,0.039
179,0.029,0.031,0.04
180,0.032,0.03,0.041
181,0.015,0.029,0.022
182,0.03,0.028,0.033
183,0.029,0.028,0.029
184,0.025,0.027,0.023
185,0.004,0.027,0.001
186,0.031,0.026,0.025
187,0.037,0.026,0.029
188,0.043,0.026,0.033
189,0.013,0.025,0.003
190,0.026,0.025,0.016
191,0.036,0.024,0.027
192,0.041,0.024,0.031
193,0.041,0.025,0.031
194,0.021,0.026,0.01
195,0.011,0.027,-0.001
196,0.021,0.028,0.009
197,0.004,0.029,-0.005
198,0.041,0.03,0.033
199,0.041,0.03,0.036
200,0.021,0.03,0.019
201,0.019,0.031,0.02
202,0.022,0.032,0.026
203,0.026,0.032,0.033
204,0.042,0.032,0.051
205,0.036,0.032,0.048
206,0.038,0.032,0.051
207,0.047,0.034,0.062
208,0.043,0.035,0.056
209,0.046,0.036,0.058
210,0.029,0.038,0.039
211,0.044,0.039,0.051
212,0.037,0.04,0.041
213,0.033,0.04,0.035
214,0.037,0.04,0.038
215,0.037,0.04,0.035
216,0.027,0.04,0.023
217,0.033,0.039,0.026
218,0.048,0.038,0.038
219,0.024,0.036,0.014
220,0.038,0.035,0.029
221,0.041,0.035,0.034
222,0.044,0.034,0.037
223,0.046,0.035,0.037
224,0.03,0.034,0.02
225,0.042,0.033,0.031
226,0.041,0.033,0.03
227,0.047,0.033,0.038
228,0.027,0.033,0.021
229,0.026,0.032,0.023
230,-0.007,0.031,-0.007
231,0.012,0.031,0.014
232,0.026,0.031,0.031
233,0.029,0.031,0.036
234,0.034,0.031,0.045
235,0.048,0.03,0.06
236,0.041,0.031,0.057
237,0.033,0.031,0.049
238,0.045,0.032,0.061
239,0.052,0.033,0.066
240,0.029,0.035,0.042
241,0.027,0.036,0.038
242,0.031,0.036,0.037
243,0.024,0.037,0.028
244,0.02,0.037,0.022
245,0.033,0.037,0.03
246,0.038,0.036,0.031
247,0.029,0.034,0.02
248,0.029,0.032,0.019
249,0.022,0.029,0.012
250,0.032,0.026,0.024
251,0.045,0.023,0.037
252,0.059,0.019,0.049
253,0.038,0.015,0.027
254,0.011,0.013,-0.002
255,0.006,0.011,-0.006
256,0.024,0.011,0.013
257,0.015,0.01,0.006
258,0.012,0.01,0.006
259,-0.004,0.01,-0.004
260,-0.018,0.01,-0.016
261,-0.014,0.011,-0.008
262,-0.022,0.011,-0.013
263,-0.02,0.012,-0.009
264,0.002,0.013,0.015
265,0.029,0.014,0.043
266,0.006,0.016,0.023
267,0.008,0.017,0.026
268,0.03,0.019,0.047
269,0.053,0.021,0.067
270,0.052,0.024,0.065
271,0.042,0.026,0.051
272,0.042,0.028,0.048
273,0.043,0.031,0.046
274,0.043,0.032,0.041
275,0.036,0.033,0.03
276,0.024,0.033,0.015
277,0.01,0.032,-0.001
278,0.006,0.028,-0.006
279,0.022,0.026,0.01
280,0.043,0.025,0.03
281,0.02,0.024,0.008
282,0.02,0.02,0.007
283,0.012,0.017,-0.002
284,0.011,0.014,-0.004
285,0.02,0.01,0.005
286,0.019,0.007,0.006
287,-0.002,0.004,-0.011
288,-0.007,0.004,-0.011
289,0.002,0.004,0.002
290,0.003,0.004,0.008
291,0.002,0.003,0.01
292,-0.005,0.003,0.006
293,-0.002,0.004,0.01
294,-0.01,0.005,0.004
295,-0.007,0.006,0.009
296,-0.003,0.006,0.015
297,0.028,0.007,0.046
298,0.036,0.008,0.052
299,0.027,0.009,0.04
300,0.024,0.01,0.034
301,0.013,0.011,0.02
302,0.001,0.012,0.004
303,-0.02,0.013,-0.021
304,0.003,0.015,-0.003
305,0.027,0.016,0.017
306,0.031,0.015,0.018
307,0.008,0.015,-0.006
308,0.022,0.015,0.008
309,0.03,0.014,0.019
310,0.008,0.014,-0.002
311,0.002,0.013,-0.009
312,-0.005,0.013,-0.018
313,0.018,0.013,0.003
314,0.034,0.013,0.017
315,0.035,0.014,0.019
316,0.01,0.015,-0.002
317,0.005,0.015,-0.003
318,-0.001,0.016,-0.003
319,0.009,0.016,0.012
320,0.022,0.016,0.028
321,0.006,0.016,0.015
322,0.0,0.016,0.013
323,0.003,0.015,0.017
324,0.013,0.013,0.028
325,0.023,0.011,0.039
326,0.019,0.009,0.036
327,0.02,0.008,0.036
328,0.019,0.008,0.032
329,0.023,0.009,0.034
330,0.043,0.008,0.05
331,0.015,0.008,0.018
332,0.01,0.008,0.009
333,-0.001,0.008,-0.008
334,-0.005,0.009,-0.017
335,-0.005,0.008,-0.02
336,-0.018,0.008,-0.034
337,-0.004,0.009,-0.02
338,-0.02,0.01,-0.033
339,-0.013,0.01,-0.026
340,0.009,0.009,-0.003
341,0.006,0.008,-0.008
342,0.018,0.007,0.002
343,0.034,0.006,0.016
344,0.044,0.007,0.026
345,0.025,0.008,0.009
346,0.019,0.009,0.006
347,0.022,0.011,0.013
348,0.019,0.012,0.017
349,0.017,0.013,0.021
350,-0.006,0.015,0.002
351,-0.002,0.016,0.009
352,0.017,0.018,0.031
353,0.037,0.02,0.052
354,0.012,0.022,0.029
355,-0.008,0.024,0.011
356,0.0,0.025,0.017
357,0.017,0.026,0.03
358,0.024,0.026,0.033
359,0.032,0.028,0.038
360,0.034,0.029,0.037
361,0.043,0.031,0.04
362,0.052,0.032,0.043
363,0.048,0.034,0.035
364,0.05,0.037,0.033
365,0.047,0.04,0.028
366,0.042,0.043,0.022
367,0.032,0.046,0.015
368,0.017,0.047,0.002
369,0.038,0.048,0.025
370,0.058,0.047,0.043
371,0.055,0.047,0.038
372,0.067,0.045,0.048
373,0.042,0.044,0.023
374,0.049,0.043,0.031
375,0.045,0.041,0.03
376,0.032,0.039,0.022
377,0.03,0.038,0.028
378,0.04,0.036,0.044
379,0.04,0.035,0.049
380,0.036,0.034,0.047
381,0.044,0.033,0.058
382,0.029,0.033,0.045
383,0.022,0.032,0.039
384,0.052,0.033,0.069
385,0.031,0.033,0.046
386,0.028,0.034,0.041
387,0.019,0.035,0.03
388,0.024,0.037,0.032
389,0.032,0.038,0.036
390,0.025,0.04,0.025
391,0.056,0.042,0.048
392,0.067,0.044,0.054
393,0.055,0.046,0.038
394,0.053,0.048,0.034
395,0.043,0.049,0.026
396,0.054,0.049,0.037
397,0.038,0.048,0.024
398,0.032,0.047,0.02
399,0.059,0.043,0.047
400,0.034,0.038,0.021
