lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.555,0.614,0.561
2,0.34,0.487,0.348
3,0.256,0.387,0.263
4,0.227,0.309,0.233
5,0.229,0.251,0.235
6,0.231,0.209,0.235
7,0.221,0.18,0.224
8,0.206,0.163,0.207
9,0.215,0.154,0.213
10,0.196,0.152,0.192
11,0.192,0.155,0.185
12,0.191,0.162,0.183
13,0.2,0.171,0.193
14,0.207,0.18,0.2
15,0.217,0.19,0.211
16,0.212,0.2,0.206
17,0.212,0.208,0.204
18,0.206,0.214,0.199
19,0.202,0.219,0.197
20,0.168,0.221,0.166
21,0.168,0.221,0.169
22,0.176,0.219,0.179
23,0.176,0.214,0.181
24,0.162,0.208,0.17
25,0.178,0.2,0.186
26,0.176,0.181,0.184
27,0.175,0.17,0.185
28,0.16,0.163,0.172
29,0.163,0.159,0.176
30,0.172,0.155,0.184
31,0.175,0.151,0.186
32,0.188,0.146,0.197
33,0.131,0.141,0.139
34,0.11,0.137,0.118
35,0.101,0.132,0.109
36,0.115,0.128,0.121
37,0.132,0.124,0.135
38,0.131,0.121,0.131
39,0.112,0.117,0.109
40,0.105,0.113,0.099
41,0.112,0.11,0.105
42,0.103,0.107,0.097
43,0.098,0.104,0.094
44,0.1,0.101,0.097
45,0.089,0.098,0.084
46,0.091,0.095,0.086
47,0.124,0.093,0.119
48,0.11,0.092,0.107
49,0.09,0.091,0.09
50,0.108,0.091,0.109
51,0.08,0.09,0.084
52,0.072,0.09,0.077
53,0.075,0.09,0.081
54,0.082,0.091,0.089
55,0.092,0.092,0.101
56,0.093,0.091,0.102
57,0.083,0.089,0.094
58,0.079,0.086,0.091
59,0.101,0.084,0.113
60,0.099,0.084,0.11
61,0.092,0.084,0.102
62,0.084,0.084,0.092
63,0.079,0.082,0.087
64,0.069,0.08,0.076
65,0.069,0.078,0.074
66,0.087,0.077,0.089
67,0.082,0.075,0.081
68,0.082,0.074,0.08
69,0.086,0.073,0.081
70,0.083,0.072,0.076
71,0.061,0.071,0.055
72,0.044,0.071,0.039
73,0.066,0.069,0.062
74,0.067,0.066,0.063
75,0.046,0.064,0.042
76,0.05,0.062,0.046
77,0.061,0.061,0.056
78,0.055,0.059,0.052
79,0.069,0.058,0.069
80,0.084,0.057,0.085
81,0.059,0.056,0.062
82,0.051,0.054,0.055
83,0.046,0.052,0.051
84,0.04,0.05,0.045
85,0.052,0.048,0.058
86,0.069,0.045,0.075
87,0.061,0.043,0.068
88,0.047,0.042,0.056
89,0.037,0.041,0.046
90,0.033,0.041,0.041
91,0.03,0.041,0.036
92,0.034,0.042,0.04
93,0.034,0.042,0.039
94,0.038,0.042,0.041
95,0.045,0.042,0.046
96,0.043,0.043,0.042
97,0.05,0.044,0.046
98,0.041,0.048,0.035
99,0.024,0.051,0.016
100,0.028,0.053,0.02
101,0.055,0.055,0.046
102,0.057,0.057,0.049
103,0.058,0.059,0.051
104,0.061,0.06,0.054
105,0.068,0.06,0.061
106,0.086,0.059,0.078
107,0.095,0.057,0.088
108,0.076,0.056,0.07
109,0.051,0.055,0.047
110,0.064,0.055,0.06
111,0.054,0.053,0.051
112,0.05,0.05,0.047
113,0.048,0.048,0.045
114,0.055,0.046,0.055
115,0.042,0.045,0.044
116,0.048,0.044,0.052
117,0.044,0.043,0.048
118,0.022,0.043,0.028
119,0.006,0.043,0.012
120,0.011,0.042,0.016
121,0.008,0.04,0.011
122,0.012,0.039,0.013
123,0.039,0.038,0.038
124,0.05,0.037,0.048
125,0.051,0.037,0.047
126,0.051,0.038,0.044
127,0.06,0.039,0.051
128,0.07,0.04,0.058
129,0.067,0.041,0.055
130,0.062,0.043,0.051
131,0.05,0.044,0.039
132,0.042,0.044,0.033
133,0.05,0.044,0.04
134,0.046,0.044,0.036
135,0.042,0.046,0.032
136,0.034,0.046,0.025
137,0.019,0.045,0.011
138,0.012,0.044,0.004
139,0.026,0.043,0.019
140,0.029,0.041,0.023
141,0.023,0.039,0.017
142,0.039,0.037,0.032
143,0.054,0.033,0.048
144,0.054,0.031,0.05
145,0.052,0.03,0.05
146,0.029,0.029,0.029
147,0.03,0.028,0.031
148,0.046,0.028,0.048
149,0.036,0.028,0.037
150,0.035,0.029,0.035
151,0.022,0.031,0.021
152,0.021,0.033,0.017
153,0.024,0.034,0.019
154,0.037,0.034,0.031
155,0.027,0.033,0.02
156,0.019,0.031,0.009
157,0.009,0.03,-0.002
158,-0.002,0.029,-0.013
159,0.017,0.028,0.006
160,0.054,0.026,0.043
161,0.052,0.025,0.042
162,0.029,0.023,0.021
163,0.022,0.022,0.014
164,0.03,0.023,0.021
165,0.042,0.023,0.032
166,0.031,0.024,0.022
167,0.031,0.025,0.022
168,0.023,0.024,0.015
169,0.028,0.022,0.02
170,0.026,0.02,0.018
171,0.012,0.018,0.004
172,-0.005,0.018,-0.012
173,-0.014,0.017,-0.02
174,-0.015,0.015,-0.019
175,0.003,0.013,0.002
176,0.02,0.012,0.021
177,0.031,0.01,0.032
178,0.038,0.009,0.039
179,0.026,0.008,0.026
180,0.018,0.007,0.016
181,0.003,0.007,-0.002
182,0.002,0.006,-0.004
183,0.011,0.007,0.004
184,0.01,0.008,0.001
185,-0.006,0.009,-0.015
186,-0.008,0.008,-0.017
187,-0.009,0.007,-0.019
188,-0.012,0.007,-0.022
189,-0.005,0.007,-0.015
190,0.02,0.007,0.011
191,0.025,0.005,0.018
192,0.028,0.004,0.021
193,0.02,0.003,0.012
194,-0.001,0.002,-0.01
195,-0.006,-0.0,-0.016
196,-0.004,-0.002,-0.013
197,0.002,-0.004,-0.007
198,0.009,-0.005,0.001
199,-0.006,-0.004,-0.014
200,-0.001,-0.003,-0.008
201,-0.001,-0.003,-0.007
202,-0.022,-0.002,-0.027
203,-0.023,-0.002,-0.027
204,-0.016,-0.002,-0.018
205,-0.007,-0.003,-0.006
206,-0.011,-0.005,-0.008
207,-0.006,-0.006,-0.003
208,0.004,-0.006,0.005
209,0.01,-0.006,0.01
210,0.003,-0.006,0.0
211,-0.018,-0.006,-0.022
212,-0.014,-0.006,-0.02
213,0.015,-0.005,0.009
214,0.016,-0.003,0.009
215,0.004,-0.001,-0.004
216,-0.007,-0.0,-0.015
217,-0.004,-0.0,-0.012
218,0.005,-0.0,-0.004
219,0.006,-0.0,-0.003
220,-0.004,0.001,-0.012
221,-0.012,0.002,-0.019
222,-0.007,0.003,-0.014
223,-0.007,0.004,-0.014
224,0.006,0.005,-0.002
225,-0.003,0.007,-0.011
226,-0.0,0.009,-0.009
227,0.016,0.01,0.007
228,0.028,0.012,0.02
229,0.025,0.013,0.018
230,0.021,0.015,0.016
231,0.006,0.017,0.002
232,0.003,0.019,0.0
233,0.011,0.02,0.01
234,0.029,0.02,0.03
235,0.026,0.02,0.029
236,0.021,0.019,0.025
237,0.015,0.019,0.019
238,0.013,0.019,0.017
239,0.042,0.019,0.044
240,0.049,0.018,0.048
241,0.03,0.017,0.027
242,0.013,0.017,0.011
243,0.01,0.018,0.006
244,0.01,0.017,0.006
245,0.017,0.016,0.012
246,0.008,0.015,0.003
247,-0.01,0.014,-0.016
248,-0.009,0.013,-0.015
249,-0.003,0.012,-0.009
250,0.007,0.011,0.001
251,0.019,0.012,0.013
252,0.013,0.012,0.006
253,0.013,0.012,0.005
254,0.008,0.011,0.0
255,0.02,0.01,0.013
256,0.041,0.01,0.034
257,0.035,0.012,0.03
258,0.021,0.014,0.018
259,0.031,0.017,0.03
260,0.023,0.018,0.023
261,0.016,0.02,0.018
262,0.011,0.023,0.014
263,-0.004,0.026,0.001
264,0.02,0.031,0.027
265,0.025,0.034,0.033
266,0.01,0.036,0.018
267,0.026,0.039,0.034
268,0.054,0.041,0.061
269,0.038,0.043,0.044
270,0.053,0.045,0.057
271,0.071,0.046,0.073
272,0.048,0.047,0.049
273,0.048,0.049,0.049
274,0.041,0.05,0.041
275,0.058,0.052,0.056
276,0.073,0.053,0.069
277,0.076,0.053,0.071
278,0.078,0.054,0.072
279,0.054,0.056,0.049
280,0.036,0.057,0.032
281,0.043,0.058,0.038
282,0.052,0.058,0.046
283,0.073,0.057,0.067
284,0.049,0.055,0.043
285,0.05,0.054,0.044
286,0.033,0.052,0.029
287,0.044,0.051,0.042
288,0.025,0.05,0.025
289,0.054,0.051,0.056
290,0.061,0.052,0.064
291,0.054,0.052,0.058
292,0.079,0.055,0.084
293,0.06,0.057,0.067
294,0.06,0.058,0.069
295,0.053,0.061,0.063
296,0.066,0.064,0.076
297,0.067,0.065,0.076
298,0.072,0.069,0.081
299,0.057,0.072,0.065
300,0.075,0.075,0.08
301,0.064,0.076,0.067
302,0.055,0.075,0.058
303,0.065,0.074,0.066
304,0.082,0.073,0.082
305,0.083,0.072,0.082
306,0.092,0.072,0.089
307,0.096,0.071,0.091
308,0.09,0.07,0.085
309,0.073,0.067,0.07
310,0.069,0.065,0.067
311,0.06,0.063,0.058
312,0.068,0.062,0.064
313,0.05,0.06,0.045
314,0.044,0.06,0.04
315,0.061,0.059,0.058
316,0.042,0.058,0.041
317,0.051,0.057,0.052
318,0.036,0.055,0.04
319,0.036,0.055,0.041
320,0.036,0.054,0.042
321,0.047,0.054,0.054
322,0.039,0.054,0.047
323,0.079,0.054,0.088
324,0.105,0.054,0.116
325,0.081,0.056,0.093
326,0.067,0.058,0.079
327,0.059,0.062,0.07
328,0.057,0.067,0.067
329,0.069,0.072,0.077
330,0.077,0.078,0.084
331,0.076,0.083,0.08
332,0.086,0.087,0.088
333,0.083,0.09,0.083
334,0.068,0.093,0.067
335,0.076,0.096,0.073
336,0.097,0.099,0.093
337,0.096,0.101,0.091
338,0.103,0.103,0.099
339,0.11,0.104,0.107
340,0.11,0.106,0.108
341,0.123,0.106,0.119
342,0.129,0.107,0.124
343,0.122,0.108,0.117
344,0.133,0.109,0.13
345,0.125,0.111,0.125
346,0.119,0.113,0.122
347,0.133,0.115,0.138
348,0.11,0.117,0.117
349,0.089,0.118,0.098
350,0.082,0.118,0.09
351,0.087,0.117,0.095
352,0.106,0.117,0.115
353,0.102,0.118,0.113
354,0.117,0.12,0.128
355,0.127,0.121,0.139
356,0.135,0.121,0.147
357,0.139,0.121,0.149
358,0.123,0.122,0.132
359,0.105,0.122,0.113
360,0.125,0.122,0.131
361,0.153,0.123,0.156
362,0.134,0.123,0.136
363,0.142,0.124,0.142
364,0.121,0.126,0.119
365,0.125,0.127,0.121
366,0.12,0.127,0.114
367,0.118,0.127,0.112
368,0.108,0.126,0.104
369,0.124,0.125,0.122
370,0.134,0.123,0.131
371,0.128,0.121,0.124
372,0.124,0.12,0.121
373,0.114,0.117,0.113
374,0.124,0.115,0.125
375,0.104,0.112,0.108
376,0.079,0.11,0.087
377,0.091,0.108,0.098
378,0.1,0.107,0.108
379,0.132,0.105,0.141
380,0.114,0.103,0.123
381,0.093,0.101,0.102
382,0.102,0.099,0.111
383,0.106,0.097,0.116
384,0.111,0.094,0.122
385,0.081,0.092,0.093
386,0.075,0.089,0.086
387,0.08,0.086,0.09
388,0.079,0.084,0.089
389,0.094,0.081,0.102
390,0.085,0.078,0.091
391,0.087,0.075,0.09
392,0.073,0.072,0.074
393,0.066,0.069,0.064
394,0.049,0.067,0.045
395,0.045,0.065,0.04
396,0.059,0.064,0.054
397,0.076,0.064,0.072
398,0.083,0.064,0.081
399,0.08,0.065,0.079
400,0.049,0.068,0.048
