lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.486,0.567,0.554
2,0.277,0.428,0.351
3,0.182,0.316,0.236
4,0.155,0.23,0.178
5,0.13,0.165,0.13
6,0.116,0.117,0.095
7,0.107,0.085,0.069
8,0.115,0.065,0.06
9,0.102,0.054,0.038
10,0.122,0.052,0.052
11,0.118,0.055,0.042
12,0.119,0.062,0.03
13,0.121,0.073,0.021
14,0.114,0.084,0.005
15,0.104,0.097,-0.005
16,0.113,0.108,0.01
17,0.117,0.119,0.023
18,0.108,0.129,0.027
19,0.106,0.136,0.035
20,0.102,0.142,0.036
21,0.103,0.145,0.043
22,0.117,0.146,0.07
23,0.116,0.145,0.085
24,0.088,0.142,0.078
25,0.096,0.137,0.111
26,0.097,0.121,0.142
27,0.101,0.113,0.177
28,0.111,0.109,0.211
29,0.11,0.105,0.229
30,0.124,0.103,0.239
31,0.107,0.101,0.206
32,0.14,0.101,0.208
33,0.11,0.101,0.155
34,0.093,0.1,0.112
35,0.081,0.099,0.08
36,0.089,0.098,0.069
37,0.095,0.098,0.06
38,0.102,0.097,0.053
39,0.091,0.095,0.037
40,0.104,0.094,0.039
41,0.086,0.094,0.013
42,0.064,0.092,-0.018
43,0.09,0.091,-0.004
44,0.082,0.09,-0.018
45,0.083,0.089,-0.015
46,0.078,0.087,-0.01
47,0.073,0.085,-0.005
48,0.086,0.083,0.016
49,0.11,0.08,0.042
50,0.106,0.079,0.049
51,0.101,0.078,0.059
52,0.1,0.077,0.071
53,0.071,0.076,0.062
54,0.057,0.074,0.072
55,0.052,0.072,0.095
56,0.063,0.069,0.133
57,0.062,0.068,0.164
58,0.081,0.065,0.201
59,0.064,0.063,0.195
60,0.054,0.061,0.171
61,0.047,0.06,0.139
62,0.075,0.059,0.134
63,0.055,0.058,0.09
64,0.035,0.057,0.05
65,0.05,0.056,0.045
66,0.059,0.053,0.037
67,0.045,0.052,0.012
68,0.056,0.053,0.012
69,0.063,0.054,0.012
70,0.071,0.056,0.007
71,0.059,0.057,-0.017
72,0.06,0.058,-0.026
73,0.046,0.06,-0.043
74,0.053,0.063,-0.038
75,0.066,0.064,-0.019
76,0.075,0.065,-0.006
77,0.077,0.066,0.005
78,0.07,0.066,0.01
79,0.065,0.067,0.015
80,0.06,0.067,0.022
81,0.05,0.066,0.028
82,0.046,0.065,0.037
83,0.066,0.063,0.07
84,0.073,0.061,0.099
85,0.057,0.058,0.11
86,0.071,0.055,0.149
87,0.061,0.053,0.163
88,0.07,0.049,0.183
89,0.062,0.044,0.173
90,0.061,0.042,0.155
91,0.021,0.04,0.095
92,0.01,0.037,0.058
93,0.02,0.034,0.044
94,0.034,0.031,0.036
95,0.045,0.028,0.032
96,0.027,0.025,0.007
97,0.007,0.022,-0.021
98,-0.006,0.019,-0.042
99,0.011,0.017,-0.037
100,0.008,0.016,-0.05
101,-0.0,0.014,-0.065
102,0.017,0.014,-0.057
103,0.031,0.015,-0.048
104,0.037,0.016,-0.041
105,0.034,0.017,-0.037
106,0.011,0.019,-0.048
107,0.025,0.02,-0.029
108,0.02,0.022,-0.024
109,0.019,0.024,-0.015
110,0.024,0.025,-0.001
111,0.021,0.027,0.007
112,0.029,0.028,0.027
113,0.015,0.03,0.032
114,0.004,0.031,0.045
115,0.036,0.031,0.096
116,0.045,0.029,0.13
117,0.036,0.028,0.143
118,0.028,0.026,0.145
119,0.033,0.025,0.138
120,0.031,0.022,0.118
121,0.04,0.018,0.104
122,0.041,0.013,0.083
123,0.01,0.009,0.039
124,-0.001,0.006,0.014
125,-0.02,0.002,-0.015
126,-0.033,-0.0,-0.039
127,-0.013,-0.002,-0.033
128,0.004,-0.005,-0.031
129,0.004,-0.008,-0.042
130,-0.007,-0.012,-0.062
131,-0.009,-0.016,-0.072
132,-0.013,-0.019,-0.082
133,-0.037,-0.023,-0.1
134,-0.043,-0.027,-0.099
135,-0.041,-0.03,-0.096
136,-0.047,-0.032,-0.094
137,-0.042,-0.033,-0.079
138,-0.036,-0.033,-0.06
139,-0.02,-0.033,-0.035
140,-0.002,-0.032,-0.008
141,-0.027,-0.032,-0.018
142,-0.026,-0.033,-0.004
143,-0.034,-0.033,0.007
144,-0.011,-0.033,0.047
145,-0.019,-0.032,0.065
146,-0.035,-0.031,0.072
147,-0.053,-0.031,0.069
148,-0.044,-0.031,0.074
149,-0.056,-0.03,0.05
150,-0.045,-0.03,0.04
151,-0.025,-0.029,0.035
152,-0.015,-0.028,0.023
153,-0.026,-0.027,-0.001
154,-0.024,-0.026,-0.012
155,-0.007,-0.025,-0.008
156,-0.002,-0.024,-0.013
157,-0.016,-0.023,-0.038
158,-0.028,-0.025,-0.062
159,-0.047,-0.025,-0.089
160,-0.048,-0.024,-0.097
161,-0.028,-0.023,-0.084
162,-0.024,-0.022,-0.082
163,-0.005,-0.02,-0.064
164,-0.012,-0.019,-0.068
165,-0.004,-0.018,-0.056
166,-0.003,-0.018,-0.048
167,-0.023,-0.018,-0.055
168,-0.04,-0.02,-0.058
169,-0.033,-0.021,-0.041
170,-0.034,-0.022,-0.032
171,-0.014,-0.024,-0.005
172,-0.023,-0.025,0.001
173,-0.012,-0.026,0.027
174,-0.008,-0.027,0.052
175,-0.03,-0.027,0.054
176,-0.029,-0.027,0.072
177,-0.042,-0.028,0.068
178,-0.037,-0.029,0.068
179,-0.044,-0.029,0.047
180,-0.014,-0.029,0.053
181,-0.012,-0.029,0.034
182,-0.014,-0.03,0.015
183,-0.048,-0.031,-0.027
184,-0.046,-0.034,-0.035
185,-0.05,-0.035,-0.048
186,-0.04,-0.036,-0.051
187,-0.046,-0.036,-0.069
188,-0.029,-0.036,-0.066
189,-0.02,-0.036,-0.068
190,-0.023,-0.036,-0.077
191,-0.022,-0.036,-0.082
192,-0.015,-0.036,-0.076
193,-0.049,-0.034,-0.102
194,-0.045,-0.032,-0.096
195,-0.037,-0.028,-0.083
196,-0.018,-0.025,-0.058
197,-0.016,-0.022,-0.045
198,-0.028,-0.02,-0.042
199,-0.027,-0.017,-0.029
200,-0.024,-0.015,-0.018
201,-0.029,-0.013,-0.01
202,-0.03,-0.011,0.006
203,-0.036,-0.009,0.016
204,-0.021,-0.007,0.049
205,-0.007,-0.005,0.081
206,0.028,-0.005,0.124
207,0.046,-0.006,0.142
208,0.025,-0.008,0.118
209,0.003,-0.01,0.083
210,-0.005,-0.013,0.056
211,-0.008,-0.015,0.035
212,-0.008,-0.016,0.019
213,-0.026,-0.016,-0.009
214,-0.0,-0.016,0.002
215,-0.031,-0.018,-0.035
216,-0.046,-0.02,-0.061
217,-0.045,-0.022,-0.074
218,-0.039,-0.025,-0.082
219,-0.036,-0.027,-0.087
220,-0.02,-0.028,-0.078
221,-0.039,-0.029,-0.095
222,-0.042,-0.03,-0.096
223,-0.039,-0.031,-0.091
224,-0.031,-0.031,-0.08
225,-0.034,-0.029,-0.076
226,-0.021,-0.027,-0.054
227,-0.018,-0.025,-0.04
228,-0.03,-0.022,-0.036
229,-0.001,-0.018,-0.004
230,0.007,-0.014,0.013
231,0.004,-0.01,0.025
232,0.008,-0.008,0.044
233,0.0,-0.007,0.056
234,-0.011,-0.007,0.067
235,-0.032,-0.007,0.068
236,-0.045,-0.007,0.066
237,-0.019,-0.009,0.086
238,-0.006,-0.01,0.084
239,0.012,-0.01,0.083
240,0.021,-0.011,0.068
241,0.007,-0.012,0.038
242,-0.003,-0.012,0.013
243,-0.011,-0.013,-0.007
244,-0.024,-0.013,-0.026
245,-0.015,-0.013,-0.029
246,-0.018,-0.015,-0.043
247,-0.024,-0.014,-0.061
248,-0.043,-0.013,-0.087
249,-0.039,-0.013,-0.09
250,-0.013,-0.012,-0.069
251,-0.015,-0.011,-0.074
252,-0.0,-0.01,-0.063
253,-0.011,-0.007,-0.067
254,-0.007,-0.003,-0.059
255,0.003,0.001,-0.042
256,0.018,0.004,-0.018
257,0.028,0.007,0.0
258,0.025,0.01,0.005
259,0.035,0.013,0.023
260,0.025,0.017,0.029
261,0.01,0.021,0.034
262,0.002,0.026,0.045
263,0.012,0.031,0.072
264,0.029,0.035,0.105
265,0.025,0.039,0.117
266,0.039,0.041,0.136
267,0.053,0.043,0.143
268,0.039,0.045,0.118
269,0.054,0.046,0.112
270,0.042,0.046,0.08
271,0.047,0.046,0.064
272,0.069,0.046,0.067
273,0.068,0.045,0.055
274,0.056,0.044,0.034
275,0.047,0.045,0.016
276,0.04,0.044,-0.003
277,0.025,0.043,-0.027
278,0.035,0.041,-0.027
279,0.036,0.039,-0.034
280,0.054,0.038,-0.024
281,0.03,0.037,-0.047
282,0.019,0.036,-0.054
283,0.033,0.035,-0.039
284,0.04,0.034,-0.025
285,0.041,0.032,-0.013
286,0.033,0.03,-0.011
287,0.009,0.03,-0.023
288,0.026,0.03,0.004
289,0.022,0.03,0.016
290,0.031,0.031,0.039
291,0.028,0.032,0.055
292,0.041,0.034,0.087
293,0.034,0.034,0.106
294,0.039,0.036,0.131
295,0.036,0.037,0.144
296,0.043,0.04,0.155
297,0.045,0.043,0.141
298,0.046,0.045,0.121
299,0.038,0.047,0.088
300,0.06,0.047,0.083
301,0.064,0.048,0.067
302,0.049,0.048,0.04
303,0.042,0.047,0.021
304,0.034,0.047,0.0
305,0.041,0.046,-0.004
306,0.032,0.043,-0.022
307,0.04,0.041,-0.022
308,0.058,0.04,-0.013
309,0.053,0.04,-0.023
310,0.049,0.039,-0.033
311,0.037,0.038,-0.042
312,0.044,0.037,-0.031
313,0.043,0.036,-0.025
314,0.035,0.035,-0.019
315,0.025,0.034,-0.017
316,0.036,0.034,-0.002
317,0.035,0.035,0.005
318,0.022,0.034,0.009
319,0.004,0.035,0.011
320,0.006,0.037,0.029
321,0.026,0.039,0.065
322,0.033,0.041,0.095
323,0.043,0.043,0.131
324,0.072,0.044,0.176
325,0.052,0.045,0.171
326,0.073,0.046,0.18
327,0.056,0.046,0.144
328,0.056,0.045,0.114
329,0.08,0.045,0.107
330,0.05,0.046,0.061
331,0.027,0.046,0.024
332,0.028,0.047,0.01
333,0.032,0.048,0.003
334,0.049,0.049,0.007
335,0.049,0.05,-0.004
336,0.068,0.051,0.004
337,0.079,0.052,0.002
338,0.052,0.051,-0.029
339,0.026,0.051,-0.058
340,0.047,0.051,-0.041
341,0.042,0.052,-0.04
342,0.041,0.054,-0.034
343,0.03,0.056,-0.034
344,0.031,0.059,-0.025
345,0.059,0.062,0.005
346,0.072,0.065,0.023
347,0.081,0.069,0.044
348,0.084,0.072,0.062
349,0.077,0.074,0.074
350,0.077,0.074,0.097
351,0.101,0.074,0.141
352,0.088,0.073,0.159
353,0.074,0.073,0.173
354,0.057,0.071,0.175
355,0.075,0.067,0.187
356,0.071,0.064,0.163
357,0.063,0.062,0.131
358,0.068,0.06,0.107
359,0.063,0.059,0.078
360,0.078,0.057,0.071
361,0.076,0.055,0.053
362,0.067,0.053,0.03
363,0.036,0.049,-0.006
364,0.013,0.047,-0.033
365,0.0,0.044,-0.052
366,0.011,0.041,-0.051
367,0.017,0.04,-0.057
368,0.035,0.04,-0.051
369,0.047,0.042,-0.049
370,0.035,0.045,-0.056
371,0.049,0.047,-0.038
372,0.063,0.048,-0.016
373,0.069,0.049,-0.001
374,0.074,0.05,0.01
375,0.053,0.052,-0.001
376,0.058,0.054,0.015
377,0.062,0.056,0.033
378,0.083,0.058,0.068
379,0.068,0.059,0.078
380,0.047,0.06,0.085
381,0.041,0.061,0.108
382,0.049,0.061,0.141
383,0.065,0.061,0.176
384,0.05,0.06,0.172
385,0.047,0.058,0.155
386,0.054,0.056,0.134
387,0.065,0.054,0.112
388,0.061,0.051,0.081
389,0.063,0.048,0.061
390,0.02,0.045,0.012
391,0.015,0.042,-0.004
392,0.013,0.039,-0.017
393,0.04,0.036,-0.002
394,0.052,0.033,-0.0
395,0.068,0.031,0.003
396,0.052,0.031,-0.022
397,0.031,0.031,-0.048
398,0.021,0.034,-0.064
399,0.026,0.038,-0.064
400,0.044,0.045,-0.044
