lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.569,0.628,0.569
2,0.381,0.504,0.381
3,0.295,0.404,0.295
4,0.251,0.326,0.251
5,0.227,0.267,0.227
6,0.203,0.223,0.203
7,0.206,0.192,0.206
8,0.209,0.172,0.209
9,0.215,0.161,0.215
10,0.227,0.156,0.227
11,0.216,0.157,0.216
12,0.22,0.162,0.22
13,0.206,0.17,0.206
14,0.206,0.179,0.206
15,0.221,0.188,0.221
16,0.232,0.198,0.232
17,0.214,0.207,0.214
18,0.189,0.214,0.189
19,0.186,0.22,0.186
20,0.16,0.225,0.16
21,0.155,0.227,0.155
22,0.157,0.227,0.157
23,0.165,0.226,0.165
24,0.185,0.222,0.185
25,0.196,0.217,0.196
26,0.195,0.202,0.195
27,0.214,0.194,0.214
28,0.22,0.188,0.22
29,0.212,0.184,0.212
30,0.201,0.18,0.201
31,0.227,0.177,0.227
32,0.199,0.175,0.199
33,0.167,0.173,0.167
34,0.162,0.171,0.162
35,0.146,0.167,0.146
36,0.135,0.162,0.135
37,0.155,0.158,0.155
38,0.143,0.154,0.143
39,0.133,0.151,0.133
40,0.127,0.147,0.127
41,0.126,0.143,0.126
42,0.155,0.138,0.155
43,0.155,0.132,0.155
44,0.124,0.128,0.124
45,0.123,0.126,0.123
46,0.11,0.125,0.11
47,0.128,0.125,0.128
48,0.145,0.126,0.145
49,0.143,0.128,0.143
50,0.142,0.132,0.142
51,0.133,0.136,0.133
52,0.123,0.139,0.123
53,0.126,0.14,0.126
54,0.122,0.141,0.122
55,0.116,0.141,0.116
56,0.121,0.141,0.121
57,0.154,0.138,0.154
58,0.162,0.136,0.162
59,0.172,0.134,0.172
60,0.143,0.132,0.143
61,0.126,0.131,0.126
62,0.135,0.129,0.135
63,0.14,0.126,0.14
64,0.147,0.123,0.147
65,0.13,0.121,0.13
66,0.132,0.118,0.132
67,0.11,0.115,0.11
68,0.078,0.11,0.078
69,0.076,0.104,0.076
70,0.084,0.099,0.084
71,0.092,0.094,0.092
72,0.078,0.092,0.078
73,0.067,0.089,0.067
74,0.059,0.086,0.059
75,0.1,0.085,0.1
76,0.119,0.084,0.119
77,0.112,0.083,0.112
78,0.104,0.084,0.104
79,0.099,0.085,0.099
80,0.084,0.087,0.084
81,0.075,0.091,0.075
82,0.077,0.095,0.077
83,0.08,0.098,0.08
84,0.074,0.099,0.074
85,0.081,0.099,0.081
86,0.095,0.101,0.095
87,0.108,0.103,0.108
88,0.097,0.103,0.097
89,0.112,0.103,0.112
90,0.126,0.103,0.126
91,0.141,0.102,0.141
92,0.135,0.101,0.135
93,0.125,0.098,0.125
94,0.108,0.096,0.108
95,0.08,0.095,0.08
96,0.086,0.093,0.086
97,0.091,0.09,0.091
98,0.076,0.089,0.076
99,0.064,0.088,0.064
100,0.07,0.089,0.07
101,0.076,0.089,0.076
102,0.077,0.089,0.077
103,0.083,0.088,0.083
104,0.061,0.087,0.061
105,0.075,0.085,0.075
106,0.097,0.084,0.097
107,0.104,0.083,0.104
108,0.112,0.083,0.112
109,0.076,0.084,0.076
110,0.08,0.087,0.08
111,0.096,0.089,0.096
112,0.098,0.091,0.098
113,0.083,0.092,0.083
114,0.084,0.094,0.084
115,0.097,0.096,0.097
116,0.115,0.097,0.115
117,0.118,0.096,0.118
118,0.1,0.095,0.1
119,0.09,0.093,0.09
120,0.091,0.09,0.091
121,0.075,0.088,0.075
122,0.068,0.085,0.068
123,0.069,0.08,0.069
124,0.071,0.075,0.071
125,0.073,0.071,0.073
126,0.071,0.067,0.071
127,0.086,0.064,0.086
128,0.084,0.061,0.084
129,0.076,0.058,0.076
130,0.062,0.057,0.062
131,0.044,0.056,0.044
132,0.018,0.054,0.018
133,0.035,0.052,0.035
134,0.047,0.05,0.047
135,0.062,0.049,0.062
136,0.055,0.049,0.055
137,0.04,0.05,0.04
138,0.037,0.051,0.037
139,0.032,0.052,0.032
140,0.041,0.053,0.041
141,0.055,0.055,0.055
142,0.06,0.057,0.06
143,0.07,0.059,0.07
144,0.069,0.06,0.069
145,0.074,0.06,0.074
146,0.08,0.06,0.08
147,0.084,0.06,0.084
148,0.068,0.061,0.068
149,0.055,0.062,0.055
150,0.049,0.063,0.049
151,0.049,0.062,0.049
152,0.045,0.061,0.045
153,0.051,0.058,0.051
154,0.057,0.055,0.057
155,0.073,0.051,0.073
156,0.061,0.047,0.061
157,0.052,0.044,0.052
158,0.05,0.043,0.05
159,0.035,0.041,0.035
160,0.016,0.039,0.016
161,0.035,0.037,0.035
162,0.039,0.033,0.039
163,0.041,0.031,0.041
164,0.018,0.03,0.018
165,0.012,0.03,0.012
166,0.011,0.03,0.011
167,0.03,0.031,0.03
168,0.047,0.032,0.047
169,0.039,0.032,0.039
170,0.022,0.032,0.022
171,0.019,0.032,0.019
172,0.015,0.032,0.015
173,0.04,0.032,0.04
174,0.056,0.031,0.056
175,0.049,0.031,0.049
176,0.046,0.031,0.046
177,0.038,0.03,0.038
178,0.041,0.03,0.041
179,0.037,0.03,0.037
180,0.001,0.03,0.001
181,0.016,0.029,0.016
182,0.026,0.028,0.026
183,0.031,0.026,0.031
184,0.035,0.025,0.035
185,0.041,0.023,0.041
186,0.027,0.022,0.027
187,-0.003,0.02,-0.003
188,-0.009,0.018,-0.009
189,0.006,0.016,0.006
190,0.025,0.015,0.025
191,0.014,0.016,0.014
192,0.022,0.017,0.022
193,0.026,0.017,0.026
194,0.026,0.017,0.026
195,0.018,0.017,0.018
196,0.006,0.019,0.006
197,0.012,0.021,0.012
198,0.039,0.024,0.039
199,0.034,0.027,0.034
200,0.037,0.03,0.037
201,0.029,0.032,0.029
202,0.027,0.033,0.027
203,0.01,0.034,0.01
204,0.021,0.034,0.021
205,0.031,0.034,0.031
206,0.047,0.036,0.047
207,0.051,0.039,0.051
208,0.043,0.041,0.043
209,0.051,0.043,0.051
210,0.065,0.043,0.065
211,0.044,0.041,0.044
212,0.039,0.039,0.039
213,0.029,0.038,0.029
214,0.028,0.038,0.028
215,0.024,0.037,0.024
216,0.05,0.037,0.05
217,0.054,0.036,0.054
218,0.035,0.036,0.035
219,0.03,0.035,0.03
220,0.022,0.034,0.022
221,0.021,0.033,0.021
222,0.021,0.034,0.021
223,0.027,0.034,0.027
224,0.037,0.033,0.037
225,0.058,0.033,0.058
226,0.058,0.032,0.058
227,0.041,0.033,0.041
228,0.027,0.034,0.027
229,0.01,0.038,0.01
230,0.015,0.041,0.015
231,0.024,0.044,0.024
232,0.039,0.047,0.039
233,0.067,0.05,0.067
234,0.081,0.053,0.081
235,0.075,0.055,0.075
236,0.068,0.057,0.068
237,0.041,0.06,0.041
238,0.059,0.062,0.059
239,0.045,0.064,0.045
240,0.059,0.066,0.059
241,0.074,0.067,0.074
242,0.063,0.067,0.063
243,0.08,0.067,0.08
244,0.077,0.068,0.077
245,0.077,0.068,0.077
246,0.076,0.069,0.076
247,0.091,0.07,0.091
248,0.087,0.071,0.087
249,0.066,0.072,0.066
250,0.057,0.072,0.057
251,0.051,0.072,0.051
252,0.049,0.07,0.049
253,0.062,0.069,0.062
254,0.085,0.068,0.085
255,0.066,0.067,0.066
256,0.058,0.069,0.058
257,0.069,0.071,0.069
258,0.069,0.073,0.069
259,0.067,0.074,0.067
260,0.064,0.075,0.064
261,0.079,0.075,0.079
262,0.086,0.074,0.086
263,0.091,0.073,0.091
264,0.085,0.073,0.085
265,0.088,0.074,0.088
266,0.075,0.075,0.075
267,0.058,0.075,0.058
268,0.067,0.075,0.067
269,0.073,0.074,0.073
270,0.072,0.073,0.072
271,0.071,0.072,0.071
272,0.077,0.07,0.077
273,0.068,0.068,0.068
274,0.072,0.065,0.072
275,0.074,0.063,0.074
276,0.084,0.062,0.084
277,0.064,0.062,0.064
278,0.068,0.062,0.068
279,0.043,0.063,0.043
280,0.031,0.062,0.031
281,0.042,0.063,0.042
282,0.062,0.066,0.062
283,0.06,0.069,0.06
284,0.076,0.073,0.076
285,0.096,0.076,0.096
286,0.087,0.08,0.087
287,0.063,0.083,0.063
288,0.057,0.085,0.057
289,0.071,0.085,0.071
290,0.089,0.085,0.089
291,0.094,0.086,0.094
292,0.116,0.088,0.116
293,0.111,0.089,0.111
294,0.109,0.09,0.109
295,0.091,0.091,0.091
296,0.108,0.091,0.108
297,0.109,0.091,0.109
298,0.101,0.091,0.101
299,0.083,0.091,0.083
300,0.075,0.09,0.075
301,0.084,0.088,0.084
302,0.083,0.084,0.083
303,0.076,0.081,0.076
304,0.061,0.077,0.061
305,0.038,0.074,0.038
306,0.047,0.073,0.047
307,0.061,0.072,0.061
308,0.068,0.072,0.068
309,0.095,0.073,0.095
310,0.094,0.074,0.094
311,0.102,0.074,0.102
312,0.1,0.074,0.1
313,0.099,0.076,0.099
314,0.056,0.079,0.056
315,0.049,0.082,0.049
316,0.074,0.085,0.074
317,0.084,0.088,0.084
318,0.082,0.088,0.082
319,0.086,0.089,0.086
320,0.088,0.089,0.088
321,0.079,0.089,0.079
322,0.072,0.09,0.072
323,0.103,0.09,0.103
324,0.124,0.089,0.124
325,0.125,0.089,0.125
326,0.104,0.089,0.104
327,0.094,0.088,0.094
328,0.095,0.086,0.095
329,0.082,0.084,0.082
330,0.06,0.081,0.06
331,0.056,0.079,0.056
332,0.06,0.077,0.06
333,0.067,0.075,0.067
334,0.08,0.074,0.08
335,0.073,0.073,0.073
336,0.059,0.072,0.059
337,0.064,0.071,0.064
338,0.06,0.07,0.06
339,0.076,0.069,0.076
340,0.093,0.071,0.093
341,0.108,0.073,0.108
342,0.095,0.075,0.095
343,0.081,0.078,0.081
344,0.078,0.082,0.078
345,0.055,0.084,0.055
346,0.043,0.088,0.043
347,0.078,0.092,0.078
348,0.081,0.097,0.081
349,0.084,0.101,0.084
350,0.09,0.104,0.09
351,0.127,0.107,0.127
352,0.131,0.11,0.131
353,0.143,0.112,0.143
354,0.14,0.113,0.14
355,0.142,0.113,0.142
356,0.125,0.113,0.125
357,0.103,0.114,0.103
358,0.097,0.114,0.097
359,0.109,0.115,0.109
360,0.118,0.114,0.118
361,0.105,0.112,0.105
362,0.102,0.111,0.102
363,0.112,0.111,0.112
364,0.095,0.11,0.095
365,0.108,0.108,0.108
366,0.095,0.105,0.095
367,0.11,0.102,0.11
368,0.113,0.099,0.113
369,0.112,0.097,0.112
370,0.088,0.095,0.088
371,0.097,0.096,0.097
372,0.093,0.097,0.093
373,0.09,0.099,0.09
374,0.079,0.1,0.079
375,0.08,0.103,0.08
376,0.109,0.106,0.109
377,0.122,0.108,0.122
378,0.107,0.109,0.107
379,0.111,0.111,0.111
380,0.096,0.111,0.096
381,0.101,0.111,0.101
382,0.103,0.111,0.103
383,0.105,0.109,0.105
384,0.124,0.107,0.124
385,0.111,0.104,0.111
386,0.099,0.1,0.099
387,0.097,0.096,0.097
388,0.115,0.09,0.115
389,0.108,0.084,0.108
390,0.087,0.078,0.087
391,0.061,0.072,0.061
392,0.06,0.065,0.06
393,0.046,0.059,0.046
394,0.046,0.053,0.046
395,0.036,0.048,0.036
396,0.044,0.045,0.044
397,0.048,0.044,0.048
398,0.041,0.045,0.041
399,0.05,0.05,0.05
400,0.068,0.059,0.068
