lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.489,0.566,0.489
2,0.261,0.431,0.261
3,0.182,0.323,0.182
4,0.134,0.238,0.134
5,0.142,0.173,0.142
6,0.153,0.125,0.153
7,0.154,0.092,0.154
8,0.148,0.07,0.148
9,0.119,0.057,0.119
10,0.096,0.052,0.096
11,0.079,0.053,0.079
12,0.09,0.058,0.09
13,0.092,0.066,0.092
14,0.111,0.076,0.111
15,0.103,0.086,0.103
16,0.125,0.096,0.125
17,0.092,0.106,0.092
18,0.092,0.114,0.092
19,0.08,0.121,0.08
20,0.096,0.126,0.096
21,0.113,0.128,0.113
22,0.095,0.129,0.095
23,0.067,0.127,0.067
24,0.072,0.124,0.072
25,0.075,0.119,0.075
26,0.08,0.1,0.08
27,0.098,0.091,0.098
28,0.117,0.087,0.117
29,0.09,0.084,0.09
30,0.095,0.082,0.095
31,0.095,0.079,0.095
32,0.092,0.076,0.092
33,0.075,0.073,0.075
34,0.056,0.069,0.056
35,0.083,0.066,0.083
36,0.066,0.063,0.066
37,0.073,0.061,0.073
38,0.06,0.058,0.06
39,0.038,0.055,0.038
40,0.042,0.052,0.042
41,0.032,0.049,0.032
42,0.032,0.045,0.032
43,0.009,0.043,0.009
44,0.006,0.041,0.006
45,0.031,0.039,0.031
46,0.044,0.038,0.044
47,0.065,0.036,0.065
48,0.082,0.036,0.082
49,0.066,0.039,0.066
50,0.049,0.041,0.049
51,0.032,0.043,0.032
52,0.037,0.045,0.037
53,0.053,0.047,0.053
54,0.056,0.047,0.056
55,0.042,0.048,0.042
56,0.012,0.049,0.012
57,0.021,0.049,0.021
58,0.042,0.05,0.042
59,0.041,0.05,0.041
60,0.063,0.05,0.063
61,0.076,0.049,0.076
62,0.071,0.048,0.071
63,0.07,0.046,0.07
64,0.051,0.043,0.051
65,0.033,0.041,0.033
66,0.04,0.039,0.04
67,0.037,0.037,0.037
68,0.067,0.035,0.067
69,0.033,0.035,0.033
70,0.005,0.035,0.005
71,0.001,0.036,0.001
72,0.008,0.037,0.008
73,0.023,0.037,0.023
74,0.044,0.037,0.044
75,0.061,0.037,0.061
76,0.051,0.036,0.051
77,0.034,0.035,0.034
78,0.032,0.035,0.032
79,0.024,0.034,0.024
80,0.021,0.033,0.021
81,0.035,0.033,0.035
82,0.029,0.035,0.029
83,0.045,0.037,0.045
84,0.052,0.037,0.052
85,0.042,0.036,0.042
86,0.049,0.034,0.049
87,0.055,0.032,0.055
88,0.041,0.031,0.041
89,0.008,0.029,0.008
90,0.032,0.028,0.032
91,0.037,0.026,0.037
92,0.006,0.023,0.006
93,0.005,0.02,0.005
94,0.016,0.015,0.016
95,-0.012,0.01,-0.012
96,0.009,0.008,0.009
97,0.002,0.006,0.002
98,0.001,0.005,0.001
99,0.025,0.004,0.025
100,0.032,0.003,0.032
101,0.003,0.001,0.003
102,-0.013,-0.001,-0.013
103,-0.007,-0.001,-0.007
104,-0.028,-0.001,-0.028
105,-0.023,-0.001,-0.023
106,0.003,-0.001,0.003
107,0.025,0.0,0.025
108,0.048,0.003,0.048
109,0.01,0.005,0.01
110,-0.021,0.007,-0.021
111,-0.016,0.009,-0.016
112,-0.024,0.011,-0.024
113,-0.005,0.011,-0.005
114,0.022,0.011,0.022
115,0.041,0.012,0.041
116,0.041,0.012,0.041
117,0.024,0.011,0.024
118,0.009,0.009,0.009
119,0.009,0.009,0.009
120,-0.01,0.007,-0.01
121,0.012,0.007,0.012
122,0.009,0.006,0.009
123,0.013,0.005,0.013
124,0.01,0.005,0.01
125,0.007,0.003,0.007
126,-0.008,-0.0,-0.008
127,-0.004,-0.002,-0.004
128,0.008,-0.002,0.008
129,0.01,-0.003,0.01
130,-0.007,-0.002,-0.007
131,-0.031,-0.0,-0.031
132,-0.028,0.001,-0.028
133,-0.002,0.003,-0.002
134,-0.019,0.003,-0.019
135,-0.005,0.004,-0.005
136,0.022,0.006,0.022
137,0.019,0.007,0.019
138,0.006,0.01,0.006
139,0.014,0.012,0.014
140,0.021,0.014,0.021
141,0.033,0.015,0.033
142,0.022,0.015,0.022
143,0.01,0.014,0.01
144,0.027,0.013,0.027
145,0.017,0.011,0.017
146,0.012,0.01,0.012
147,0.018,0.009,0.018
148,0.02,0.008,0.02
149,0.027,0.007,0.027
150,0.002,0.005,0.002
151,-0.007,0.004,-0.007
152,-0.009,0.003,-0.009
153,-0.004,0.002,-0.004
154,-0.016,-0.001,-0.016
155,-0.036,-0.004,-0.036
156,-0.019,-0.007,-0.019
157,-0.022,-0.009,-0.022
158,-0.014,-0.01,-0.014
159,-0.011,-0.012,-0.011
160,-0.004,-0.012,-0.004
161,0.004,-0.012,0.004
162,-0.011,-0.013,-0.011
163,-0.016,-0.013,-0.016
164,-0.011,-0.013,-0.011
165,-0.003,-0.011,-0.003
166,0.029,-0.011,0.029
167,0.019,-0.011,0.019
168,-0.005,-0.011,-0.005
169,-0.013,-0.01,-0.013
170,-0.04,-0.011,-0.04
171,-0.027,-0.01,-0.027
172,-0.029,-0.01,-0.029
173,-0.026,-0.009,-0.026
174,-0.017,-0.009,-0.017
175,-0.033,-0.011,-0.033
176,-0.005,-0.012,-0.005
177,0.002,-0.014,0.002
178,0.014,-0.015,0.014
179,-0.004,-0.016,-0.004
180,-0.015,-0.016,-0.015
181,-0.015,-0.015,-0.015
182,-0.019,-0.015,-0.019
183,-0.019,-0.015,-0.019
184,-0.004,-0.015,-0.004
185,-0.021,-0.014,-0.021
186,-0.028,-0.015,-0.028
187,-0.011,-0.015,-0.011
188,-0.026,-0.015,-0.026
189,-0.022,-0.014,-0.022
190,0.005,-0.014,0.005
191,-0.01,-0.015,-0.01
192,-0.018,-0.018,-0.018
193,-0.019,-0.02,-0.019
194,-0.017,-0.021,-0.017
195,-0.027,-0.021,-0.027
196,-0.028,-0.019,-0.028
197,-0.011,-0.018,-0.011
198,0.006,-0.017,0.006
199,-0.009,-0.016,-0.009
200,-0.006,-0.014,-0.006
201,-0.023,-0.011,-0.023
202,-0.034,-0.008,-0.034
203,-0.039,-0.007,-0.039
204,-0.021,-0.007,-0.021
205,-0.012,-0.007,-0.012
206,0.002,-0.007,0.002
207,-0.002,-0.006,-0.002
208,0.007,-0.005,0.007
209,-0.003,-0.004,-0.003
210,0.005,-0.003,0.005
211,0.006,-0.003,0.006
212,-0.002,-0.003,-0.002
213,0.031,-0.003,0.031
214,0.027,-0.002,0.027
215,0.015,-0.0,0.015
216,-0.013,-0.001,-0.013
217,-0.027,-0.002,-0.027
218,-0.03,-0.003,-0.03
219,-0.03,-0.005,-0.03
220,-0.013,-0.006,-0.013
221,0.009,-0.007,0.009
222,-0.016,-0.008,-0.016
223,-0.027,-0.009,-0.027
224,-0.018,-0.01,-0.018
225,-0.006,-0.011,-0.006
226,-0.001,-0.012,-0.001
227,0.025,-0.013,0.025
228,0.006,-0.013,0.006
229,-0.001,-0.012,-0.001
230,-0.033,-0.012,-0.033
231,-0.037,-0.011,-0.037
232,-0.027,-0.012,-0.027
233,-0.011,-0.012,-0.011
234,-0.008,-0.013,-0.008
235,0.004,-0.013,0.004
236,-0.02,-0.014,-0.02
237,-0.041,-0.015,-0.041
238,-0.036,-0.017,-0.036
239,-0.017,-0.019,-0.017
240,0.015,-0.022,0.015
241,0.009,-0.025,0.009
242,-0.018,-0.028,-0.018
243,-0.028,-0.029,-0.028
244,-0.025,-0.03,-0.025
245,-0.023,-0.031,-0.023
246,-0.04,-0.032,-0.04
247,-0.052,-0.033,-0.052
248,-0.055,-0.034,-0.055
249,-0.036,-0.033,-0.036
250,-0.045,-0.032,-0.045
251,-0.04,-0.032,-0.04
252,-0.05,-0.032,-0.05
253,-0.033,-0.033,-0.033
254,-0.035,-0.034,-0.035
255,-0.026,-0.034,-0.026
256,-0.016,-0.033,-0.016
257,-0.024,-0.031,-0.024
258,-0.026,-0.029,-0.026
259,-0.017,-0.028,-0.017
260,-0.022,-0.027,-0.022
261,-0.01,-0.026,-0.01
262,-0.016,-0.024,-0.016
263,-0.03,-0.021,-0.03
264,-0.023,-0.016,-0.023
265,-0.008,-0.012,-0.008
266,-0.019,-0.01,-0.019
267,-0.029,-0.009,-0.029
268,-0.013,-0.008,-0.013
269,-0.001,-0.007,-0.001
270,-0.016,-0.006,-0.016
271,-0.011,-0.007,-0.011
272,-0.014,-0.006,-0.014
273,-0.005,-0.004,-0.005
274,0.006,-0.003,0.006
275,0.012,-0.002,0.012
276,0.02,-0.001,0.02
277,0.009,0.001,0.009
278,-0.006,0.003,-0.006
279,0.002,0.004,0.002
280,0.008,0.006,0.008
281,0.022,0.009,0.022
282,0.03,0.011,0.03
283,0.013,0.014,0.013
284,0.0,0.017,0.0
285,-0.001,0.018,-0.001
286,-0.0,0.02,-0.0
287,-0.001,0.021,-0.001
288,-0.0,0.023,-0.0
289,0.033,0.026,0.033
290,0.045,0.028,0.045
291,0.055,0.03,0.055
292,0.041,0.033,0.041
293,0.036,0.036,0.036
294,0.041,0.038,0.041
295,0.037,0.039,0.037
296,0.029,0.04,0.029
297,0.042,0.04,0.042
298,0.052,0.042,0.052
299,0.049,0.042,0.049
300,0.044,0.042,0.044
301,0.044,0.04,0.044
302,0.035,0.038,0.035
303,0.039,0.036,0.039
304,0.032,0.035,0.032
305,0.017,0.032,0.017
306,0.022,0.029,0.022
307,0.033,0.024,0.033
308,0.042,0.019,0.042
309,0.04,0.016,0.04
310,0.021,0.013,0.021
311,0.013,0.01,0.013
312,-0.015,0.008,-0.015
313,-0.006,0.007,-0.006
314,-0.003,0.008,-0.003
315,-0.01,0.01,-0.01
316,-0.002,0.012,-0.002
317,0.021,0.013,0.021
318,0.012,0.015,0.012
319,0.027,0.017,0.027
320,0.011,0.019,0.011
321,0.009,0.021,0.009
322,-0.001,0.024,-0.001
323,0.039,0.026,0.039
324,0.042,0.028,0.042
325,0.027,0.03,0.027
326,0.021,0.03,0.021
327,0.038,0.031,0.038
328,0.045,0.033,0.045
329,0.084,0.034,0.084
330,0.06,0.034,0.06
331,0.046,0.036,0.046
332,0.023,0.037,0.023
333,0.037,0.035,0.037
334,0.041,0.032,0.041
335,0.032,0.028,0.032
336,0.008,0.025,0.008
337,-0.002,0.023,-0.002
338,-0.011,0.021,-0.011
339,-0.013,0.019,-0.013
340,0.027,0.018,0.027
341,0.024,0.017,0.024
342,0.019,0.016,0.019
343,0.031,0.015,0.031
344,0.02,0.016,0.02
345,0.024,0.017,0.024
346,0.023,0.018,0.023
347,0.023,0.02,0.023
348,0.021,0.025,0.021
349,0.042,0.028,0.042
350,0.026,0.032,0.026
351,0.007,0.036,0.007
352,0.02,0.041,0.02
353,0.027,0.044,0.027
354,0.045,0.047,0.045
355,0.035,0.048,0.035
356,0.075,0.049,0.075
357,0.095,0.051,0.095
358,0.069,0.052,0.069
359,0.055,0.052,0.055
360,0.032,0.05,0.032
361,0.049,0.047,0.049
362,0.066,0.045,0.066
363,0.053,0.045,0.053
364,0.06,0.046,0.06
365,0.062,0.047,0.062
366,0.043,0.047,0.043
367,0.027,0.046,0.027
368,0.026,0.044,0.026
369,0.025,0.043,0.025
370,0.039,0.042,0.039
371,0.024,0.041,0.024
372,0.011,0.041,0.011
373,0.028,0.041,0.028
374,0.041,0.041,0.041
375,0.054,0.04,0.054
376,0.047,0.041,0.047
377,0.061,0.043,0.061
378,0.059,0.045,0.059
379,0.041,0.046,0.041
380,0.031,0.048,0.031
381,0.053,0.05,0.053
382,0.076,0.051,0.076
383,0.069,0.052,0.069
384,0.072,0.053,0.072
385,0.057,0.054,0.057
386,0.021,0.054,0.021
387,0.005,0.053,0.005
388,0.034,0.052,0.034
389,0.067,0.051,0.067
390,0.072,0.05,0.072
391,0.063,0.047,0.063
392,0.044,0.045,0.044
393,0.037,0.042,0.037
394,0.04,0.04,0.04
395,0.026,0.037,0.026
396,0.01,0.034,0.01
397,0.048,0.032,0.048
398,0.062,0.03,0.062
399,0.027,0.029,0.027
400,0.013,0.029,0.013
