gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2330,498,5.71358680725098,39.7534065246582,116.368515014648,3670176,2329,300,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-12 17:12:47.369398,92.57159173180828,61.389286976104714,51.034720042001894,0.0004677023836928379,3.0,-61.36,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,5.3726,4.1528,7
102714,npp,2260,1739,2.76170873641968,39.7552223205566,116.36873626709,3670176,2260,1323,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-15 17:56:55.144781,100.15473146736969,16.848900028988155,14.875395185360123,2.1701875922963975e-09,10.0,-16.88,1.0442604737599883,-17.6,5.0099,6.8176,9.7305,1.0008,2.9388,2.7638,7
102835,npp,1513,1208,5.25584030151367,39.7504997253418,116.370292663574,3670176,1512,894,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-16 17:38:01.236547,96.56409097462902,41.368012431787506,35.82749062094276,8.795302797366165e-14,7.0,-41.38,1.4867838833500562,-41.85,6.6261,9.2417,12.481,0.7383,4.1419,3.8801,7
102844,npp,256,3949,8.27213001251221,39.7524909973145,116.362213134766,3670176,261,3142,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-16 19:18:06.266444,-66.42536918068458,68.21825651746377,55.340013850038325,3.2513951071964136e-05,24.0,68.14,3.3166247903554,67.9,8.2721,10.8278,14.3511,0.6301,6.0522,5.2124,7
103556,npp,2208,849,4.45625162124634,39.7547607421875,116.370338439941,3670176,2212,641,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-22 17:25:20.194128,94.29557251162719,52.862943729885586,44.916858349965025,2.308927505767933e-21,5.0,-52.86,1.9513309067639726,-53.18,6.6245,8.5995,12.2998,0.7934,4.6994,3.5355,7
103802,npp,2809,2609,4.47683620452881,39.7515144348145,116.365852355957,3670176,2809,2107,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-24 18:28:11.235639,-74.63206797260311,31.036663959920677,27.17297520917154,7.089220722807989e-19,15.0,31.0,1.2365102219381485,30.425,5.6234,7.2087,10.4196,0.9465,4.6134,4.2372,7
103918,npp,2106,2089,2.71879625320435,39.7544059753418,116.363471984863,3670176,2106,1654,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-25 18:09:22.677400,-67.58639472086675,3.3001428131101846,2.9227035645972697,2.7126765792576585e-17,12.0,3.2,1.0,2.5,4.978,6.8227,9.1952,1.0,2.7188,2.7188,7
104036,npp,1375,1562,8.09241437911987,39.7564964294434,116.369400024414,3670176,1375,1172,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-26 17:50:30.559940,97.29284077679876,26.134959530127492,22.963610355015653,1.1711362673822066e-14,9.0,-26.14,1.1367971201176101,-26.73,5.6618,7.2271,9.6419,0.944,7.5839,7.6396,7
104154,npp,617,1027,9.89254093170166,39.7531089782715,116.362350463867,3670176,617,755,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-27 17:31:36.660650,95.42092324501539,47.60638395742893,40.852889461182954,4.440755223415576e-11,6.0,-47.61,1.646109783506203,-47.93,6.8001,9.0115,12.1338,0.7571,7.3579,7.4898,7
104270,npp,2885,496,7.57790946960449,39.7558555603027,116.365982055664,3670176,2887,299,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-28 17:12:39.205488,92.80244780168746,61.42000286510879,51.05733971618315,8.267555232559706e-07,3.0,-61.41,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,6.1086,5.5078,7
104278,npp,1849,3294,11.0938749313354,39.7563705444336,116.365707397461,3686560,1849,2641,196611,3883171,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-28 18:53:07.366646,-70.81983995909012,54.78132981616946,46.35533954443086,3.6219544566325045e-14,20.0,54.73,2.0682789409984763,54.41,8.0677,9.6418,12.0008,0.7076,7.5248,7.8503,7
104396,npp,1168,2781,6.14339065551758,39.7538795471191,116.367767333984,3686560,1170,2237,196611,3883171,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-29 18:34:22.367345,-73.16368945863385,38.34074818246079,33.330318909999356,1.4684758209835317e-10,16.0,38.3,1.357151599901897,37.86,6.195,8.0169,10.4718,0.851,5.4423,5.2283,7
104513,npp,474,2263,6.73377227783203,39.7549934387207,116.366539001465,3670176,474,1819,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-04-30 18:15:35.588639,-75.04459137127152,13.250044550889603,11.713196589929057,2.9779532295465207e-06,13.0,13.21,1.015504800579495,12.59,5.5663,7.3034,10.4944,0.9342,6.2618,6.2905,7
132912,npp,717,484,13.6608076095581,39.7536239624023,116.365898132324,3670176,715,289,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-18 17:11:39.469538,92.38566601252391,61.68834228138126,51.236837428524524,4.996956218211567e-27,3.0,-61.66,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,8.5099,9.9291,7
132912,npp,717,486,6.75109338760376,39.7530059814453,116.383842468262,3670176,715,289,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-18 17:11:39.469538,92.39692918961796,61.64653489313004,51.208778446158846,4.997765818829388e-27,3.0,-61.61,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,5.7822,4.9069,7
132924,npp,2757,3282,16.7952651977539,39.7531471252441,116.364837646484,3670176,2758,2628,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-18 18:52:09.411122,-71.09622688152614,54.47547617382263,46.12751630562048,7.004279708802143e-25,20.0,54.43,2.0682789409984763,54.41,8.0677,9.6418,12.0008,0.7076,10.2814,11.8847,7
133469,npp,671,1725,3.76378846168518,39.7529525756836,116.366149902344,3670176,671,1311,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-21 17:55:47.332814,97.61992965298407,17.658799425632576,15.585609024809367,1.6089274502638118e-27,10.0,-17.65,1.0442604737599883,-17.6,5.0099,6.8176,9.7305,1.0008,3.8984,3.7666,7
133469,npp,671,1726,4.56004476547241,39.7517967224121,116.374946594238,3670176,671,1311,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-21 17:55:47.332814,97.61885532384332,17.6038550798197,15.537465554933497,1.6036955462069417e-27,10.0,-17.6,1.0442604737599883,-17.6,5.0099,6.8176,9.7305,1.0008,4.6609,4.5635,7
133648,npp,2997,1194,5.52727746963501,39.7526702880859,116.367401123047,3670176,2998,883,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-22 17:36:55.229538,96.791630646372,41.88505284506599,36.25104513805222,6.63168992445331e-25,7.0,-41.88,1.4867838833500562,-41.85,6.6261,9.2417,12.481,0.7383,4.3244,4.0805,7
133660,npp,1743,3937,12.2547941207886,39.7587242126465,116.365425109863,3670176,1749,3136,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-22 19:17:00.261215,-66.53777177640823,68.01599234425828,55.2234122774123,7.568699321331939e-29,24.0,67.95,3.3166247903554,67.9,8.2721,10.8278,14.3511,0.6301,7.253,7.7219,7
133840,npp,1123,3448,15.0853548049927,39.7547569274902,116.363899230957,3670176,1125,2794,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-23 18:58:22.391774,-70.09869391298656,58.56389683503881,49.091264007679094,1.3643278365578705e-26,21.0,58.52,2.253202848596432,58.52,8.4899,10.8959,12.2384,0.6262,8.6821,9.4461,7
133840,npp,1123,3450,6.26327419281006,39.7501068115234,116.380683898926,3670176,1125,2794,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-23 18:58:22.391774,-70.08819315135781,58.61024512917293,49.12394951251308,1.352764968842119e-26,21.0,58.57,2.253202848596432,58.52,8.4899,10.8959,12.2384,0.6262,4.7667,3.9219,7
134009,npp,1417,132,13.5625219345093,39.7567901611328,116.363273620605,3670176,1417,62,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-24 16:58:58.567773,90.46841904747924,68.19400398377941,55.31718148446687,5.406240792520466e-15,1.0,-68.15,3.3166247903554,-68.13,7.7292,10.4115,13.6631,0.6553,7.7728,8.8876,7
134009,npp,1417,135,9.91593265533447,39.7565612792969,116.389945983887,3670176,1417,62,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-24 16:58:58.567773,90.48522754130383,68.14548962985437,55.28911181686802,5.295340963574608e-15,1.0,-68.1,3.3166247903554,-68.13,7.7292,10.4115,13.6631,0.6553,6.6733,6.498,7
134023,npp,471,2943,5.82955408096313,39.7519340515137,116.368637084961,3670176,471,2373,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-24 18:39:39.185068,-73.04991167931325,44.27572163381664,38.19560742169141,1.7028286924556516e-22,17.0,44.25,1.5732132722552272,44.28,6.8788,8.8719,10.9572,0.769,4.8889,4.4831,7
134766,npp,2554,3612,8.20737075805664,39.7568511962891,116.367630004883,3670176,2554,2930,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-08-28 19:04:33.620869,-68.69517225025004,62.12249093797598,51.53554259454366,0.0002806305421285765,22.0,62.07,2.6065528283652384,62.07,7.9819,10.9537,14.0823,0.6229,5.7691,5.1121,7
137403,npp,2728,1899,4.47562074661255,39.7507171630859,116.367988586426,3670176,2728,1472,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-11 18:01:57.958678,96.36014122619473,7.856130910689293,6.953614300228997,0.00013258253984744278,11.0,-7.83,1.0,-7.77,5.0813,7.3742,10.3914,0.9252,3.9241,4.1409,7
137593,npp,1988,1371,2.88823485374451,39.7559089660645,116.36563873291,3670176,1989,1033,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-12 17:43:05.853851,97.38507893762404,34.9184196306191,30.46349891362852,6.246895758994073e-10,8.0,-34.92,1.2937979144666532,-34.79,6.3762,8.9124,11.399,0.7655,2.1665,2.211,7
137780,npp,1220,835,5.34975624084473,39.7563629150391,116.375427246094,3670176,1222,625,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-13 17:24:10.209596,94.8333205238217,53.23763891560422,45.19864819681681,1.0043373024526595e-16,5.0,-53.23,1.9513309067639726,-53.18,6.6245,8.5995,12.2998,0.7934,5.1573,4.2444,7
137780,npp,1220,834,4.28609943389893,39.7569236755371,116.366722106934,3670176,1222,625,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-13 17:24:10.209596,94.82770408103342,53.264580766879035,45.218912969083206,9.991639946166301e-17,5.0,-53.26,1.9513309067639726,-53.18,6.6245,8.5995,12.2998,0.7934,4.6123,3.4005,7
137794,npp,70,3612,5.71548366546631,39.7532043457031,116.380516052246,3670176,71,2929,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-13 19:04:27.696732,-68.84725318411742,62.12412095405041,51.53602458404063,3.1631328648214025e-09,22.0,62.07,2.6065528283652384,62.07,7.9819,10.9537,14.0823,0.6229,4.8131,3.56,7
137972,npp,423,308,8.61861133575439,39.7546424865723,116.384544372559,3670176,424,163,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-14 17:05:11.005676,91.72093149414144,65.12640181807909,53.4688363261431,7.300508503453286e-23,2.0,-65.1,2.898275349237888,-65.1,7.1287,9.0363,11.9992,0.755,6.6786,6.5074,7
137972,npp,423,306,8.86407661437988,39.7550582885742,116.366271972656,3670176,424,163,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-14 17:05:11.005676,91.70921493668358,65.1637964618856,53.492229380190835,7.243163361486703e-23,2.0,-65.14,2.898275349237888,-65.1,7.1287,9.0363,11.9992,0.755,6.7633,6.6927,7
137986,npp,2498,3112,4.43028211593628,39.7538452148438,116.367515563965,3670176,2500,2493,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-14 18:45:46.285651,-72.31394252180104,49.71063722582168,42.50428497939075,6.904427688293285e-17,19.0,49.67,1.7549928774784245,49.715,7.333,8.799,11.7358,0.7754,4.3334,3.4352,7
138174,npp,1823,2594,4.1109893321991,39.7559242248535,116.366966247559,3670176,1823,2096,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-15 18:26:59.535201,-73.80691314713648,30.34511198352737,26.582078457091768,2.561339496312505e-24,15.0,30.31,1.184412938166907,30.425,5.6234,7.2087,10.4196,0.9465,4.2074,3.8909,7
138367,npp,1121,2075,2.7074658870697,39.7525100708008,116.368240356445,3670176,1121,1640,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-16 18:08:12.781539,-75.19217388603944,2.411175589751445,2.1354828473870064,2.471879009087715e-28,12.0,2.39,1.0,2.5,4.978,6.8227,9.1952,1.0,2.7075,2.7075,7
138561,npp,374,1548,4.49071073532104,39.7559089660645,116.373046875,3670176,375,1161,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-17 17:49:20.686582,98.1783034162102,26.827997043960742,23.561385951278698,6.589869493510185e-30,9.0,-26.83,1.1367971201176101,-26.73,5.6618,7.2271,9.6419,0.944,4.4156,4.2394,7
138561,npp,374,1547,6.9927659034729,39.756965637207,116.364196777344,3670176,375,1161,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-17 17:49:20.686582,98.17393051335971,26.87758193593718,23.604138527036334,6.588553848746548e-30,9.0,-26.88,1.1367971201176101,-26.73,5.6618,7.2271,9.6419,0.944,6.6166,6.6015,7
138757,npp,2687,1012,22.0884532928467,39.7561416625977,116.362426757812,3670176,2691,745,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-18 17:30:25.033985,95.31101161892447,48.096936060957304,41.23881182765831,7.565969848913899e-30,6.0,-48.09,1.646109783506203,-47.93,6.8001,9.0115,12.1338,0.7571,14.7669,16.7235,7
138771,npp,1487,3774,8.62590789794922,39.7464828491211,116.379974365234,3670176,1484,3041,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-18 19:10:37.183169,-67.64863174535236,65.23696685923511,53.54606418399169,8.268344076123647e-30,23.0,65.17,2.898275349237888,65.17,9.1837,12.1677,14.0534,0.5607,5.6007,4.8368,7
138951,npp,1900,481,10.6689214706421,39.7521858215332,116.366035461426,3670176,1898,287,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-19 17:11:27.606949,92.33043787611176,61.7511053083594,51.279056830015314,6.686433798195602e-28,3.0,-61.72,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,7.3288,7.7545,7
138966,npp,852,3279,10.8512477874756,39.7556991577148,116.365142822266,3670176,854,2625,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-19 18:51:57.549341,-71.06028829998445,54.397771428553256,46.07026221033156,2.5937441201788657e-30,20.0,54.35,1.9513309067639726,54.41,8.0677,9.6418,12.0008,0.7076,7.4426,7.6786,7
138966,npp,852,3280,7.18648862838745,39.7534370422363,116.373779296875,3670176,854,2625,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-19 18:51:57.549341,-71.05493024929078,54.42495285410193,46.09046179888455,2.5898404463347474e-30,20.0,54.38,1.9513309067639726,54.41,8.0677,9.6418,12.0008,0.7076,5.5645,5.0853,7
139741,npp,1093,1190,10.6737489700317,39.754638671875,116.367362976074,3670176,1094,880,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-23 17:36:41.647986,96.51578847673537,42.03691099079087,36.37465937540217,1.7005397267037315e-13,7.0,-42.03,1.4867838833500562,-41.85,6.6261,9.2417,12.481,0.7383,7.7859,7.8799,7
139741,npp,1093,1191,7.35448026657104,39.7538528442383,116.375961303711,3670176,1094,880,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-23 17:36:41.647986,96.52101465114075,42.00076888998399,36.345128591596406,1.6891847868456818e-13,7.0,-41.99,1.4867838833500562,-41.85,6.6261,9.2417,12.481,0.7383,5.5534,5.4295,7
139753,npp,2913,3934,8.18612575531006,39.7563362121582,116.367477416992,3670176,2917,3134,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-09-23 19:16:48.460440,-66.94184997184966,67.97024792799456,55.196249240951914,3.735586117641832e-21,24.0,67.9,3.3166247903554,67.9,8.2721,10.8278,14.3511,0.6301,6.0262,5.1582,7
143027,npp,845,652,16.5530681610107,39.7531585693359,116.365928649902,3670176,843,434,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-10 17:17:33.304257,93.79744798306685,57.938716497923465,48.637110146427496,1.8765667768138932e-05,4.0,-57.91,2.2013981571160284,-57.67,8.1418,10.1449,12.5212,0.6725,9.7337,11.1323,7
143027,npp,845,653,7.56372213363647,39.7527275085449,116.375,3670176,843,434,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-10 17:17:33.304257,93.80345432313383,57.9146184816099,48.61996417979889,1.888908602376095e-05,4.0,-57.88,2.2013981571160284,-57.67,8.1418,10.1449,12.5212,0.6725,5.6502,5.0868,7
143220,npp,50,126,11.3172664642334,39.7539215087891,116.363784790039,3670176,53,59,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-11 16:58:35.897578,90.5685557522719,68.30810532595557,55.3773787603391,9.738489263690616e-13,1.0,-68.25,3.3166247903554,-68.13,7.7292,10.4115,13.6631,0.6553,7.0958,7.4163,7
143220,npp,50,129,6.20903158187866,39.7536354064941,116.390686035156,3670176,53,59,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-11 16:58:35.897578,90.58542682457525,68.25940597546473,55.349301368246614,9.936435110196733e-13,1.0,-68.2,3.3166247903554,-68.13,7.7292,10.4115,13.6631,0.6553,5.5556,4.0688,7
143234,npp,2177,2934,7.35939836502075,39.7556381225586,116.369567871094,3670176,2179,2366,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-11 18:39:16.517003,-73.26538276138731,43.98628468177154,37.95893525733653,5.1838343682207314e-05,17.0,43.94,1.5732132722552272,44.28,6.8788,8.8719,10.9572,0.769,5.8613,5.6595,7
143428,npp,1505,2416,10.9879188537598,39.7524261474609,116.364242553711,3670176,1505,1955,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-12 18:20:31.564477,-75.20495690768497,21.592885502459264,19.021953640539415,4.655544074159602e-12,14.0,21.56,1.0837787002826917,21.98,5.7828,7.5637,9.4437,0.902,9.9822,9.9114,7
143428,npp,1505,2417,4.37481069564819,39.7508163452148,116.372886657715,3670176,1505,1955,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-12 18:20:31.564477,-75.20267973497359,21.64549480800568,19.06777806560256,4.685999273661668e-12,14.0,21.61,1.0837787002826917,21.98,5.7828,7.5637,9.4437,0.902,3.8803,3.9462,7
143624,npp,804,1893,3.88033103942871,39.7539329528809,116.365631103516,3670176,804,1466,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-13 18:01:43.055536,95.07880186503405,8.198076891988979,7.255139874951557,1.1965799820448808e-19,11.0,-8.18,1.0,-7.77,5.0813,7.3742,10.3914,0.9252,3.3288,3.5901,7
143624,npp,804,1894,3.29749631881714,39.7526588439941,116.374328613281,3670176,804,1466,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-13 18:01:43.055536,95.04365245751728,8.140448750988035,7.20421532419604,1.2031467478365846e-19,11.0,-8.12,1.0,-7.77,5.0813,7.3742,10.3914,0.9252,2.746,3.0509,7
144206,npp,1604,306,6.01512098312378,39.7538909912109,116.385177612305,3670176,1606,162,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-16 17:04:59.753611,91.59412489186016,65.19031337386936,53.50148387190217,1.0227256191811448e-31,2.0,-65.14,2.898275349237888,-65.1,7.1287,9.0363,11.9992,0.755,5.7803,4.5417,7
144206,npp,1604,304,5.53603887557983,39.754322052002,116.366821289062,3670176,1606,162,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-16 17:04:59.753611,91.58256837068502,65.22777286156509,53.52487681320623,1.022750557251167e-31,2.0,-65.17,2.898275349237888,-65.1,7.1287,9.0363,11.9992,0.755,5.615,4.1799,7
144220,npp,608,3106,3.87004256248474,39.7528686523438,116.367073059082,3670176,611,2489,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-16 18:45:33.256554,-71.59434402677797,49.54197795816697,42.36833685268616,6.19243175295838e-30,19.0,49.49,1.7549928774784245,49.715,7.333,8.799,11.7358,0.7754,4.0142,3.0008,7
144220,npp,608,3107,5.07161140441895,39.7507934570312,116.375358581543,3670176,611,2489,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-16 18:45:33.256554,-71.58944369154814,49.5719633990138,42.391658581866345,6.204453853651313e-30,19.0,49.52,1.7549928774784245,49.715,7.333,8.799,11.7358,0.7754,4.6989,3.9325,7
144415,npp,3016,2590,5.73883199691772,39.7569961547852,116.366523742676,3670176,3016,2093,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-17 18:26:50.089725,-74.97073550288196,30.159683760332552,26.42081914069975,3.209808650379047e-31,15.0,30.12,1.184412938166907,30.425,5.6234,7.2087,10.4196,0.9465,5.5818,5.4316,7
144618,npp,2324,2071,7.37504100799561,39.7568283081055,116.364730834961,3670176,2324,1637,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-18 18:08:03.358964,-76.88209997741342,2.172200991234106,1.9236647847463275,1.593356420011609e-30,12.0,2.16,1.0,2.5,4.978,6.8227,9.1952,1.0,7.375,7.375,7
144814,npp,1588,1546,7.20013427734375,39.7563056945801,116.374664306641,3670176,1589,1159,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-19 17:49:13.074277,99.01387583997702,26.927866616401193,23.64505779595232,9.122096125891018e-28,9.0,-26.93,1.1367971201176101,-26.73,5.6618,7.2271,9.6419,0.944,6.799,6.7973,7
144814,npp,1588,1545,9.17446517944336,39.7573661804199,116.365798950195,3670176,1589,1159,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-19 17:49:13.074277,99.00778847199125,26.977440279812402,23.68778604809879,9.15702888840187e-28,9.0,-26.98,1.1367971201176101,-26.73,5.6618,7.2271,9.6419,0.944,8.5358,8.6611,7
145011,npp,840,1012,1.7906254529953,39.7538642883301,116.370750427246,3670176,840,743,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-20 17:30:19.236133,95.59076808052278,48.10831155450616,41.24292042597303,4.441174486208925e-23,6.0,-48.09,1.646109783506203,-47.93,6.8001,9.0115,12.1338,0.7571,2.4361,1.3557,7
145025,npp,2712,3769,2.64340138435364,39.7534294128418,116.368537902832,3670176,2712,3038,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-20 19:10:31.388910,-67.81933983850281,65.15153055678826,53.48519984149991,4.4988923503894815e-28,23.0,65.08,2.898275349237888,65.17,9.1837,12.1677,14.0534,0.5607,3.5365,1.4822,7
145210,npp,62,481,3.0267653465271,39.7558174133301,116.369239807129,3670176,68,287,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-21 17:11:21.843587,92.18919231071796,61.76743500178037,51.282985020099545,7.626060119978361e-17,3.0,-61.72,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,4.3119,2.1999,7
145210,npp,62,482,3.3938524723053,39.7555122375488,116.378242492676,3670176,68,287,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-21 17:11:21.843587,92.19474027615549,61.74653995587371,51.26898716839485,7.574081277101981e-17,3.0,-61.7,2.5331140255951103,-61.64,7.2062,9.387,11.9939,0.7268,4.4568,2.4668,7
145224,npp,2087,3276,5.00281715393066,39.7579765319824,116.365737915039,3670176,2088,2622,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-21 18:51:51.789166,-70.84060886109431,54.319963646512676,46.0065748469132,8.548373385489538e-24,20.0,54.27,1.9513309067639726,54.41,8.0677,9.6418,12.0008,0.7076,4.4454,3.5401,7
145420,npp,1433,2764,13.4728975296021,39.7519721984863,116.36402130127,3670176,1433,2221,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-22 18:33:08.629294,-73.58009376630898,37.64550528150502,32.7469458010057,5.301207986144532e-18,16.0,37.62,1.357151599901897,37.86,6.195,8.0169,10.4718,0.851,10.8429,11.4661,7
145420,npp,1433,2765,4.19065618515015,39.7501411437988,116.372428894043,3670176,1433,2221,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-22 18:33:08.629294,-73.57562226576935,37.68563858084101,32.78040505509969,5.267651312030595e-18,16.0,37.66,1.357151599901897,37.86,6.195,8.0169,10.4718,0.851,4.0034,3.5664,7
145611,npp,749,2247,3.21614289283752,39.7521591186523,116.368003845215,3670176,749,1804,196611,3866787,8442,chn_beijing_42_85,39.75416667,116.36666667,42,85,chn_beijing,2012-10-23 18:14:21.905833,-73.06744430385801,12.34974638538597,10.918692650049584,4.2100887982544936e-11,13.0,12.3,1.015504800579495,12.59,5.5663,7.3034,10.4944,0.9342,2.7978,3.0045,7
