lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.43,0.532,0.447
2,0.22,0.388,0.242
3,0.14,0.276,0.16
4,0.087,0.19,0.102
5,0.094,0.127,0.104
6,0.118,0.083,0.121
7,0.109,0.055,0.109
8,0.095,0.039,0.094
9,0.083,0.033,0.081
10,0.071,0.035,0.068
11,0.077,0.042,0.073
12,0.103,0.052,0.101
13,0.131,0.065,0.131
14,0.123,0.078,0.124
15,0.136,0.091,0.139
16,0.094,0.103,0.097
17,0.097,0.114,0.098
18,0.097,0.122,0.096
19,0.084,0.127,0.083
20,0.099,0.13,0.096
21,0.086,0.13,0.084
22,0.089,0.127,0.089
23,0.081,0.122,0.084
24,0.059,0.115,0.067
25,0.049,0.106,0.063
26,0.054,0.086,0.071
27,0.09,0.077,0.112
28,0.059,0.071,0.084
29,0.099,0.066,0.123
30,0.104,0.064,0.128
31,0.094,0.063,0.116
32,0.072,0.06,0.091
33,0.047,0.058,0.062
34,0.026,0.056,0.037
35,0.022,0.056,0.028
36,0.037,0.056,0.037
37,0.055,0.057,0.053
38,0.051,0.058,0.047
39,0.045,0.057,0.039
40,0.055,0.056,0.048
41,0.052,0.054,0.046
42,0.085,0.055,0.081
43,0.082,0.055,0.081
44,0.068,0.056,0.071
45,0.057,0.056,0.059
46,0.051,0.055,0.053
47,0.049,0.054,0.049
48,0.036,0.052,0.034
49,0.052,0.051,0.049
50,0.056,0.051,0.052
51,0.069,0.051,0.064
52,0.061,0.052,0.06
53,0.051,0.051,0.056
54,0.033,0.052,0.044
55,0.037,0.051,0.05
56,0.055,0.05,0.073
57,0.052,0.048,0.072
58,0.044,0.046,0.065
59,0.039,0.044,0.062
60,0.056,0.044,0.078
61,0.045,0.045,0.065
62,0.046,0.046,0.059
63,0.056,0.047,0.063
64,0.046,0.049,0.049
65,0.033,0.05,0.032
66,0.018,0.052,0.015
67,0.04,0.053,0.036
68,0.052,0.054,0.046
69,0.085,0.054,0.076
70,0.076,0.054,0.069
71,0.054,0.053,0.049
72,0.055,0.052,0.052
73,0.035,0.05,0.035
74,0.057,0.049,0.057
75,0.04,0.047,0.04
76,0.057,0.044,0.054
77,0.06,0.04,0.056
78,0.03,0.037,0.026
79,0.036,0.034,0.031
80,0.042,0.032,0.037
81,0.046,0.03,0.043
82,0.045,0.028,0.045
83,0.023,0.026,0.03
84,0.006,0.025,0.018
85,-0.002,0.023,0.014
86,0.004,0.021,0.025
87,0.008,0.019,0.03
88,-0.002,0.018,0.021
89,0.017,0.016,0.038
90,0.01,0.016,0.028
91,0.0,0.016,0.014
92,0.008,0.017,0.016
93,0.011,0.018,0.013
94,0.048,0.019,0.044
95,0.044,0.019,0.037
96,0.031,0.019,0.022
97,0.024,0.019,0.015
98,0.039,0.019,0.028
99,0.029,0.018,0.016
100,0.031,0.016,0.019
101,0.008,0.014,-0.0
102,-0.001,0.011,-0.008
103,-0.006,0.007,-0.012
104,0.006,0.004,0.002
105,-0.009,0.001,-0.014
106,-0.017,-0.002,-0.023
107,0.003,-0.005,-0.005
108,0.012,-0.01,0.003
109,0.004,-0.014,-0.006
110,-0.013,-0.017,-0.021
111,-0.017,-0.019,-0.023
112,-0.045,-0.02,-0.046
113,-0.032,-0.021,-0.028
114,-0.03,-0.02,-0.023
115,-0.034,-0.02,-0.022
116,-0.013,-0.019,0.002
117,-0.033,-0.017,-0.017
118,-0.04,-0.015,-0.022
119,-0.034,-0.013,-0.017
120,-0.022,-0.012,-0.009
121,0.014,-0.01,0.022
122,0.012,-0.007,0.013
123,0.017,-0.005,0.013
124,0.026,-0.003,0.018
125,0.011,-0.001,0.0
126,0.006,-0.001,-0.005
127,0.005,-0.001,-0.008
128,-0.015,0.001,-0.03
129,0.008,0.001,-0.009
130,-0.007,0.001,-0.022
131,0.011,0.002,-0.002
132,0.011,0.001,-0.001
133,-0.001,-0.001,-0.011
134,-0.026,-0.003,-0.034
135,-0.021,-0.005,-0.032
136,-0.016,-0.006,-0.029
137,-0.003,-0.008,-0.016
138,-0.023,-0.008,-0.037
139,-0.002,-0.01,-0.016
140,0.003,-0.011,-0.01
141,-0.005,-0.012,-0.014
142,0.008,-0.013,0.004
143,-0.014,-0.013,-0.013
144,-0.033,-0.012,-0.028
145,-0.033,-0.011,-0.024
146,-0.019,-0.008,-0.008
147,0.011,-0.006,0.023
148,-0.014,-0.005,-0.001
149,-0.008,-0.004,0.004
150,0.021,-0.006,0.029
151,-0.019,-0.007,-0.016
152,-0.02,-0.006,-0.021
153,0.015,-0.005,0.009
154,0.007,-0.003,-0.002
155,0.005,-0.003,-0.007
156,0.03,-0.003,0.015
157,-0.009,-0.004,-0.024
158,-0.032,-0.004,-0.046
159,-0.027,-0.005,-0.042
160,-0.006,-0.004,-0.021
161,0.004,-0.004,-0.01
162,0.003,-0.004,-0.009
163,0.005,-0.005,-0.007
164,-0.01,-0.006,-0.02
165,-0.02,-0.006,-0.031
166,-0.008,-0.006,-0.021
167,-0.009,-0.006,-0.024
168,-0.011,-0.007,-0.026
169,-0.023,-0.009,-0.038
170,-0.026,-0.009,-0.039
171,0.007,-0.009,-0.003
172,0.013,-0.01,0.006
173,0.03,-0.012,0.027
174,-0.006,-0.012,-0.002
175,-0.047,-0.012,-0.037
176,-0.045,-0.014,-0.033
177,-0.008,-0.014,0.004
178,-0.011,-0.014,0.0
179,0.007,-0.014,0.017
180,-0.002,-0.015,0.005
181,-0.024,-0.016,-0.021
182,-0.036,-0.019,-0.037
183,-0.022,-0.022,-0.028
184,-0.013,-0.022,-0.025
185,-0.012,-0.022,-0.026
186,-0.013,-0.022,-0.029
187,-0.027,-0.023,-0.044
188,-0.029,-0.022,-0.045
189,-0.05,-0.022,-0.064
190,-0.04,-0.021,-0.053
191,-0.016,-0.019,-0.028
192,-0.002,-0.018,-0.014
193,-0.003,-0.017,-0.015
194,-0.012,-0.015,-0.025
195,-0.005,-0.013,-0.018
196,-0.008,-0.009,-0.022
197,-0.024,-0.008,-0.039
198,-0.025,-0.006,-0.04
199,-0.021,-0.005,-0.036
200,-0.002,-0.005,-0.014
201,-0.001,-0.004,-0.01
202,0.002,-0.003,-0.002
203,-0.0,-0.003,0.0
204,0.025,-0.003,0.029
205,0.011,-0.004,0.02
206,0.016,-0.006,0.027
207,0.003,-0.006,0.015
208,-0.015,-0.005,-0.003
209,-0.011,-0.005,-0.003
210,-0.002,-0.005,0.002
211,-0.02,-0.006,-0.02
212,-0.029,-0.007,-0.032
213,-0.014,-0.009,-0.022
214,-0.019,-0.01,-0.031
215,-0.003,-0.01,-0.017
216,-0.016,-0.009,-0.031
217,-0.021,-0.01,-0.036
218,-0.025,-0.012,-0.039
219,-0.017,-0.013,-0.03
220,-0.025,-0.015,-0.036
221,-0.01,-0.017,-0.02
222,-0.029,-0.018,-0.039
223,0.001,-0.018,-0.01
224,0.029,-0.02,0.016
225,0.006,-0.021,-0.009
226,-0.014,-0.023,-0.03
227,-0.018,-0.024,-0.034
228,-0.032,-0.023,-0.047
229,-0.02,-0.022,-0.034
230,-0.037,-0.022,-0.048
231,-0.053,-0.023,-0.059
232,-0.033,-0.024,-0.033
233,-0.031,-0.025,-0.025
234,-0.033,-0.025,-0.021
235,-0.017,-0.025,-0.003
236,-0.034,-0.026,-0.02
237,-0.021,-0.026,-0.007
238,-0.036,-0.025,-0.023
239,-0.045,-0.025,-0.035
240,-0.025,-0.025,-0.02
241,0.0,-0.025,0.002
242,-0.01,-0.024,-0.011
243,-0.031,-0.023,-0.037
244,-0.017,-0.022,-0.026
245,-0.024,-0.022,-0.033
246,-0.023,-0.021,-0.034
247,0.017,-0.02,0.006
248,0.021,-0.018,0.011
249,-0.019,-0.018,-0.027
250,-0.026,-0.018,-0.032
251,-0.058,-0.018,-0.062
252,-0.052,-0.018,-0.055
253,-0.022,-0.018,-0.028
254,-0.009,-0.017,-0.017
255,-0.005,-0.017,-0.014
256,-0.013,-0.016,-0.022
257,-0.018,-0.015,-0.027
258,-0.019,-0.014,-0.027
259,-0.017,-0.013,-0.024
260,-0.017,-0.011,-0.021
261,-0.013,-0.01,-0.013
262,-0.009,-0.008,-0.006
263,-0.002,-0.007,0.007
264,-0.005,-0.005,0.009
265,-0.011,-0.002,0.006
266,-0.007,-0.001,0.011
267,0.019,-0.0,0.035
268,0.024,0.0,0.039
269,0.017,0.002,0.029
270,-0.001,0.004,0.008
271,0.006,0.006,0.012
272,0.005,0.007,0.006
273,0.014,0.007,0.01
274,-0.007,0.007,-0.013
275,0.008,0.008,0.0
276,0.004,0.01,-0.004
277,0.008,0.013,0.0
278,-0.007,0.015,-0.013
279,0.028,0.017,0.023
280,0.023,0.019,0.02
281,0.017,0.02,0.014
282,0.009,0.02,0.005
283,0.002,0.021,-0.003
284,0.017,0.022,0.009
285,0.029,0.023,0.018
286,0.015,0.024,0.004
287,0.029,0.024,0.02
288,0.042,0.023,0.034
289,0.047,0.022,0.041
290,0.053,0.022,0.053
291,0.031,0.024,0.036
292,0.03,0.026,0.041
293,0.025,0.027,0.04
294,0.021,0.027,0.04
295,0.037,0.027,0.057
296,0.027,0.027,0.047
297,-0.007,0.028,0.013
298,-0.013,0.027,0.004
299,0.002,0.026,0.014
300,0.023,0.025,0.03
301,0.037,0.023,0.041
302,0.03,0.023,0.029
303,0.017,0.023,0.013
304,0.023,0.023,0.017
305,0.027,0.022,0.021
306,0.033,0.022,0.027
307,0.033,0.022,0.03
308,0.034,0.022,0.035
309,0.044,0.024,0.048
310,0.055,0.026,0.059
311,0.051,0.028,0.053
312,0.025,0.031,0.026
313,0.005,0.032,0.004
314,0.004,0.032,-0.0
315,-0.015,0.033,-0.02
316,0.036,0.035,0.031
317,0.016,0.037,0.013
318,0.04,0.038,0.037
319,0.044,0.039,0.044
320,0.027,0.038,0.034
321,0.05,0.036,0.062
322,0.078,0.034,0.094
323,0.04,0.034,0.063
324,0.052,0.035,0.075
325,0.033,0.036,0.057
326,0.03,0.038,0.052
327,0.061,0.039,0.08
328,0.054,0.04,0.069
329,0.036,0.041,0.047
330,0.033,0.043,0.041
331,0.037,0.046,0.039
332,0.026,0.049,0.023
333,0.034,0.052,0.029
334,0.046,0.053,0.04
335,0.052,0.054,0.047
336,0.056,0.054,0.052
337,0.064,0.054,0.064
338,0.035,0.054,0.039
339,0.023,0.054,0.03
340,0.03,0.056,0.037
341,0.069,0.058,0.072
342,0.09,0.058,0.089
343,0.107,0.058,0.103
344,0.098,0.058,0.093
345,0.083,0.058,0.079
346,0.06,0.061,0.058
347,0.043,0.061,0.042
348,0.042,0.061,0.043
349,0.059,0.061,0.065
350,0.052,0.06,0.063
351,0.051,0.059,0.066
352,0.058,0.059,0.078
353,0.044,0.056,0.067
354,0.036,0.054,0.06
355,0.024,0.053,0.048
356,0.049,0.052,0.071
357,0.071,0.05,0.088
358,0.068,0.051,0.08
359,0.051,0.052,0.06
360,0.058,0.053,0.062
361,0.053,0.053,0.053
362,0.047,0.053,0.045
363,0.057,0.054,0.053
364,0.064,0.055,0.06
365,0.07,0.057,0.067
366,0.088,0.059,0.087
367,0.053,0.06,0.056
368,0.029,0.061,0.034
369,0.021,0.062,0.028
370,0.05,0.061,0.054
371,0.075,0.06,0.076
372,0.061,0.059,0.06
373,0.068,0.058,0.066
374,0.098,0.057,0.094
375,0.065,0.056,0.063
376,0.058,0.054,0.057
377,0.073,0.053,0.073
378,0.044,0.052,0.048
379,0.037,0.051,0.044
380,0.054,0.051,0.065
381,0.046,0.05,0.062
382,0.019,0.05,0.042
383,0.058,0.05,0.079
384,0.054,0.05,0.076
385,0.047,0.051,0.068
386,0.043,0.051,0.061
387,0.06,0.052,0.072
388,0.066,0.053,0.074
389,0.061,0.053,0.067
390,0.054,0.054,0.055
391,0.043,0.054,0.042
392,0.026,0.054,0.022
393,0.049,0.053,0.042
394,0.067,0.051,0.06
395,0.051,0.048,0.047
396,0.058,0.043,0.056
397,0.042,0.037,0.044
398,0.032,0.029,0.036
399,0.001,0.018,0.006
400,0.007,0.004,0.011
