lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.715,0.763,0.567
2,0.585,0.653,0.349
3,0.508,0.557,0.236
4,0.436,0.475,0.169
5,0.396,0.404,0.119
6,0.354,0.344,0.088
7,0.314,0.294,0.058
8,0.298,0.252,0.062
9,0.265,0.218,0.062
10,0.216,0.191,0.033
11,0.184,0.169,0.002
12,0.16,0.153,-0.023
13,0.147,0.141,-0.037
14,0.126,0.132,-0.045
15,0.112,0.127,-0.053
16,0.107,0.124,-0.061
17,0.11,0.123,-0.039
18,0.121,0.124,-0.01
19,0.123,0.125,0.003
20,0.122,0.128,0.013
21,0.124,0.13,0.041
22,0.131,0.133,0.058
23,0.117,0.136,0.07
24,0.109,0.138,0.074
25,0.119,0.139,0.095
26,0.139,0.135,0.156
27,0.137,0.134,0.197
28,0.148,0.134,0.229
29,0.151,0.133,0.266
30,0.158,0.132,0.279
31,0.172,0.131,0.267
32,0.158,0.127,0.232
33,0.12,0.123,0.155
34,0.108,0.117,0.1
35,0.094,0.11,0.071
36,0.089,0.102,0.061
37,0.087,0.093,0.017
38,0.078,0.085,-0.036
39,0.07,0.076,-0.057
40,0.067,0.067,-0.069
41,0.049,0.058,-0.083
42,0.04,0.05,-0.102
43,0.038,0.043,-0.065
44,0.032,0.036,-0.062
45,0.021,0.03,-0.062
46,0.022,0.025,-0.061
47,0.018,0.021,-0.061
48,0.018,0.017,-0.048
49,0.016,0.014,-0.027
50,0.018,0.013,-0.008
51,0.015,0.012,0.014
52,0.006,0.011,0.025
53,0.002,0.011,0.055
54,0.006,0.012,0.068
55,0.012,0.013,0.091
56,0.018,0.013,0.122
57,0.009,0.012,0.156
58,0.02,0.01,0.194
59,0.016,0.01,0.201
60,0.023,0.009,0.183
61,0.009,0.009,0.152
62,0.024,0.009,0.137
63,0.026,0.009,0.11
64,0.019,0.008,0.066
65,0.014,0.008,0.016
66,0.002,0.008,0.003
67,-0.008,0.008,-0.014
68,-0.011,0.008,-0.016
69,-0.009,0.009,-0.026
70,-0.008,0.01,-0.06
71,0.01,0.011,-0.071
72,0.015,0.012,-0.077
73,0.012,0.014,-0.094
74,0.015,0.015,-0.087
75,0.015,0.016,-0.081
76,0.013,0.017,-0.071
77,0.008,0.018,-0.066
78,0.021,0.019,-0.076
79,0.026,0.021,-0.057
80,0.04,0.022,-0.004
81,0.04,0.023,0.03
82,0.032,0.024,0.041
83,0.026,0.024,0.059
84,0.03,0.024,0.105
85,0.022,0.025,0.129
86,0.027,0.024,0.165
87,0.033,0.024,0.163
88,0.021,0.023,0.161
89,0.02,0.022,0.157
90,0.007,0.021,0.136
91,0.011,0.019,0.1
92,0.005,0.018,0.071
93,0.013,0.016,0.059
94,0.011,0.015,0.022
95,0.006,0.013,-0.0
96,0.006,0.011,-0.018
97,0.006,0.009,-0.032
98,0.01,0.007,-0.051
99,0.011,0.005,-0.053
100,0.007,0.003,-0.069
101,0.003,0.0,-0.086
102,0.002,-0.002,-0.092
103,0.001,-0.004,-0.103
104,0.001,-0.007,-0.091
105,-0.004,-0.01,-0.089
106,-0.006,-0.014,-0.097
107,-0.008,-0.018,-0.065
108,-0.021,-0.022,-0.081
109,-0.028,-0.026,-0.073
110,-0.031,-0.031,-0.059
111,-0.046,-0.034,-0.043
112,-0.046,-0.038,-0.014
113,-0.05,-0.042,0.026
114,-0.052,-0.046,0.067
115,-0.052,-0.05,0.097
116,-0.043,-0.054,0.125
117,-0.05,-0.056,0.145
118,-0.045,-0.058,0.144
119,-0.063,-0.059,0.119
120,-0.062,-0.059,0.104
121,-0.068,-0.059,0.056
122,-0.067,-0.058,0.025
123,-0.07,-0.057,-0.019
124,-0.062,-0.055,-0.054
125,-0.041,-0.053,-0.058
126,-0.052,-0.049,-0.08
127,-0.052,-0.046,-0.073
128,-0.041,-0.043,-0.048
129,-0.035,-0.039,-0.054
130,-0.031,-0.036,-0.083
131,-0.028,-0.033,-0.093
132,-0.033,-0.03,-0.11
133,-0.028,-0.027,-0.086
134,-0.027,-0.025,-0.086
135,-0.025,-0.023,-0.107
136,-0.02,-0.022,-0.095
137,-0.013,-0.021,-0.078
138,-0.008,-0.02,-0.061
139,-0.006,-0.021,-0.031
140,-0.019,-0.021,-0.024
141,-0.034,-0.023,-0.031
142,-0.023,-0.024,-0.014
143,-0.027,-0.026,0.019
144,-0.02,-0.029,0.062
145,-0.019,-0.03,0.084
146,-0.022,-0.032,0.104
147,-0.037,-0.033,0.112
148,-0.043,-0.034,0.111
149,-0.052,-0.035,0.083
150,-0.041,-0.035,0.058
151,-0.028,-0.035,0.051
152,-0.042,-0.034,0.003
153,-0.038,-0.031,-0.033
154,-0.034,-0.029,-0.029
155,-0.043,-0.026,-0.034
156,-0.036,-0.023,-0.038
157,-0.036,-0.021,-0.037
158,-0.023,-0.017,-0.059
159,-0.011,-0.014,-0.063
160,-0.003,-0.011,-0.059
161,0.001,-0.008,-0.07
162,0.003,-0.006,-0.084
163,0.003,-0.005,-0.082
164,0.006,-0.005,-0.053
165,0.004,-0.007,-0.045
166,-0.009,-0.009,-0.066
167,-0.002,-0.011,-0.059
168,-0.005,-0.014,-0.055
169,-0.01,-0.018,-0.034
170,-0.003,-0.022,-0.027
171,-0.022,-0.027,-0.032
172,-0.019,-0.033,0.004
173,-0.023,-0.037,0.043
174,-0.049,-0.041,0.048
175,-0.072,-0.045,0.062
176,-0.064,-0.049,0.087
177,-0.07,-0.054,0.083
178,-0.064,-0.057,0.087
179,-0.079,-0.061,0.058
180,-0.072,-0.064,0.036
181,-0.078,-0.065,0.006
182,-0.086,-0.065,-0.018
183,-0.07,-0.064,-0.011
184,-0.07,-0.063,-0.035
185,-0.05,-0.06,-0.053
186,-0.043,-0.057,-0.056
187,-0.038,-0.054,-0.038
188,-0.043,-0.05,-0.059
189,-0.04,-0.047,-0.08
190,-0.037,-0.045,-0.083
191,-0.032,-0.043,-0.064
192,-0.032,-0.041,-0.081
193,-0.041,-0.04,-0.1
194,-0.049,-0.039,-0.095
195,-0.048,-0.039,-0.077
196,-0.048,-0.04,-0.072
197,-0.054,-0.041,-0.065
198,-0.044,-0.044,-0.069
199,-0.024,-0.048,-0.052
200,-0.035,-0.051,-0.025
201,-0.048,-0.055,-0.017
202,-0.044,-0.058,0.0
203,-0.049,-0.062,0.023
204,-0.067,-0.066,0.039
205,-0.083,-0.069,0.055
206,-0.082,-0.073,0.089
207,-0.091,-0.076,0.096
208,-0.095,-0.078,0.088
209,-0.096,-0.079,0.07
210,-0.09,-0.08,0.055
211,-0.082,-0.08,0.033
212,-0.079,-0.08,0.014
213,-0.061,-0.079,-0.003
214,-0.068,-0.076,-0.024
215,-0.077,-0.073,-0.045
216,-0.074,-0.07,-0.073
217,-0.075,-0.067,-0.071
218,-0.066,-0.064,-0.079
219,-0.06,-0.06,-0.071
220,-0.057,-0.056,-0.074
221,-0.051,-0.053,-0.089
222,-0.048,-0.049,-0.099
223,-0.047,-0.046,-0.099
224,-0.042,-0.042,-0.088
225,-0.039,-0.04,-0.086
226,-0.04,-0.039,-0.079
227,-0.032,-0.038,-0.06
228,-0.027,-0.037,-0.038
229,-0.024,-0.038,-0.025
230,-0.02,-0.038,-0.013
231,-0.02,-0.038,0.017
232,-0.029,-0.038,0.03
233,-0.031,-0.038,0.059
234,-0.045,-0.038,0.066
235,-0.046,-0.037,0.085
236,-0.055,-0.037,0.101
237,-0.074,-0.037,0.09
238,-0.059,-0.036,0.101
239,-0.039,-0.036,0.092
240,-0.032,-0.037,0.055
241,-0.043,-0.037,0.037
242,-0.043,-0.035,0.004
243,-0.022,-0.033,-0.005
244,-0.017,-0.03,-0.019
245,-0.014,-0.027,-0.037
246,-0.017,-0.023,-0.05
247,-0.018,-0.019,-0.065
248,-0.019,-0.015,-0.084
249,-0.009,-0.012,-0.082
250,-0.002,-0.008,-0.066
251,-0.001,-0.005,-0.061
252,-0.003,-0.002,-0.079
253,-0.004,0.002,-0.07
254,-0.006,0.004,-0.08
255,-0.004,0.007,-0.082
256,0.001,0.009,-0.074
257,0.01,0.01,-0.053
258,0.018,0.012,-0.034
259,0.014,0.012,-0.02
260,0.026,0.013,0.003
261,0.03,0.014,0.025
262,0.027,0.014,0.063
263,0.022,0.016,0.09
264,0.024,0.017,0.124
265,-0.002,0.017,0.131
266,-0.007,0.016,0.132
267,-0.003,0.015,0.13
268,-0.005,0.014,0.12
269,0.001,0.012,0.091
270,0.004,0.01,0.043
271,0.022,0.006,0.043
272,0.025,0.003,0.029
273,0.024,0.001,0.019
274,0.012,-0.002,-0.002
275,0.013,-0.004,-0.001
276,0.005,-0.005,-0.018
277,0.0,-0.007,-0.032
278,-0.004,-0.007,-0.055
279,-0.01,-0.007,-0.057
280,-0.019,-0.006,-0.057
281,-0.022,-0.005,-0.068
282,-0.017,-0.002,-0.065
283,-0.015,0.001,-0.073
284,-0.016,0.004,-0.078
285,-0.012,0.008,-0.079
286,-0.003,0.011,-0.073
287,0.001,0.014,-0.051
288,0.01,0.017,-0.028
289,0.025,0.019,-0.004
290,0.035,0.021,0.008
291,0.033,0.023,0.029
292,0.041,0.025,0.06
293,0.045,0.027,0.085
294,0.059,0.029,0.144
295,0.049,0.03,0.156
296,0.038,0.03,0.133
297,0.023,0.029,0.099
298,0.034,0.027,0.087
299,0.024,0.024,0.035
300,0.02,0.021,-0.001
301,0.019,0.016,-0.01
302,0.007,0.012,-0.02
303,0.007,0.007,-0.014
304,-0.001,0.003,-0.021
305,-0.014,-0.002,-0.035
306,-0.021,-0.007,-0.066
307,-0.023,-0.011,-0.074
308,-0.03,-0.016,-0.083
309,-0.028,-0.02,-0.098
310,-0.029,-0.023,-0.117
311,-0.028,-0.026,-0.111
312,-0.027,-0.029,-0.111
313,-0.028,-0.03,-0.112
314,-0.023,-0.031,-0.087
315,-0.029,-0.032,-0.095
316,-0.025,-0.033,-0.073
317,-0.03,-0.033,-0.08
318,-0.029,-0.033,-0.098
319,-0.023,-0.032,-0.069
320,-0.01,-0.031,-0.01
321,-0.02,-0.029,0.017
322,-0.02,-0.028,0.059
323,-0.029,-0.025,0.099
324,-0.025,-0.024,0.151
325,-0.031,-0.021,0.158
326,-0.034,-0.018,0.138
327,-0.043,-0.015,0.091
328,-0.028,-0.011,0.07
329,-0.01,-0.009,0.027
330,-0.011,-0.006,-0.001
331,-0.002,-0.004,-0.01
332,0.001,-0.001,-0.024
333,0.005,0.001,-0.044
334,0.01,0.004,-0.052
335,0.017,0.006,-0.062
336,0.019,0.009,-0.096
337,0.023,0.012,-0.094
338,0.029,0.015,-0.109
339,0.027,0.018,-0.115
340,0.026,0.021,-0.097
341,0.021,0.024,-0.089
342,0.022,0.027,-0.102
343,0.026,0.03,-0.082
344,0.024,0.033,-0.082
345,0.033,0.035,-0.07
346,0.032,0.037,-0.041
347,0.031,0.038,-0.007
348,0.029,0.039,-0.005
349,0.018,0.04,-0.004
350,0.021,0.04,0.012
351,0.033,0.04,0.069
352,0.052,0.04,0.136
353,0.067,0.041,0.16
354,0.05,0.042,0.152
355,0.056,0.042,0.156
356,0.06,0.042,0.153
357,0.055,0.043,0.123
358,0.05,0.045,0.095
359,0.045,0.046,0.05
360,0.048,0.047,0.035
361,0.037,0.047,0.03
362,0.023,0.046,-0.015
363,0.046,0.046,-0.027
364,0.047,0.046,-0.039
365,0.036,0.045,-0.069
366,0.041,0.045,-0.09
367,0.041,0.044,-0.099
368,0.041,0.044,-0.111
369,0.039,0.044,-0.114
370,0.042,0.044,-0.104
371,0.053,0.044,-0.094
372,0.05,0.044,-0.088
373,0.052,0.045,-0.069
374,0.057,0.046,-0.056
375,0.055,0.048,-0.04
376,0.056,0.049,-0.032
377,0.056,0.052,-0.026
378,0.053,0.054,-0.002
379,0.049,0.056,0.02
380,0.044,0.058,0.047
381,0.035,0.06,0.05
382,0.054,0.063,0.089
383,0.065,0.065,0.112
384,0.08,0.066,0.141
385,0.079,0.068,0.114
386,0.072,0.069,0.071
387,0.061,0.07,0.046
388,0.064,0.071,0.027
389,0.077,0.07,-0.001
390,0.063,0.07,-0.029
391,0.071,0.069,-0.033
392,0.067,0.067,-0.052
393,0.068,0.065,-0.048
394,0.073,0.061,-0.07
395,0.055,0.058,-0.1
396,0.051,0.053,-0.119
397,0.052,0.048,-0.112
398,0.04,0.042,-0.115
399,0.032,0.035,-0.136
400,0.027,0.027,-0.111
