lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.494,0.564,0.494
2,0.268,0.425,0.268
3,0.173,0.315,0.173
4,0.131,0.228,0.131
5,0.122,0.162,0.122
6,0.115,0.114,0.115
7,0.11,0.08,0.11
8,0.103,0.058,0.103
9,0.102,0.046,0.102
10,0.135,0.041,0.135
11,0.123,0.042,0.123
12,0.098,0.048,0.098
13,0.073,0.057,0.073
14,0.097,0.067,0.097
15,0.089,0.078,0.089
16,0.119,0.089,0.119
17,0.101,0.099,0.101
18,0.064,0.108,0.064
19,0.063,0.116,0.063
20,0.08,0.121,0.08
21,0.111,0.125,0.111
22,0.098,0.126,0.098
23,0.084,0.126,0.084
24,0.083,0.124,0.083
25,0.063,0.12,0.063
26,0.093,0.105,0.093
27,0.106,0.098,0.106
28,0.092,0.096,0.092
29,0.057,0.096,0.057
30,0.098,0.096,0.098
31,0.118,0.095,0.118
32,0.123,0.094,0.123
33,0.107,0.093,0.107
34,0.093,0.092,0.093
35,0.094,0.09,0.094
36,0.115,0.086,0.115
37,0.081,0.081,0.081
38,0.079,0.076,0.079
39,0.057,0.073,0.057
40,0.066,0.067,0.066
41,0.061,0.063,0.061
42,0.055,0.057,0.055
43,0.058,0.052,0.058
44,0.048,0.047,0.048
45,0.033,0.044,0.033
46,0.018,0.04,0.018
47,0.033,0.035,0.033
48,0.033,0.032,0.033
49,0.028,0.029,0.028
50,0.015,0.026,0.015
51,0.006,0.024,0.006
52,0.01,0.02,0.01
53,0.014,0.016,0.014
54,0.031,0.014,0.031
55,0.025,0.013,0.025
56,0.009,0.013,0.009
57,0.024,0.012,0.024
58,0.032,0.011,0.032
59,0.016,0.012,0.016
60,0.033,0.014,0.033
61,0.018,0.015,0.018
62,0.005,0.013,0.005
63,0.019,0.011,0.019
64,0.009,0.009,0.009
65,-0.008,0.007,-0.008
66,-0.015,0.005,-0.015
67,-0.002,0.004,-0.002
68,0.002,0.003,0.002
69,-0.002,0.002,-0.002
70,-0.012,0.0,-0.012
71,-0.022,-0.0,-0.022
72,-0.007,-0.0,-0.007
73,0.022,-0.001,0.022
74,0.041,-0.002,0.041
75,0.037,-0.002,0.037
76,0.024,-0.002,0.024
77,0.007,0.001,0.007
78,-0.019,0.004,-0.019
79,-0.008,0.009,-0.008
80,-0.02,0.013,-0.02
81,-0.008,0.016,-0.008
82,-0.035,0.021,-0.035
83,-0.008,0.024,-0.008
84,0.032,0.028,0.032
85,0.052,0.03,0.052
86,0.081,0.031,0.081
87,0.066,0.032,0.066
88,0.029,0.034,0.029
89,0.029,0.034,0.029
90,0.021,0.034,0.021
91,0.03,0.034,0.03
92,0.036,0.033,0.036
93,0.048,0.03,0.048
94,0.054,0.028,0.054
95,0.042,0.026,0.042
96,0.05,0.025,0.05
97,0.044,0.024,0.044
98,0.029,0.024,0.029
99,0.006,0.022,0.006
100,-0.016,0.018,-0.016
101,-0.025,0.015,-0.025
102,-0.018,0.012,-0.018
103,-0.011,0.009,-0.011
104,0.005,0.007,0.005
105,0.008,0.005,0.008
106,0.007,0.004,0.007
107,0.009,0.003,0.009
108,0.011,0.004,0.011
109,0.022,0.006,0.022
110,0.003,0.008,0.003
111,-0.004,0.01,-0.004
112,0.01,0.011,0.01
113,0.026,0.011,0.026
114,0.027,0.013,0.027
115,0.045,0.016,0.045
116,0.037,0.019,0.037
117,0.036,0.022,0.036
118,-0.006,0.024,-0.006
119,-0.004,0.026,-0.004
120,0.012,0.026,0.012
121,0.033,0.026,0.033
122,0.015,0.025,0.015
123,0.024,0.023,0.024
124,0.016,0.021,0.016
125,0.006,0.018,0.006
126,0.027,0.015,0.027
127,0.019,0.012,0.019
128,0.022,0.009,0.022
129,0.021,0.007,0.021
130,0.017,0.004,0.017
131,0.019,0.001,0.019
132,-0.003,-0.002,-0.003
133,-0.0,-0.004,-0.0
134,-0.018,-0.007,-0.018
135,-0.007,-0.008,-0.007
136,-0.015,-0.009,-0.015
137,-0.014,-0.009,-0.014
138,-0.037,-0.009,-0.037
139,-0.028,-0.009,-0.028
140,-0.018,-0.009,-0.018
141,-0.002,-0.01,-0.002
142,-0.016,-0.011,-0.016
143,-0.012,-0.011,-0.012
144,-0.011,-0.01,-0.011
145,-0.019,-0.009,-0.019
146,-0.02,-0.008,-0.02
147,-0.002,-0.008,-0.002
148,0.014,-0.007,0.014
149,0.036,-0.005,0.036
150,0.013,-0.002,0.013
151,0.014,0.001,0.014
152,-0.01,0.003,-0.01
153,-0.008,0.005,-0.008
154,0.008,0.004,0.008
155,0.008,0.004,0.008
156,0.005,0.003,0.005
157,-0.01,0.002,-0.01
158,-0.018,0.001,-0.018
159,-0.023,-0.001,-0.023
160,0.008,-0.002,0.008
161,-0.003,-0.004,-0.003
162,-0.003,-0.005,-0.003
163,-0.0,-0.005,-0.0
164,0.016,-0.004,0.016
165,-0.0,-0.003,-0.0
166,-0.017,-0.003,-0.017
167,-0.003,-0.004,-0.003
168,0.014,-0.005,0.014
169,0.006,-0.006,0.006
170,-0.024,-0.007,-0.024
171,-0.019,-0.007,-0.019
172,-0.028,-0.007,-0.028
173,-0.04,-0.007,-0.04
174,-0.016,-0.007,-0.016
175,-0.001,-0.007,-0.001
176,0.021,-0.007,0.021
177,0.018,-0.008,0.018
178,0.026,-0.009,0.026
179,-0.007,-0.009,-0.007
180,0.002,-0.01,0.002
181,-0.003,-0.01,-0.003
182,-0.011,-0.009,-0.011
183,-0.015,-0.009,-0.015
184,-0.015,-0.008,-0.015
185,-0.03,-0.005,-0.03
186,-0.035,-0.003,-0.035
187,-0.037,-0.001,-0.037
188,-0.01,0.001,-0.01
189,0.005,0.002,0.005
190,0.018,0.003,0.018
191,0.034,0.005,0.034
192,0.025,0.007,0.025
193,0.009,0.008,0.009
194,0.006,0.008,0.006
195,0.008,0.008,0.008
196,0.018,0.009,0.018
197,-0.0,0.011,-0.0
198,0.003,0.013,0.003
199,0.014,0.015,0.014
200,0.044,0.017,0.044
201,0.038,0.019,0.038
202,0.026,0.019,0.026
203,0.008,0.018,0.008
204,0.001,0.016,0.001
205,0.002,0.014,0.002
206,0.007,0.012,0.007
207,0.012,0.01,0.012
208,0.003,0.008,0.003
209,-0.012,0.006,-0.012
210,0.007,0.004,0.007
211,0.015,0.002,0.015
212,0.028,0.001,0.028
213,-0.004,0.001,-0.004
214,-0.011,0.002,-0.011
215,0.001,0.002,0.001
216,0.005,0.0,0.005
217,0.002,-0.002,0.002
218,-0.002,-0.003,-0.002
219,-0.01,-0.006,-0.01
220,-0.024,-0.008,-0.024
221,-0.018,-0.01,-0.018
222,-0.006,-0.01,-0.006
223,-0.001,-0.009,-0.001
224,-0.002,-0.007,-0.002
225,0.002,-0.006,0.002
226,0.002,-0.006,0.002
227,0.003,-0.006,0.003
228,0.003,-0.006,0.003
229,-0.008,-0.006,-0.008
230,-0.023,-0.005,-0.023
231,-0.027,-0.003,-0.027
232,0.004,-0.002,0.004
233,-0.003,-0.0,-0.003
234,-0.005,0.002,-0.005
235,-0.007,0.003,-0.007
236,-0.011,0.004,-0.011
237,-0.008,0.005,-0.008
238,0.007,0.005,0.007
239,0.029,0.006,0.029
240,0.036,0.007,0.036
241,0.023,0.008,0.023
242,0.03,0.008,0.03
243,0.039,0.008,0.039
244,-0.002,0.007,-0.002
245,-0.023,0.007,-0.023
246,-0.039,0.007,-0.039
247,-0.004,0.006,-0.004
248,0.007,0.005,0.007
249,0.012,0.003,0.012
250,0.014,0.002,0.014
251,0.007,-0.001,0.007
252,-0.001,-0.005,-0.001
253,-0.016,-0.008,-0.016
254,-0.008,-0.011,-0.008
255,-0.015,-0.013,-0.015
256,-0.023,-0.014,-0.023
257,-0.01,-0.016,-0.01
258,-0.004,-0.017,-0.004
259,0.003,-0.019,0.003
260,-0.024,-0.019,-0.024
261,-0.024,-0.019,-0.024
262,-0.03,-0.018,-0.03
263,-0.044,-0.017,-0.044
264,-0.017,-0.016,-0.017
265,-0.02,-0.016,-0.02
266,-0.028,-0.016,-0.028
267,-0.021,-0.016,-0.021
268,-0.019,-0.017,-0.019
269,-0.012,-0.019,-0.012
270,0.008,-0.019,0.008
271,-0.011,-0.018,-0.011
272,-0.017,-0.014,-0.017
273,0.005,-0.011,0.005
274,0.014,-0.009,0.014
275,0.019,-0.007,0.019
276,-0.01,-0.006,-0.01
277,-0.028,-0.004,-0.028
278,-0.028,-0.002,-0.028
279,-0.019,0.0,-0.019
280,0.006,0.003,0.006
281,0.013,0.006,0.013
282,-0.009,0.009,-0.009
283,-0.007,0.01,-0.007
284,-0.007,0.012,-0.007
285,0.002,0.012,0.002
286,0.021,0.013,0.021
287,0.03,0.013,0.03
288,0.03,0.013,0.03
289,0.035,0.013,0.035
290,0.025,0.012,0.025
291,0.029,0.011,0.029
292,0.019,0.01,0.019
293,0.003,0.009,0.003
294,-0.004,0.008,-0.004
295,-0.0,0.006,-0.0
296,-0.016,0.003,-0.016
297,0.018,0.001,0.018
298,0.01,-0.0,0.01
299,0.006,-0.002,0.006
300,0.0,-0.005,0.0
301,-0.025,-0.01,-0.025
302,-0.023,-0.012,-0.023
303,-0.034,-0.014,-0.034
304,-0.028,-0.015,-0.028
305,-0.024,-0.015,-0.024
306,-0.005,-0.015,-0.005
307,-0.015,-0.015,-0.015
308,-0.017,-0.012,-0.017
309,0.003,-0.01,0.003
310,-0.001,-0.006,-0.001
311,-0.006,-0.003,-0.006
312,-0.0,-0.0,-0.0
313,0.013,0.004,0.013
314,0.006,0.008,0.006
315,-0.004,0.011,-0.004
316,0.014,0.015,0.014
317,0.025,0.017,0.025
318,0.023,0.019,0.023
319,0.025,0.022,0.025
320,0.01,0.024,0.01
321,0.025,0.026,0.025
322,0.033,0.028,0.033
323,0.037,0.029,0.037
324,0.05,0.029,0.05
325,0.048,0.026,0.048
326,0.011,0.024,0.011
327,0.027,0.023,0.027
328,0.024,0.022,0.024
329,0.017,0.021,0.017
330,0.0,0.02,0.0
331,0.011,0.017,0.011
332,-0.004,0.013,-0.004
333,0.036,0.009,0.036
334,0.018,0.006,0.018
335,0.006,0.003,0.006
336,-0.014,0.001,-0.014
337,-0.021,-0.001,-0.021
338,0.002,-0.003,0.002
339,-0.004,-0.005,-0.004
340,0.003,-0.007,0.003
341,0.007,-0.006,0.007
342,-0.012,-0.006,-0.012
343,-0.009,-0.006,-0.009
344,-0.006,-0.004,-0.006
345,-0.006,-0.002,-0.006
346,-0.013,0.0,-0.013
347,0.001,0.003,0.001
348,0.022,0.005,0.022
349,0.014,0.008,0.014
350,-0.025,0.01,-0.025
351,-0.014,0.013,-0.014
352,-0.001,0.017,-0.001
353,0.023,0.019,0.023
354,0.057,0.02,0.057
355,0.059,0.02,0.059
356,0.048,0.021,0.048
357,0.014,0.021,0.014
358,0.002,0.022,0.002
359,0.009,0.023,0.009
360,0.032,0.022,0.032
361,0.046,0.021,0.046
362,0.033,0.022,0.033
363,0.022,0.023,0.022
364,0.018,0.024,0.018
365,0.002,0.023,0.002
366,0.016,0.022,0.016
367,0.016,0.019,0.016
368,0.002,0.017,0.002
369,0.017,0.016,0.017
370,0.015,0.013,0.015
371,0.017,0.012,0.017
372,-0.005,0.012,-0.005
373,-0.011,0.011,-0.011
374,-0.008,0.009,-0.008
375,0.01,0.007,0.01
376,0.031,0.008,0.031
377,0.042,0.008,0.042
378,0.043,0.009,0.043
379,0.04,0.009,0.04
380,0.002,0.01,0.002
381,-0.014,0.011,-0.014
382,-0.002,0.012,-0.002
383,-0.012,0.012,-0.012
384,0.011,0.012,0.011
385,-0.001,0.012,-0.001
386,-0.019,0.012,-0.019
387,-0.003,0.012,-0.003
388,0.017,0.011,0.017
389,0.039,0.01,0.039
390,0.022,0.009,0.022
391,0.021,0.008,0.021
392,0.0,0.007,0.0
393,0.01,0.005,0.01
394,0.006,0.004,0.006
395,-0.024,0.002,-0.024
396,0.017,0.001,0.017
397,0.002,0.001,0.002
398,0.007,0.001,0.007
399,0.012,0.001,0.012
400,-0.014,0.003,-0.014
