gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,156,9.73194789886475,40.0637702941895,116.471611022949,3670144,2361,74,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-02 17:00:05.637309,90.49496888366171,67.80857756998952,55.087901725439046,0.022582625467158935,1.0,-67.76,3.3166247903554,-67.99,8.0779,9.9558,12.3974,0.5538,5.4463,5.3898,4.914684386384667,7
101101,npp,1428,2951,3.74904489517212,40.0650672912598,116.47274017334,3670144,1429,2379,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-02 18:40:46.252335,-73.10286186455988,44.561574442167405,38.42309287839961,0.0036672277240817224,17.0,44.52,1.5732132722552272,44.08,4.9374,6.9079,10.1671,0.7982,3.5059,2.9924,2.915245235469716,7
101225,npp,731,2435,12.036283493042,40.0641059875488,116.47673034668,3670144,731,1971,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-03 18:21:59.462653,-74.77839980886843,22.608984871922875,19.906651745422973,0.01761925854712175,14.0,22.56,1.0837787002826917,21.93,3.9619,5.3517,7.3871,1.0303,11.6817,12.4009,12.03020860947781,7
101348,npp,22,1915,6.96518278121948,40.0649375915527,116.477767944336,3670144,22,1487,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-04 18:03:10.893864,97.27425499677292,6.891130638411616,6.100039177096705,0.04213711053889651,11.0,-6.9,1.0,-7.66,3.6739,5.6285,7.5595,0.9796,6.8505,6.8233,5.936777785885468,7
101595,npp,1591,856,8.68258762359619,40.0690879821777,116.47110748291,3670144,1592,645,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-06 17:25:23.085460,94.79134785042282,52.6759203198162,44.772509120007705,0.14089466478292043,5.0,-52.67,1.9513309067639726,-53.02,5.6753,7.9685,10.6607,0.6919,5.8797,6.0079,3.043618667397017,7
101604,npp,437,3616,11.4843702316284,40.0703353881836,116.474761962891,3670144,439,2933,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-06 19:05:40.570254,-68.71586923883542,62.22029201085654,51.59632756078633,0.08950429276077868,22.0,62.15,2.6065528283652384,61.91,6.7509,8.3341,11.2985,0.6616,6.7224,7.598,5.7149201500469395,7
101718,npp,796,330,12.8663539886475,40.067813873291,116.472625732422,3670144,795,179,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-07 17:06:23.847036,91.36316147672221,64.7290052121892,53.21609117873104,0.09243761519134983,2.0,-64.69,2.8345692104261015,-64.95,7.7697,9.7114,13.1202,0.5678,6.6268,7.3051,5.360306011070532,7
101726,npp,2868,3121,8.87728977203369,40.0640411376953,116.47314453125,3670144,2869,2499,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-07 18:46:59.124891,-72.12853467095083,49.99830416477558,42.725080272382385,0.07393354344414446,19.0,49.94,1.7549928774784245,49.55,5.0914,7.4547,9.6999,0.7396,6.3244,6.566,5.010512976965213,7
101848,npp,2196,2607,5.61389636993408,40.0647087097168,116.472442626953,3670144,2196,2106,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-08 18:28:14.120654,-75.15970922863727,30.954665078483846,27.101505204507625,0.05232985336250315,15.0,30.91,1.2365102219381485,30.31,4.9889,6.6329,9.0908,0.8313,4.6897,4.6667,3.5657327795639597,7
102099,npp,751,1566,7.94007635116577,40.065788269043,116.478271484375,3670144,751,1176,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-10 17:50:33.422499,97.40457354750379,25.933590926416564,22.788875077223725,0.01678225889215853,9.0,-25.94,1.1367971201176101,-26.59,4.5,6.0243,8.1336,0.9153,7.199,7.2672,6.914118236190258,7
102343,npp,2281,506,9.245361328125,40.0683364868164,116.476608276367,3670176,2281,306,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-12 17:12:42.031557,92.71641706998336,61.22712131310187,50.925636593254595,0.00045700923559367405,3.0,-61.2,2.5331140255951103,-61.49,6.7236,8.9336,11.4234,0.6172,5.6369,5.7062,5.7062,7
102351,npp,1229,3289,5.01352453231812,40.0681991577148,116.476493835449,3670144,1228,2635,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-12 18:53:10.191593,-70.60458446551809,54.66039330343632,46.264321182902954,0.006280442806668592,20.0,54.61,2.0682789409984763,54.255,6.1014,7.8784,10.0781,0.6999,4.1286,3.5088,3.3766658315347,7
102473,npp,567,2779,3.92821955680847,40.065544128418,116.47290802002,3670144,567,2235,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-13 18:34:26.956425,-73.42198138601294,38.25022359052044,33.2539425428003,0.0015465726578581728,16.0,38.22,1.357151599901897,37.7,4.838,6.037,8.7304,0.9133,3.9599,3.5878,3.555261674533478,7
102714,npp,2212,1741,7.03401899337769,40.0644035339355,116.477462768555,3670176,2212,1325,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-15 17:56:49.806992,99.05338632864465,16.758915167032537,14.796580987521764,2.322416007745549e-09,10.0,-16.77,1.0442604737599883,-17.49,3.7724,5.3227,8.9162,1.0359,7.1526,7.2866,7.2866,7
102835,npp,1464,1212,4.6170539855957,40.0666122436523,116.476203918457,3670176,1464,898,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-16 17:37:55.898758,96.24613689648895,41.22982014945298,35.71446829941738,8.322492965791935e-14,7.0,-41.23,1.4276677814245327,-41.7,5.2198,6.8759,9.9576,0.8019,3.9316,3.7024,3.7024,7
102844,npp,207,3940,8.53697967529297,40.0661163330078,116.475952148438,3670176,213,3138,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-16 19:18:00.928654,-66.15027417146455,68.07407067345241,55.257095220048335,3.329357609708136e-05,24.0,67.99,3.3166247903554,67.77,7.2671,8.9056,11.3619,0.6191,5.4027,5.2856,5.2856,7
103556,npp,2160,855,5.98751497268677,40.0636978149414,116.476318359375,3670176,2157,644,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-22 17:25:14.856339,94.01754509463042,52.7134936306121,44.80435498165194,3.0973639522062687e-21,5.0,-52.7,1.9513309067639726,-53.02,5.6753,7.9685,10.6607,0.6919,4.4986,4.1431,4.1431,7
103676,npp,1363,329,8.72724533081055,40.0698661804199,116.471298217773,3670176,1366,178,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-23 17:06:17.399759,91.78850313387358,64.74442149101766,53.23026801702173,2.7185263018581096e-19,2.0,-64.71,2.8345692104261015,-64.95,7.7697,9.7114,13.1202,0.5678,5.1666,4.955,4.955,7
103802,npp,2760,2607,5.49096250534058,40.0663299560547,116.478500366211,3670176,2760,2105,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-24 18:28:05.897850,-74.06096412657182,30.940318344463435,27.090993125494805,9.541416162075999e-19,15.0,30.91,1.2365102219381485,30.31,4.9889,6.6329,9.0908,0.8313,4.5902,4.5645,4.5645,7
103918,npp,2058,2090,8.70789337158203,40.0630416870117,116.477981567383,3670176,2058,1654,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-25 18:09:17.339612,-70.80715097661114,3.331299045922369,2.9503085162270155,3.496972705839103e-17,12.0,3.25,1.0,2.56,3.7256,5.5138,7.739,1.0,8.7079,8.7079,8.7079,7
104270,npp,2837,504,9.8173360824585,40.0638275146484,116.47681427002,3670176,2838,305,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-28 17:12:33.867698,92.58161999687438,61.26118994264244,50.950686072420986,8.755413452173091e-07,3.0,-61.24,2.5331140255951103,-61.49,6.7236,8.9336,11.4234,0.6172,5.8627,6.0592,6.0592,7
104278,npp,1801,3288,10.1301164627075,40.064811706543,116.47184753418,3686560,1801,2635,196611,3883171,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-28 18:53:02.028849,-70.85406284996873,54.634681437630924,46.24708942768577,4.2321284830101164e-14,20.0,54.58,2.0682789409984763,54.255,6.1014,7.8784,10.0781,0.6999,6.6025,7.0897,7.0897,7
104396,npp,1119,2778,7.37772560119629,40.068977355957,116.478797912598,3686560,1122,2234,196611,3883171,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-29 18:34:17.029549,-73.380421520243,38.22532468879201,33.234559776748924,1.584788486988248e-10,16.0,38.18,1.357151599901897,37.7,4.838,6.037,8.7304,0.9133,6.5017,6.7383,6.7383,7
104513,npp,426,2263,7.28459978103638,40.0634231567383,116.478507995605,3686560,426,1818,196611,3883171,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-04-30 18:15:30.250799,-75.71972974449696,13.24712532323821,11.710702311384269,2.9346087079383695e-06,13.0,13.21,1.015504800579495,12.53,3.8146,5.9451,9.1592,0.9275,6.8329,6.7561,6.7561,7
132912,npp,668,492,7.37565422058105,40.0684280395508,116.477722167969,3670176,667,295,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-18 17:11:34.131741,92.53057831215101,61.51782466485344,51.122714293698316,6.310556933866998e-27,3.0,-61.49,2.5331140255951103,-61.49,6.7236,8.9336,11.4234,0.6172,4.8988,4.5522,4.5522,7
132912,npp,668,493,3.83609533309937,40.0681228637695,116.486656188965,3670176,667,295,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-18 17:11:34.131741,92.53632131865837,61.49698579849881,51.1086884377453,6.3111466731681736e-27,3.0,-61.47,2.5331140255951103,-61.49,6.7236,8.9336,11.4234,0.6172,3.5014,2.3676,2.3676,7
132924,npp,2708,3277,7.83057308197021,40.0682411193848,116.47932434082,3670176,2710,2622,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-18 18:52:04.073280,-71.18432147882073,54.3441358604301,46.03027621074799,8.999967699483739e-25,20.0,54.3,1.9513309067639726,54.255,6.1014,7.8784,10.0781,0.6999,5.4893,5.4803,5.4803,7
133104,npp,2031,2766,5.43624496459961,40.0642204284668,116.474800109863,3670176,2030,2222,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-19 18:33:19.088369,-73.38180291685593,37.73503508694795,32.825547346826404,2.6923306887667263e-27,16.0,37.7,1.357151599901897,37.7,4.838,6.037,8.7304,0.9133,5.0711,4.9651,4.9651,7
133469,npp,622,1727,3.48492622375488,40.0692710876465,116.475555419922,3670176,622,1312,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-21 17:55:41.994973,96.75621510556864,17.581440450310247,15.517945706039507,1.7896102928539462e-27,10.0,-17.54,1.0442604737599883,-17.49,3.7724,5.3227,8.9162,1.0359,3.7539,3.6101,3.6101,7
133648,npp,2948,1198,2.87857031822205,40.0687561035156,116.471496582031,3670176,2949,887,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-22 17:36:49.891745,96.47720434530518,41.75293236574667,36.143299825015355,6.866744662367344e-25,7.0,-41.74,1.4867838833500562,-41.7,5.2198,6.8759,9.9576,0.8019,2.8252,2.3083,2.3083,7
133660,npp,1695,3928,7.26018905639648,40.0655136108398,116.47673034668,3670176,1701,3131,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-22 19:16:54.923423,-66.23304537589401,67.87417605060041,55.141399435338805,8.794640835243984e-29,24.0,67.8,3.3166247903554,67.77,7.2671,8.9056,11.3619,0.6191,5.0177,4.4951,4.4951,7
133827,npp,2173,666,5.67100620269775,40.0675048828125,116.470695495605,3670176,2171,448,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-23 17:17:52.450383,93.31048148007123,57.60210193461474,48.40331065660042,1.2224455316139082e-20,4.0,-57.57,2.2013981571160284,-57.55,7.2505,9.1917,11.5396,0.5999,3.9145,3.4018,3.4018,7
133840,npp,1074,3442,5.8467264175415,40.067928314209,116.47811126709,3670176,1077,2788,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-23 18:58:17.053977,-70.1485420451994,58.4304296445647,48.99742660379333,1.4109237555575942e-26,21.0,58.38,2.253202848596432,58.33,6.0892,8.0668,10.4215,0.6835,4.5285,3.9963,3.9963,7
133840,npp,1074,3443,5.37688016891479,40.0656242370605,116.486427307129,3670176,1077,2788,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-23 18:58:17.053977,-70.14320695954359,58.453413583924316,49.013669120024225,1.40500575331639e-26,21.0,58.4,2.253202848596432,58.33,6.0892,8.0668,10.4215,0.6835,4.32,3.6752,3.6752,7
134009,npp,1369,144,7.83241939544678,40.0645408630371,116.496810913086,3670176,1369,67,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-24 16:58:53.229975,90.55997003200532,67.99473722671378,55.20216985422287,4.648158870715298e-15,1.0,-67.96,3.3166247903554,-67.99,8.0779,9.9558,12.3974,0.5538,4.8736,4.3378,4.3378,7
134009,npp,1369,142,9.09760761260986,40.0646820068359,116.479164123535,3670176,1369,67,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-24 16:58:53.229975,90.54865499693008,68.02689209287321,55.22085989942089,4.712023709606257e-15,1.0,-67.99,3.3166247903554,-67.99,8.0779,9.9558,12.3974,0.5538,5.2551,5.0385,5.0385,7
134023,npp,422,2939,6.51960706710815,40.0667114257812,116.479286193848,3670176,423,2369,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-24 18:39:33.847277,-72.64646399404447,44.13488083381582,38.08224794155807,1.6388059601737214e-22,17.0,44.11,1.5732132722552272,44.08,4.9374,6.9079,10.1671,0.7982,5.267,5.2038,5.2038,7
134570,npp,1350,1377,8.48058891296387,40.0665283203125,116.480644226074,3670144,1350,1037,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-27 17:43:06.451707,97.56963080080116,34.65939311520851,30.245543916447804,0.0006925578376998505,8.0,-34.66,1.2937979144666532,-34.64,4.656,6.7537,9.3412,0.8164,6.8486,6.9237,6.9237,7
134570,npp,1350,1376,6.75032758712769,40.0674438476562,116.471939086914,3670144,1350,1037,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-27 17:43:06.451707,97.56437003766197,34.7019866637961,30.28146246651739,0.0006940591679921785,8.0,-34.7,1.2937979144666532,-34.64,4.656,6.7537,9.3412,0.8164,5.5112,5.5111,5.5111,7
134755,npp,584,842,8.65536117553711,40.0678253173828,116.475296020508,3670144,584,634,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-28 17:24:10.796281,94.37056112205576,53.07087928810879,45.074296590097376,0.015381894538272357,5.0,-53.05,1.9513309067639726,-53.02,5.6753,7.9685,10.6607,0.6919,5.8658,5.9891,5.665480486726593,7
134755,npp,584,843,8.90902423858643,40.0672760009766,116.483985900879,3670144,584,634,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-28 17:24:10.796281,94.37588303876092,53.04394911524957,45.05400012973777,0.015373864715570772,5.0,-53.02,1.9513309067639726,-53.02,5.6753,7.9685,10.6607,0.6919,5.9958,6.1646,5.841149426079798,7
134766,npp,2506,3605,5.9997181892395,40.0642127990723,116.478576660156,3670176,2505,2924,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-28 19:04:28.283077,-68.69052966417894,61.98582438666612,51.444874138445435,0.00023694056029128818,22.0,61.93,2.5331140255951103,61.91,6.7509,8.3341,11.2985,0.6616,4.5923,3.9694,3.9694,7
134929,npp,2861,316,10.9170761108398,40.0658302307129,116.473960876465,3670144,2859,170,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-29 17:05:11.579668,91.31882212992994,64.99424238501939,53.387846543554275,0.0502638525194346,2.0,-64.95,2.898275349237888,-64.95,7.7697,9.7114,13.1202,0.5678,5.9298,6.1984,5.140899349016294,7
134943,npp,1864,3109,6.76920413970947,40.0631713867188,116.478134155273,3670144,1864,2491,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-29 18:45:46.858877,-71.58509361517858,49.616006469769616,42.43177608385978,0.017994311131431125,19.0,49.58,1.7549928774784245,49.55,5.0914,7.4547,9.6999,0.7396,5.1232,5.0068,4.628217882202042,7
135127,npp,1191,2594,12.4434995651245,40.0699424743652,116.474952697754,3670144,1192,2096,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-30 18:27:01.877709,-74.24241029425572,30.33101043656422,26.570646328488838,0.07133592990320754,15.0,30.31,1.184412938166907,30.31,4.9889,6.6329,9.0908,0.8313,10.4196,10.344,8.843164140233743,7
135127,npp,1191,2595,11.888331413269,40.0681686401367,116.483680725098,3670144,1192,2096,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-30 18:27:01.877709,-74.23850902491847,30.378239004061697,26.611014398270356,0.07132178665937042,15.0,30.36,1.184412938166907,30.31,4.9889,6.6329,9.0908,0.8313,9.9509,9.8825,8.381961699788276,7
135127,npp,1192,2594,9.85371685028076,40.0633087158203,116.472640991211,3670144,1192,2096,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-30 18:27:01.877709,-74.1404881967204,30.332013402318303,26.57150365636682,0.07135496461583223,15.0,30.31,1.184412938166907,30.31,4.9889,6.6329,9.0908,0.8313,8.2331,8.1911,6.68986366912015,7
135127,npp,1192,2595,12.3299827575684,40.0615348815918,116.481376647949,3670144,1192,2096,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-30 18:27:01.877709,-74.13679498443817,30.37928196013901,26.611905793593003,0.0713408038431958,15.0,30.36,1.184412938166907,30.31,4.9889,6.6329,9.0908,0.8313,10.3238,10.2496,8.748661597462903,7
135317,npp,491,2077,12.9582366943359,40.0648384094238,116.477081298828,3670144,491,1642,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-08-31 18:08:13.340524,-67.13893323488749,2.6005595508039563,2.303249230610174,0.14440975669336853,12.0,2.5,1.0,2.56,3.7256,5.5138,7.739,1.0,12.9582,12.9582,9.919964686608752,7
135679,npp,2061,1020,4.62993574142456,40.068717956543,116.475624084473,3670144,2060,750,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-02 17:30:27.370413,95.25523137728338,47.845238288073006,41.042121748701696,0.10381065008788656,6.0,-47.83,1.646109783506203,-47.8,5.2076,6.9528,9.7962,0.793,4.1027,3.6717,1.4876288525579051,7
135692,npp,876,3769,19.0056457519531,40.0606422424316,116.492858886719,3670144,874,3037,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-02 19:10:39.519370,-67.4938534964854,65.13741409086826,53.4857333722702,0.09406544401628356,23.0,65.08,2.898275349237888,65.0,6.8199,8.7313,10.6016,0.6315,9.0588,12.002,10.02295813798138,7
135866,npp,1276,491,6.05605888366699,40.0633735656738,116.475326538086,3670144,1274,295,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-03 17:11:29.937699,92.23030655618558,61.54611686657386,51.14335267240891,0.07907048995164613,3.0,-61.51,2.5331140255951103,-61.49,6.7236,8.9336,11.4234,0.6172,4.3778,3.7378,2.0742368148037262,7
135866,npp,1276,493,10.8338470458984,40.0627517700195,116.493225097656,3670144,1274,295,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-03 17:11:29.937699,92.24136969049879,61.50438667024984,51.11527286286902,0.07908036631397684,3.0,-61.47,2.5331140255951103,-61.49,6.7236,8.9336,11.4234,0.6172,6.264,6.6866,5.0228290261231825,7
135879,npp,227,3276,5.42929649353027,40.0706901550293,116.473052978516,3670144,229,2622,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-03 18:51:59.879186,-70.85592216926781,54.30848108000018,46.00527807660783,0.08218675640800024,20.0,54.27,1.9513309067639726,54.255,6.1014,7.8784,10.0781,0.6999,4.2587,3.7998,2.070673718442201,7
135879,npp,227,3277,9.91740226745605,40.0684356689453,116.481674194336,3670144,229,2622,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-03 18:51:59.879186,-70.85066240666912,54.33557588801936,46.02543388733808,0.08218772254809233,20.0,54.3,1.9513309067639726,54.255,6.1014,7.8784,10.0781,0.6999,6.5587,6.9408,5.211653391831225,7
136066,npp,2636,2766,5.61151838302612,40.0670585632324,116.478439331055,3670144,2636,2222,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-04 18:33:14.898466,-73.05868575411641,37.7200111081634,32.81377910293438,0.06588711801067901,16.0,37.7,1.357151599901897,37.7,4.838,6.037,8.7304,0.9133,5.2003,5.1252,3.739001634866864,7
136256,npp,1944,2250,4.42316293716431,40.0680847167969,116.473991394043,3670144,1944,1807,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-05 18:14:28.141931,-76.26357854469724,12.495687301428282,11.04875996585962,0.04822584629383053,13.0,12.47,1.015504800579495,12.53,3.8146,5.9451,9.1592,0.9275,4.0151,4.1023,3.087676940013757,7
136821,npp,2771,666,8.37599468231201,40.0673484802246,116.479400634766,3670144,2773,447,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-08 17:17:48.293979,93.81410246064682,57.59157299833279,48.39668437647704,0.008067142405362682,4.0,-57.57,2.2013981571160284,-57.55,7.2505,9.1917,11.5396,0.5999,5.1433,5.0245,4.854775477950068,7
136834,npp,1672,3441,9.81711292266846,40.0639953613281,116.478645324707,3670144,1672,2787,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-08 18:58:11.119164,-69.89366466762726,58.410769963729294,48.98485478064986,0.015090375603861641,21.0,58.36,2.253202848596432,58.33,6.0892,8.0668,10.4215,0.6835,6.2906,6.7102,6.392713750443182,7
137007,npp,1948,140,8.57582855224609,40.0660171508789,116.470748901367,3670144,1946,66,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-09 16:58:47.302074,90.42895665196131,68.06909150943869,55.24673457068684,0.002068092629952047,1.0,-68.02,3.3166247903554,-67.99,8.0779,9.9558,12.3974,0.5538,5.0977,4.7496,4.706089421465987,7
137020,npp,1018,2938,9.29440021514893,40.0638999938965,116.481964111328,3670144,1017,2368,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-09 18:39:27.919898,-72.38119990814667,44.1066790346997,38.06031632662402,0.006970130557399029,17.0,44.08,1.5732132722552272,44.08,4.9374,6.9079,10.1671,0.7982,7.0307,7.4186,7.271955498386421,7
137020,npp,1018,2937,7.23705577850342,40.0657920837402,116.473831176758,3670144,1017,2368,196611,3866755,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-09 18:39:27.919898,-72.38561333491073,44.073027867353225,38.033130676109074,0.0069684481742561715,17.0,44.04,1.5732132722552272,44.08,4.9374,6.9079,10.1671,0.7982,5.723,5.7765,5.629890894027217,7
137403,npp,2679,1900,2.65196776390076,40.0668830871582,116.475456237793,3670176,2679,1473,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-11 18:01:52.620845,98.0605936117544,7.774056161482657,6.881112466488718,0.0001388508246886711,11.0,-7.77,1.0,-7.66,3.6739,5.6285,7.5595,0.9796,2.5373,2.5979,2.5979,7
137593,npp,1940,1375,9.98767757415771,40.0650939941406,116.477035522461,3670176,1940,1035,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-12 17:43:00.516060,97.67689201037807,34.73830827518769,30.311920727082267,7.887069545210566e-10,8.0,-34.75,1.2937979144666532,-34.64,4.656,6.7537,9.3412,0.8164,8.0134,8.1541,8.1541,7
137780,npp,1172,840,2.4918737411499,40.0657958984375,116.471176147461,3670176,1173,632,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-13 17:24:04.871760,94.55354245890402,53.11840858519931,45.10937061242956,1.28640426143198e-16,5.0,-53.1,1.9513309067639726,-53.02,5.6753,7.9685,10.6607,0.6919,2.7072,1.7242,1.7242,7
137780,npp,1172,842,3.1526300907135,40.0646667480469,116.488571166992,3670176,1173,632,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-13 17:24:04.871760,94.56429444633449,53.064549475369894,45.06879354021582,1.2997012150011493e-16,5.0,-53.05,1.9513309067639726,-53.02,5.6753,7.9685,10.6607,0.6919,3.0458,2.1815,2.1815,7
137794,npp,22,3605,15.8603219985962,40.0598945617676,116.49055480957,3670176,23,2923,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-13 19:04:22.358942,-68.83919911138054,61.98650132521214,51.444749801954885,3.827245104154618e-09,22.0,61.93,2.5331140255951103,61.91,6.7509,8.3341,11.2985,0.6616,8.4849,10.4932,10.4932,7
137972,npp,375,315,8.65884494781494,40.0631523132324,116.478935241699,3670176,375,169,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-14 17:05:05.667839,91.50918307123534,65.00624004726514,53.39416542749768,9.342763048892069e-23,2.0,-64.97,2.898275349237888,-64.95,7.7697,9.7114,13.1202,0.5678,5.1506,4.9162,4.9162,7
137972,npp,375,317,6.93835783004761,40.0627479553223,116.497100830078,3670176,375,169,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-14 17:05:05.667839,91.52070552702213,64.9690093496564,53.370790629307365,9.416274880274804e-23,2.0,-64.93,2.898275349237888,-64.95,7.7697,9.7114,13.1202,0.5678,4.557,3.9394,3.9394,7
137986,npp,2449,3107,3.73381423950195,40.0698013305664,116.475120544434,3670176,2452,2490,196611,3866787,968,chn_beijing_68_10,40.06666667,116.475,68,10,chn_beijing,2012-09-14 18:45:40.947808,-71.9607317705251,49.550308288841286,42.38005764724633,8.623664175872179e-17,19.0,49.52,1.7549928774784245,49.55,5.0914,7.4547,9.6999,0.7396,3.3936,2.7617,2.7617,7
