lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.592,0.637,0.592
2,0.379,0.514,0.379
3,0.282,0.416,0.282
4,0.256,0.34,0.256
5,0.249,0.284,0.249
6,0.281,0.243,0.281
7,0.271,0.215,0.271
8,0.249,0.198,0.249
9,0.251,0.19,0.251
10,0.228,0.188,0.228
11,0.205,0.191,0.205
12,0.219,0.198,0.219
13,0.226,0.207,0.226
14,0.224,0.217,0.224
15,0.261,0.227,0.261
16,0.268,0.237,0.268
17,0.253,0.245,0.253
18,0.249,0.252,0.249
19,0.221,0.257,0.221
20,0.213,0.26,0.213
21,0.221,0.261,0.221
22,0.234,0.26,0.234
23,0.226,0.257,0.226
24,0.218,0.252,0.218
25,0.212,0.245,0.212
26,0.205,0.229,0.205
27,0.219,0.22,0.219
28,0.206,0.215,0.206
29,0.216,0.212,0.216
30,0.229,0.21,0.229
31,0.24,0.207,0.24
32,0.228,0.203,0.228
33,0.202,0.199,0.202
34,0.18,0.195,0.18
35,0.165,0.192,0.165
36,0.168,0.188,0.168
37,0.178,0.185,0.178
38,0.175,0.18,0.175
39,0.184,0.176,0.184
40,0.178,0.173,0.178
41,0.17,0.169,0.17
42,0.164,0.165,0.164
43,0.163,0.162,0.163
44,0.168,0.159,0.168
45,0.178,0.157,0.178
46,0.156,0.156,0.156
47,0.145,0.154,0.145
48,0.16,0.152,0.16
49,0.161,0.151,0.161
50,0.141,0.151,0.141
51,0.13,0.152,0.13
52,0.128,0.152,0.128
53,0.153,0.152,0.153
54,0.148,0.153,0.148
55,0.155,0.152,0.155
56,0.122,0.149,0.122
57,0.125,0.146,0.125
58,0.142,0.141,0.142
59,0.148,0.137,0.148
60,0.178,0.134,0.178
61,0.183,0.131,0.183
62,0.163,0.127,0.163
63,0.13,0.121,0.13
64,0.118,0.116,0.118
65,0.102,0.112,0.102
66,0.092,0.108,0.092
67,0.085,0.104,0.085
68,0.096,0.1,0.096
69,0.094,0.096,0.094
70,0.095,0.091,0.095
71,0.085,0.086,0.085
72,0.06,0.083,0.06
73,0.048,0.081,0.048
74,0.052,0.078,0.052
75,0.067,0.076,0.067
76,0.073,0.074,0.073
77,0.077,0.073,0.077
78,0.087,0.073,0.087
79,0.088,0.072,0.088
80,0.088,0.071,0.088
81,0.077,0.071,0.077
82,0.078,0.072,0.078
83,0.06,0.073,0.06
84,0.079,0.073,0.079
85,0.088,0.073,0.088
86,0.095,0.071,0.095
87,0.08,0.069,0.08
88,0.052,0.066,0.052
89,0.038,0.063,0.038
90,0.061,0.06,0.061
91,0.061,0.056,0.061
92,0.062,0.053,0.062
93,0.068,0.05,0.068
94,0.054,0.047,0.054
95,0.022,0.043,0.022
96,0.007,0.039,0.007
97,0.023,0.034,0.023
98,0.028,0.03,0.028
99,0.032,0.028,0.032
100,0.036,0.025,0.036
101,0.024,0.023,0.024
102,0.025,0.022,0.025
103,0.021,0.021,0.021
104,0.005,0.02,0.005
105,-0.0,0.019,-0.0
106,0.027,0.017,0.027
107,0.042,0.015,0.042
108,0.029,0.014,0.029
109,0.006,0.013,0.006
110,-0.002,0.011,-0.002
111,0.006,0.009,0.006
112,0.007,0.006,0.007
113,0.006,0.002,0.006
114,0.004,-0.001,0.004
115,0.007,-0.002,0.007
116,-0.007,-0.005,-0.007
117,-0.013,-0.007,-0.013
118,-0.008,-0.009,-0.008
119,-0.007,-0.013,-0.007
120,-0.003,-0.017,-0.003
121,-0.02,-0.021,-0.02
122,-0.03,-0.024,-0.03
123,-0.027,-0.028,-0.027
124,-0.043,-0.032,-0.043
125,-0.055,-0.037,-0.055
126,-0.061,-0.042,-0.061
127,-0.05,-0.047,-0.05
128,-0.045,-0.052,-0.045
129,-0.035,-0.055,-0.035
130,-0.037,-0.058,-0.037
131,-0.059,-0.059,-0.059
132,-0.06,-0.061,-0.06
133,-0.046,-0.063,-0.046
134,-0.056,-0.065,-0.056
135,-0.07,-0.067,-0.07
136,-0.055,-0.067,-0.055
137,-0.07,-0.067,-0.07
138,-0.094,-0.066,-0.094
139,-0.096,-0.065,-0.096
140,-0.094,-0.065,-0.094
141,-0.095,-0.065,-0.095
142,-0.066,-0.065,-0.066
143,-0.058,-0.065,-0.058
144,-0.058,-0.064,-0.058
145,-0.049,-0.065,-0.049
146,-0.049,-0.066,-0.049
147,-0.059,-0.067,-0.059
148,-0.039,-0.069,-0.039
149,-0.041,-0.071,-0.041
150,-0.06,-0.073,-0.06
151,-0.065,-0.074,-0.065
152,-0.072,-0.074,-0.072
153,-0.095,-0.075,-0.095
154,-0.088,-0.076,-0.088
155,-0.085,-0.079,-0.085
156,-0.096,-0.082,-0.096
157,-0.086,-0.085,-0.086
158,-0.086,-0.087,-0.086
159,-0.102,-0.09,-0.102
160,-0.113,-0.093,-0.113
161,-0.109,-0.095,-0.109
162,-0.107,-0.099,-0.107
163,-0.094,-0.101,-0.094
164,-0.085,-0.102,-0.085
165,-0.092,-0.103,-0.092
166,-0.102,-0.104,-0.102
167,-0.111,-0.103,-0.111
168,-0.094,-0.102,-0.094
169,-0.087,-0.1,-0.087
170,-0.094,-0.099,-0.094
171,-0.097,-0.098,-0.097
172,-0.099,-0.098,-0.099
173,-0.115,-0.097,-0.115
174,-0.118,-0.098,-0.118
175,-0.111,-0.099,-0.111
176,-0.096,-0.101,-0.096
177,-0.089,-0.104,-0.089
178,-0.091,-0.107,-0.091
179,-0.096,-0.109,-0.096
180,-0.104,-0.111,-0.104
181,-0.117,-0.113,-0.117
182,-0.111,-0.114,-0.111
183,-0.117,-0.116,-0.117
184,-0.115,-0.118,-0.115
185,-0.106,-0.119,-0.106
186,-0.121,-0.12,-0.121
187,-0.128,-0.12,-0.128
188,-0.126,-0.121,-0.126
189,-0.121,-0.121,-0.121
190,-0.133,-0.121,-0.133
191,-0.141,-0.12,-0.141
192,-0.139,-0.119,-0.139
193,-0.127,-0.118,-0.127
194,-0.118,-0.116,-0.118
195,-0.115,-0.115,-0.115
196,-0.11,-0.112,-0.11
197,-0.1,-0.11,-0.1
198,-0.091,-0.106,-0.091
199,-0.083,-0.102,-0.083
200,-0.079,-0.098,-0.079
201,-0.086,-0.094,-0.086
202,-0.093,-0.092,-0.093
203,-0.105,-0.09,-0.105
204,-0.107,-0.089,-0.107
205,-0.106,-0.088,-0.106
206,-0.092,-0.087,-0.092
207,-0.079,-0.086,-0.079
208,-0.086,-0.086,-0.086
209,-0.071,-0.086,-0.071
210,-0.075,-0.087,-0.075
211,-0.08,-0.089,-0.08
212,-0.076,-0.09,-0.076
213,-0.092,-0.09,-0.092
214,-0.097,-0.091,-0.097
215,-0.089,-0.091,-0.089
216,-0.082,-0.092,-0.082
217,-0.092,-0.093,-0.092
218,-0.104,-0.093,-0.104
219,-0.111,-0.093,-0.111
220,-0.116,-0.093,-0.116
221,-0.11,-0.093,-0.11
222,-0.112,-0.092,-0.112
223,-0.09,-0.091,-0.09
224,-0.08,-0.09,-0.08
225,-0.082,-0.09,-0.082
226,-0.07,-0.091,-0.07
227,-0.078,-0.091,-0.078
228,-0.084,-0.092,-0.084
229,-0.079,-0.09,-0.079
230,-0.078,-0.087,-0.078
231,-0.084,-0.083,-0.084
232,-0.076,-0.08,-0.076
233,-0.072,-0.077,-0.072
234,-0.077,-0.074,-0.077
235,-0.091,-0.072,-0.091
236,-0.092,-0.071,-0.092
237,-0.091,-0.069,-0.091
238,-0.08,-0.067,-0.08
239,-0.064,-0.065,-0.064
240,-0.047,-0.063,-0.047
241,-0.059,-0.063,-0.059
242,-0.059,-0.062,-0.059
243,-0.055,-0.062,-0.055
244,-0.056,-0.062,-0.056
245,-0.067,-0.061,-0.067
246,-0.056,-0.059,-0.056
247,-0.039,-0.057,-0.039
248,-0.033,-0.054,-0.033
249,-0.023,-0.051,-0.023
250,-0.034,-0.047,-0.034
251,-0.054,-0.043,-0.054
252,-0.066,-0.04,-0.066
253,-0.078,-0.037,-0.078
254,-0.067,-0.034,-0.067
255,-0.038,-0.032,-0.038
256,-0.024,-0.029,-0.024
257,-0.023,-0.027,-0.023
258,-0.028,-0.025,-0.028
259,-0.014,-0.023,-0.014
260,-0.022,-0.021,-0.022
261,-0.018,-0.018,-0.018
262,-0.011,-0.015,-0.011
263,-0.007,-0.011,-0.007
264,0.017,-0.006,0.017
265,0.016,-0.002,0.016
266,0.012,0.001,0.012
267,0.007,0.004,0.007
268,0.008,0.005,0.008
269,0.0,0.005,0.0
270,-0.012,0.005,-0.012
271,-0.011,0.004,-0.011
272,-0.002,0.004,-0.002
273,-0.022,0.004,-0.022
274,-0.002,0.002,-0.002
275,0.011,0.0,0.011
276,0.01,-0.002,0.01
277,0.017,-0.003,0.017
278,0.014,-0.003,0.014
279,0.023,-0.001,0.023
280,0.014,0.002,0.014
281,0.009,0.004,0.009
282,-0.009,0.007,-0.009
283,0.001,0.01,0.001
284,0.003,0.014,0.003
285,-0.011,0.017,-0.011
286,-0.014,0.021,-0.014
287,-0.015,0.025,-0.015
288,0.005,0.03,0.005
289,0.028,0.035,0.028
290,0.051,0.038,0.051
291,0.072,0.043,0.072
292,0.083,0.047,0.083
293,0.081,0.051,0.081
294,0.086,0.054,0.086
295,0.061,0.057,0.061
296,0.062,0.061,0.062
297,0.071,0.064,0.071
298,0.076,0.067,0.076
299,0.07,0.07,0.07
300,0.065,0.073,0.065
301,0.05,0.075,0.05
302,0.055,0.075,0.055
303,0.068,0.076,0.068
304,0.062,0.076,0.062
305,0.071,0.075,0.071
306,0.069,0.074,0.069
307,0.082,0.072,0.082
308,0.086,0.071,0.086
309,0.082,0.071,0.082
310,0.079,0.07,0.079
311,0.074,0.071,0.074
312,0.082,0.072,0.082
313,0.072,0.076,0.072
314,0.079,0.08,0.079
315,0.064,0.084,0.064
316,0.078,0.088,0.078
317,0.089,0.091,0.089
318,0.086,0.093,0.086
319,0.086,0.095,0.086
320,0.086,0.097,0.086
321,0.101,0.1,0.101
322,0.101,0.102,0.101
323,0.116,0.103,0.116
324,0.109,0.104,0.109
325,0.116,0.104,0.116
326,0.117,0.104,0.117
327,0.112,0.105,0.112
328,0.108,0.105,0.108
329,0.114,0.106,0.114
330,0.123,0.106,0.123
331,0.118,0.107,0.118
332,0.104,0.107,0.104
333,0.094,0.106,0.094
334,0.108,0.104,0.108
335,0.095,0.103,0.095
336,0.078,0.101,0.078
337,0.076,0.101,0.076
338,0.092,0.099,0.092
339,0.108,0.098,0.108
340,0.103,0.097,0.103
341,0.111,0.099,0.111
342,0.107,0.102,0.107
343,0.093,0.104,0.093
344,0.095,0.108,0.095
345,0.112,0.112,0.112
346,0.13,0.116,0.13
347,0.122,0.121,0.122
348,0.119,0.125,0.119
349,0.136,0.129,0.136
350,0.121,0.133,0.121
351,0.114,0.136,0.114
352,0.136,0.14,0.136
353,0.129,0.143,0.129
354,0.144,0.147,0.144
355,0.151,0.149,0.151
356,0.17,0.149,0.17
357,0.181,0.149,0.181
358,0.17,0.149,0.17
359,0.157,0.148,0.157
360,0.16,0.147,0.16
361,0.166,0.145,0.166
362,0.169,0.144,0.169
363,0.131,0.143,0.131
364,0.115,0.143,0.115
365,0.11,0.141,0.11
366,0.114,0.14,0.114
367,0.138,0.14,0.138
368,0.133,0.138,0.133
369,0.133,0.138,0.133
370,0.133,0.137,0.133
371,0.138,0.136,0.138
372,0.137,0.135,0.137
373,0.123,0.134,0.123
374,0.134,0.135,0.134
375,0.136,0.134,0.136
376,0.122,0.136,0.122
377,0.139,0.137,0.139
378,0.149,0.138,0.149
379,0.159,0.14,0.159
380,0.154,0.141,0.154
381,0.15,0.141,0.15
382,0.14,0.141,0.14
383,0.134,0.141,0.134
384,0.148,0.14,0.148
385,0.135,0.138,0.135
386,0.122,0.136,0.122
387,0.122,0.134,0.122
388,0.111,0.13,0.111
389,0.121,0.127,0.121
390,0.113,0.122,0.113
391,0.116,0.118,0.116
392,0.132,0.113,0.132
393,0.119,0.109,0.119
394,0.117,0.105,0.117
395,0.103,0.101,0.103
396,0.101,0.099,0.101
397,0.086,0.097,0.086
398,0.104,0.098,0.104
399,0.102,0.1,0.102
400,0.099,0.106,0.099
