lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.774,0.814,0.563
2,0.663,0.731,0.368
3,0.606,0.657,0.28
4,0.579,0.593,0.254
5,0.545,0.537,0.212
6,0.51,0.489,0.165
7,0.469,0.447,0.128
8,0.429,0.411,0.108
9,0.402,0.38,0.114
10,0.377,0.353,0.111
11,0.352,0.33,0.099
12,0.321,0.311,0.107
13,0.294,0.295,0.11
14,0.271,0.281,0.105
15,0.255,0.268,0.093
16,0.246,0.258,0.106
17,0.232,0.249,0.094
18,0.233,0.241,0.085
19,0.22,0.233,0.071
20,0.21,0.227,0.072
21,0.207,0.22,0.079
22,0.207,0.214,0.096
23,0.209,0.208,0.097
24,0.209,0.203,0.126
25,0.204,0.197,0.149
26,0.2,0.186,0.189
27,0.2,0.18,0.238
28,0.194,0.177,0.257
29,0.179,0.173,0.273
30,0.162,0.169,0.247
31,0.163,0.164,0.226
32,0.165,0.159,0.187
33,0.159,0.154,0.158
34,0.148,0.15,0.117
35,0.137,0.145,0.087
36,0.132,0.14,0.057
37,0.117,0.135,0.025
38,0.114,0.13,0.035
39,0.123,0.126,0.042
40,0.127,0.122,0.05
41,0.123,0.119,0.062
42,0.12,0.117,0.029
43,0.119,0.117,0.037
44,0.119,0.117,0.026
45,0.119,0.119,0.011
46,0.119,0.121,0.021
47,0.119,0.125,0.019
48,0.128,0.129,0.027
49,0.13,0.133,0.02
50,0.132,0.137,0.023
51,0.126,0.141,0.022
52,0.139,0.146,0.041
53,0.152,0.15,0.074
54,0.163,0.154,0.111
55,0.165,0.158,0.152
56,0.155,0.162,0.158
57,0.156,0.165,0.191
58,0.158,0.167,0.225
59,0.185,0.168,0.253
60,0.197,0.169,0.22
61,0.19,0.169,0.178
62,0.181,0.169,0.143
63,0.18,0.169,0.103
64,0.178,0.169,0.074
65,0.161,0.168,0.047
66,0.151,0.167,0.026
67,0.153,0.165,0.031
68,0.153,0.163,0.05
69,0.153,0.161,0.043
70,0.151,0.159,0.054
71,0.153,0.157,0.052
72,0.152,0.155,0.049
73,0.149,0.153,0.047
74,0.141,0.15,0.049
75,0.141,0.148,0.04
76,0.135,0.145,0.036
77,0.134,0.142,0.029
78,0.14,0.138,0.048
79,0.142,0.134,0.044
80,0.141,0.13,0.057
81,0.143,0.124,0.08
82,0.139,0.12,0.11
83,0.119,0.116,0.103
84,0.118,0.112,0.125
85,0.113,0.106,0.141
86,0.112,0.1,0.167
87,0.093,0.094,0.184
88,0.086,0.088,0.196
89,0.08,0.081,0.185
90,0.076,0.074,0.167
91,0.064,0.067,0.147
92,0.048,0.061,0.112
93,0.039,0.054,0.062
94,0.031,0.048,0.043
95,0.037,0.042,0.038
96,0.026,0.037,0.033
97,0.021,0.032,0.026
98,0.025,0.028,0.024
99,0.034,0.024,0.01
100,0.034,0.021,0.039
101,0.032,0.018,0.041
102,0.026,0.016,0.025
103,0.022,0.015,0.021
104,0.014,0.013,0.0
105,0.011,0.012,0.002
106,0.0,0.01,-0.01
107,-0.002,0.009,-0.005
108,0.004,0.007,-0.004
109,0.006,0.005,0.01
110,-0.002,0.003,-0.007
111,0.0,0.0,0.021
112,-0.001,-0.002,0.038
113,0.008,-0.004,0.085
114,0.006,-0.006,0.106
115,0.009,-0.008,0.127
116,-0.004,-0.01,0.139
117,-0.008,-0.012,0.138
118,-0.016,-0.014,0.134
119,-0.023,-0.015,0.128
120,-0.031,-0.015,0.098
121,-0.02,-0.014,0.095
122,-0.016,-0.013,0.056
123,-0.015,-0.011,0.022
124,-0.018,-0.009,-0.012
125,-0.018,-0.007,-0.018
126,-0.017,-0.007,-0.02
127,-0.017,-0.005,-0.009
128,-0.002,-0.004,-0.0
129,0.008,-0.002,0.0
130,0.008,-0.0,-0.012
131,0.009,0.001,-0.008
132,0.015,0.003,-0.009
133,0.017,0.005,-0.015
134,0.013,0.007,-0.029
135,0.014,0.009,-0.014
136,0.01,0.012,0.008
137,0.016,0.014,0.009
138,0.021,0.016,0.032
139,0.02,0.018,0.043
140,0.017,0.019,0.04
141,0.02,0.02,0.059
142,0.024,0.021,0.077
143,0.005,0.023,0.093
144,0.004,0.024,0.107
145,0.003,0.024,0.105
146,0.009,0.025,0.1
147,0.021,0.026,0.121
148,0.041,0.026,0.121
149,0.04,0.025,0.111
150,0.03,0.024,0.098
151,0.018,0.022,0.082
152,0.02,0.021,0.064
153,0.036,0.021,0.06
154,0.034,0.02,0.054
155,0.029,0.018,0.053
156,0.014,0.016,0.029
157,0.014,0.014,0.036
158,0.018,0.011,0.038
159,0.013,0.007,0.04
160,0.005,0.004,0.04
161,-0.001,-0.0,0.033
162,-0.007,-0.003,0.015
163,-0.013,-0.007,0.019
164,-0.02,-0.011,0.006
165,-0.031,-0.015,-0.006
166,-0.032,-0.018,0.01
167,-0.032,-0.022,0.018
168,-0.02,-0.026,0.033
169,-0.027,-0.029,0.02
170,-0.033,-0.031,0.009
171,-0.024,-0.033,0.047
172,-0.026,-0.034,0.074
173,-0.018,-0.035,0.095
174,-0.037,-0.037,0.103
175,-0.051,-0.039,0.103
176,-0.055,-0.04,0.092
177,-0.053,-0.041,0.094
178,-0.038,-0.042,0.114
179,-0.036,-0.044,0.111
180,-0.038,-0.046,0.109
181,-0.041,-0.049,0.091
182,-0.042,-0.051,0.083
183,-0.053,-0.053,0.047
184,-0.056,-0.055,-0.0
185,-0.061,-0.058,-0.015
186,-0.062,-0.061,-0.016
187,-0.064,-0.063,0.002
188,-0.061,-0.065,0.016
189,-0.066,-0.068,0.007
190,-0.072,-0.071,-0.006
191,-0.073,-0.073,0.001
192,-0.075,-0.075,0.019
193,-0.08,-0.077,0.033
194,-0.081,-0.079,0.024
195,-0.082,-0.08,0.011
196,-0.08,-0.079,-0.007
197,-0.08,-0.079,0.013
198,-0.08,-0.077,-0.0
199,-0.076,-0.076,-0.001
200,-0.072,-0.073,0.01
201,-0.062,-0.069,0.026
202,-0.05,-0.063,0.043
203,-0.061,-0.057,0.058
204,-0.063,-0.051,0.069
205,-0.055,-0.045,0.081
206,-0.048,-0.038,0.09
207,-0.044,-0.031,0.107
208,-0.035,-0.025,0.097
209,-0.032,-0.018,0.095
210,-0.025,-0.012,0.081
211,-0.005,-0.006,0.063
212,0.01,-0.001,0.054
213,0.025,0.004,0.038
214,0.028,0.008,0.035
215,0.033,0.012,0.014
216,0.032,0.014,0.017
217,0.027,0.015,0.007
218,0.023,0.016,0.011
219,0.022,0.016,0.002
220,0.02,0.017,0.012
221,0.021,0.017,0.016
222,0.018,0.018,0.02
223,0.016,0.018,0.034
224,0.007,0.019,0.032
225,0.001,0.02,0.02
226,0.002,0.021,0.01
227,0.014,0.021,0.019
228,0.021,0.022,0.022
229,0.017,0.023,0.042
230,0.011,0.026,0.023
231,0.011,0.028,0.04
232,0.023,0.031,0.071
233,0.042,0.035,0.092
234,0.04,0.039,0.115
235,0.036,0.043,0.117
236,0.046,0.048,0.141
237,0.06,0.052,0.112
238,0.064,0.056,0.105
239,0.083,0.06,0.104
240,0.086,0.062,0.084
241,0.078,0.064,0.064
242,0.072,0.065,0.032
243,0.067,0.066,0.008
244,0.059,0.066,-0.003
245,0.06,0.066,-0.006
246,0.063,0.064,-0.007
247,0.059,0.062,0.004
248,0.057,0.059,0.003
249,0.051,0.056,0.012
250,0.052,0.052,0.024
251,0.049,0.048,0.018
252,0.041,0.045,0.013
253,0.037,0.041,-0.0
254,0.03,0.037,-0.019
255,0.03,0.033,-0.019
256,0.029,0.03,-0.008
257,0.032,0.028,-0.001
258,0.023,0.025,-0.026
259,0.021,0.022,-0.033
260,0.016,0.02,-0.028
261,0.021,0.018,-0.007
262,0.019,0.017,0.025
263,0.018,0.016,0.045
264,0.016,0.015,0.07
265,0.007,0.013,0.074
266,0.011,0.011,0.077
267,0.006,0.01,0.059
268,0.013,0.009,0.067
269,0.015,0.008,0.059
270,0.012,0.007,0.049
271,0.015,0.007,0.047
272,0.014,0.007,0.03
273,0.004,0.006,0.001
274,0.016,0.006,0.003
275,0.006,0.007,-0.015
276,-0.001,0.008,-0.014
277,-0.001,0.009,-0.013
278,-0.0,0.009,-0.016
279,0.003,0.011,0.009
280,0.014,0.012,0.013
281,0.02,0.014,-0.002
282,0.024,0.018,0.008
283,0.023,0.021,0.011
284,0.026,0.026,0.003
285,0.027,0.031,-0.025
286,0.039,0.036,-0.023
287,0.042,0.042,-0.023
288,0.053,0.048,0.004
289,0.047,0.054,0.011
290,0.062,0.062,0.031
291,0.066,0.07,0.042
292,0.078,0.078,0.066
293,0.087,0.086,0.11
294,0.086,0.095,0.14
295,0.094,0.103,0.153
296,0.108,0.111,0.156
297,0.121,0.119,0.147
298,0.124,0.126,0.122
299,0.131,0.133,0.1
300,0.143,0.139,0.081
301,0.165,0.145,0.063
302,0.167,0.151,0.047
303,0.164,0.158,0.02
304,0.164,0.163,0.025
305,0.161,0.169,0.008
306,0.162,0.173,0.01
307,0.172,0.177,0.013
308,0.182,0.18,0.025
309,0.182,0.182,0.043
310,0.188,0.184,0.065
311,0.183,0.184,0.049
312,0.176,0.184,0.024
313,0.173,0.183,-0.012
314,0.17,0.18,-0.01
315,0.173,0.178,0.013
316,0.174,0.174,0.011
317,0.177,0.169,0.002
318,0.167,0.164,0.004
319,0.166,0.158,0.025
320,0.168,0.151,0.041
321,0.168,0.145,0.084
322,0.146,0.138,0.098
323,0.134,0.13,0.111
324,0.125,0.123,0.146
325,0.105,0.115,0.149
326,0.1,0.108,0.138
327,0.091,0.101,0.11
328,0.093,0.093,0.082
329,0.073,0.086,0.06
330,0.078,0.079,0.058
331,0.069,0.073,0.052
332,0.064,0.068,0.026
333,0.058,0.063,0.016
334,0.059,0.059,0.001
335,0.051,0.056,0.012
336,0.052,0.053,0.017
337,0.051,0.052,0.004
338,0.05,0.051,-0.0
339,0.048,0.051,-0.003
340,0.055,0.052,-0.003
341,0.058,0.052,-0.002
342,0.054,0.053,0.003
343,0.054,0.054,-0.005
344,0.056,0.055,-0.019
345,0.061,0.057,-0.01
346,0.057,0.058,-0.021
347,0.061,0.058,-0.022
348,0.063,0.058,-0.004
349,0.059,0.058,0.026
350,0.058,0.058,0.052
351,0.066,0.059,0.103
352,0.068,0.06,0.145
353,0.07,0.06,0.175
354,0.07,0.061,0.173
355,0.074,0.063,0.172
356,0.065,0.064,0.148
357,0.055,0.065,0.121
358,0.048,0.067,0.064
359,0.049,0.069,0.02
360,0.057,0.072,0.017
361,0.066,0.075,0.018
362,0.077,0.078,0.017
363,0.084,0.081,0.016
364,0.085,0.085,-0.001
365,0.092,0.089,0.017
366,0.094,0.093,0.012
367,0.096,0.097,0.011
368,0.1,0.101,0.03
369,0.112,0.106,0.033
370,0.121,0.11,0.034
371,0.127,0.114,0.06
372,0.125,0.118,0.03
373,0.114,0.121,-0.011
374,0.133,0.124,-0.013
375,0.128,0.127,0.008
376,0.132,0.13,0.008
377,0.128,0.131,0.011
378,0.123,0.133,0.04
379,0.138,0.134,0.08
380,0.14,0.135,0.11
381,0.137,0.136,0.116
382,0.127,0.136,0.148
383,0.129,0.136,0.176
384,0.131,0.136,0.201
385,0.141,0.136,0.188
386,0.135,0.136,0.158
387,0.141,0.135,0.112
388,0.133,0.134,0.073
389,0.136,0.133,0.066
390,0.13,0.132,0.05
391,0.127,0.131,0.02
392,0.127,0.13,0.013
393,0.131,0.129,0.014
394,0.132,0.128,0.001
395,0.132,0.127,0.003
396,0.127,0.126,-0.014
397,0.125,0.125,-0.003
398,0.123,0.124,0.001
399,0.124,0.123,0.013
400,0.117,0.122,0.008
