lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.547,0.623,0.547
2,0.347,0.502,0.347
3,0.293,0.405,0.293
4,0.259,0.329,0.259
5,0.255,0.27,0.255
6,0.254,0.227,0.254
7,0.241,0.197,0.241
8,0.223,0.177,0.223
9,0.219,0.165,0.219
10,0.211,0.161,0.211
11,0.205,0.162,0.205
12,0.201,0.167,0.201
13,0.186,0.174,0.186
14,0.195,0.183,0.195
15,0.216,0.193,0.216
16,0.216,0.202,0.216
17,0.207,0.211,0.207
18,0.186,0.219,0.186
19,0.182,0.226,0.182
20,0.19,0.231,0.19
21,0.201,0.234,0.201
22,0.195,0.235,0.195
23,0.201,0.234,0.201
24,0.189,0.231,0.189
25,0.195,0.227,0.195
26,0.223,0.212,0.223
27,0.24,0.204,0.24
28,0.217,0.201,0.217
29,0.209,0.199,0.209
30,0.229,0.196,0.229
31,0.226,0.193,0.226
32,0.203,0.19,0.203
33,0.175,0.186,0.175
34,0.173,0.182,0.173
35,0.169,0.177,0.169
36,0.148,0.171,0.148
37,0.146,0.165,0.146
38,0.135,0.161,0.135
39,0.145,0.158,0.145
40,0.156,0.155,0.156
41,0.15,0.152,0.15
42,0.147,0.149,0.147
43,0.146,0.147,0.146
44,0.157,0.146,0.157
45,0.138,0.145,0.138
46,0.14,0.145,0.14
47,0.157,0.146,0.157
48,0.159,0.147,0.159
49,0.152,0.148,0.152
50,0.148,0.149,0.148
51,0.139,0.15,0.139
52,0.136,0.151,0.136
53,0.148,0.15,0.148
54,0.157,0.151,0.157
55,0.15,0.152,0.15
56,0.154,0.151,0.154
57,0.162,0.15,0.162
58,0.188,0.149,0.188
59,0.185,0.148,0.185
60,0.161,0.146,0.161
61,0.134,0.144,0.134
62,0.105,0.142,0.105
63,0.122,0.139,0.122
64,0.125,0.137,0.125
65,0.129,0.135,0.129
66,0.109,0.132,0.109
67,0.11,0.129,0.11
68,0.132,0.126,0.132
69,0.14,0.124,0.14
70,0.108,0.12,0.108
71,0.121,0.118,0.121
72,0.143,0.117,0.143
73,0.147,0.116,0.147
74,0.142,0.116,0.142
75,0.129,0.117,0.129
76,0.104,0.118,0.104
77,0.105,0.119,0.105
78,0.098,0.121,0.098
79,0.108,0.123,0.108
80,0.109,0.125,0.109
81,0.104,0.126,0.104
82,0.112,0.129,0.112
83,0.126,0.131,0.126
84,0.139,0.13,0.139
85,0.133,0.129,0.133
86,0.14,0.127,0.14
87,0.144,0.126,0.144
88,0.122,0.127,0.122
89,0.127,0.125,0.127
90,0.144,0.123,0.144
91,0.146,0.12,0.146
92,0.137,0.117,0.137
93,0.124,0.113,0.124
94,0.112,0.108,0.112
95,0.097,0.103,0.097
96,0.078,0.098,0.078
97,0.068,0.094,0.068
98,0.083,0.088,0.083
99,0.074,0.081,0.074
100,0.082,0.075,0.082
101,0.087,0.069,0.087
102,0.078,0.065,0.078
103,0.052,0.062,0.052
104,0.056,0.06,0.056
105,0.064,0.059,0.064
106,0.041,0.059,0.041
107,0.054,0.061,0.054
108,0.061,0.063,0.061
109,0.036,0.065,0.036
110,0.043,0.066,0.043
111,0.051,0.068,0.051
112,0.059,0.071,0.059
113,0.086,0.074,0.086
114,0.094,0.079,0.094
115,0.095,0.082,0.095
116,0.105,0.085,0.105
117,0.101,0.087,0.101
118,0.097,0.088,0.097
119,0.091,0.088,0.091
120,0.106,0.088,0.106
121,0.092,0.085,0.092
122,0.106,0.084,0.106
123,0.094,0.082,0.094
124,0.069,0.08,0.069
125,0.067,0.077,0.067
126,0.057,0.073,0.057
127,0.059,0.067,0.059
128,0.063,0.061,0.063
129,0.041,0.057,0.041
130,0.042,0.053,0.042
131,0.058,0.049,0.058
132,0.062,0.046,0.062
133,0.059,0.044,0.059
134,0.049,0.042,0.049
135,0.031,0.041,0.031
136,0.005,0.041,0.005
137,0.025,0.041,0.025
138,0.019,0.042,0.019
139,0.039,0.044,0.039
140,0.04,0.045,0.04
141,0.042,0.046,0.042
142,0.056,0.047,0.056
143,0.065,0.048,0.065
144,0.064,0.048,0.064
145,0.066,0.048,0.066
146,0.041,0.048,0.041
147,0.047,0.048,0.047
148,0.064,0.047,0.064
149,0.079,0.046,0.079
150,0.079,0.045,0.079
151,0.059,0.045,0.059
152,0.035,0.045,0.035
153,0.014,0.044,0.014
154,0.013,0.042,0.013
155,0.025,0.041,0.025
156,0.032,0.039,0.032
157,0.023,0.038,0.023
158,0.041,0.037,0.041
159,0.043,0.036,0.043
160,0.028,0.036,0.028
161,0.031,0.036,0.031
162,0.03,0.038,0.03
163,0.032,0.04,0.032
164,0.052,0.044,0.052
165,0.055,0.048,0.055
166,0.063,0.051,0.063
167,0.075,0.055,0.075
168,0.064,0.058,0.064
169,0.058,0.062,0.058
170,0.043,0.065,0.043
171,0.068,0.068,0.068
172,0.062,0.072,0.062
173,0.061,0.075,0.061
174,0.072,0.078,0.072
175,0.08,0.079,0.08
176,0.1,0.079,0.1
177,0.105,0.078,0.105
178,0.097,0.077,0.097
179,0.086,0.076,0.086
180,0.071,0.074,0.071
181,0.058,0.073,0.058
182,0.07,0.07,0.07
183,0.063,0.069,0.063
184,0.055,0.066,0.055
185,0.06,0.062,0.06
186,0.047,0.057,0.047
187,0.047,0.054,0.047
188,0.051,0.051,0.051
189,0.064,0.048,0.064
190,0.063,0.045,0.063
191,0.052,0.042,0.052
192,0.037,0.04,0.037
193,0.03,0.039,0.03
194,0.027,0.038,0.027
195,0.04,0.037,0.04
196,0.024,0.037,0.024
197,0.021,0.037,0.021
198,0.038,0.039,0.038
199,0.044,0.041,0.044
200,0.043,0.044,0.043
201,0.038,0.047,0.038
202,0.053,0.05,0.053
203,0.046,0.051,0.046
204,0.038,0.051,0.038
205,0.04,0.051,0.04
206,0.054,0.051,0.054
207,0.058,0.052,0.058
208,0.082,0.052,0.082
209,0.083,0.052,0.083
210,0.062,0.051,0.062
211,0.037,0.05,0.037
212,0.065,0.048,0.065
213,0.06,0.046,0.06
214,0.044,0.045,0.044
215,0.033,0.042,0.033
216,0.012,0.038,0.012
217,0.025,0.035,0.025
218,0.05,0.031,0.05
219,0.042,0.028,0.042
220,0.024,0.025,0.024
221,0.011,0.022,0.011
222,-0.008,0.021,-0.008
223,0.011,0.02,0.011
224,0.009,0.02,0.009
225,0.014,0.021,0.014
226,0.029,0.022,0.029
227,0.041,0.024,0.041
228,0.03,0.025,0.03
229,0.033,0.027,0.033
230,0.019,0.029,0.019
231,0.01,0.033,0.01
232,0.028,0.036,0.028
233,0.049,0.04,0.049
234,0.051,0.043,0.051
235,0.059,0.044,0.059
236,0.044,0.045,0.044
237,0.035,0.047,0.035
238,0.047,0.048,0.047
239,0.07,0.048,0.07
240,0.065,0.047,0.065
241,0.05,0.046,0.05
242,0.062,0.047,0.062
243,0.05,0.046,0.05
244,0.05,0.045,0.05
245,0.033,0.042,0.033
246,0.026,0.04,0.026
247,0.029,0.038,0.029
248,0.019,0.037,0.019
249,0.032,0.036,0.032
250,0.046,0.035,0.046
251,0.039,0.034,0.039
252,0.034,0.033,0.034
253,0.022,0.031,0.022
254,0.03,0.031,0.03
255,0.012,0.031,0.012
256,0.024,0.032,0.024
257,0.041,0.034,0.041
258,0.055,0.037,0.055
259,0.046,0.039,0.046
260,0.033,0.042,0.033
261,0.041,0.045,0.041
262,0.053,0.048,0.053
263,0.053,0.051,0.053
264,0.052,0.053,0.052
265,0.052,0.055,0.052
266,0.04,0.058,0.04
267,0.057,0.06,0.057
268,0.066,0.06,0.066
269,0.063,0.059,0.063
270,0.069,0.058,0.069
271,0.06,0.058,0.06
272,0.057,0.057,0.057
273,0.066,0.055,0.066
274,0.066,0.054,0.066
275,0.075,0.053,0.075
276,0.068,0.051,0.068
277,0.05,0.049,0.05
278,0.029,0.047,0.029
279,0.045,0.045,0.045
280,0.032,0.043,0.032
281,0.032,0.044,0.032
282,0.033,0.046,0.033
283,0.042,0.048,0.042
284,0.039,0.049,0.039
285,0.038,0.051,0.038
286,0.063,0.053,0.063
287,0.052,0.055,0.052
288,0.037,0.057,0.037
289,0.049,0.06,0.049
290,0.053,0.064,0.053
291,0.084,0.069,0.084
292,0.096,0.074,0.096
293,0.088,0.078,0.088
294,0.071,0.081,0.071
295,0.086,0.083,0.086
296,0.099,0.084,0.099
297,0.091,0.086,0.091
298,0.092,0.087,0.092
299,0.088,0.087,0.088
300,0.106,0.086,0.106
301,0.091,0.084,0.091
302,0.107,0.082,0.107
303,0.089,0.079,0.089
304,0.062,0.077,0.062
305,0.033,0.075,0.033
306,0.055,0.071,0.055
307,0.067,0.068,0.067
308,0.081,0.066,0.081
309,0.083,0.064,0.083
310,0.076,0.062,0.076
311,0.052,0.06,0.052
312,0.032,0.058,0.032
313,0.03,0.057,0.03
314,0.029,0.059,0.029
315,0.044,0.061,0.044
316,0.076,0.063,0.076
317,0.093,0.065,0.093
318,0.077,0.067,0.077
319,0.077,0.068,0.077
320,0.063,0.07,0.063
321,0.068,0.071,0.068
322,0.077,0.072,0.077
323,0.089,0.073,0.089
324,0.08,0.074,0.08
325,0.065,0.076,0.065
326,0.073,0.076,0.073
327,0.084,0.077,0.084
328,0.083,0.075,0.083
329,0.091,0.074,0.091
330,0.093,0.073,0.093
331,0.066,0.073,0.066
332,0.064,0.073,0.064
333,0.069,0.071,0.069
334,0.07,0.069,0.07
335,0.073,0.066,0.073
336,0.047,0.064,0.047
337,0.026,0.062,0.026
338,0.037,0.061,0.037
339,0.069,0.061,0.069
340,0.072,0.062,0.072
341,0.057,0.065,0.057
342,0.075,0.066,0.075
343,0.092,0.068,0.092
344,0.087,0.069,0.087
345,0.078,0.071,0.078
346,0.052,0.072,0.052
347,0.058,0.074,0.058
348,0.062,0.076,0.062
349,0.066,0.077,0.066
350,0.081,0.078,0.081
351,0.084,0.08,0.084
352,0.087,0.082,0.087
353,0.085,0.083,0.085
354,0.087,0.083,0.087
355,0.093,0.081,0.093
356,0.1,0.08,0.1
357,0.093,0.079,0.093
358,0.094,0.078,0.094
359,0.069,0.077,0.069
360,0.064,0.075,0.064
361,0.082,0.071,0.082
362,0.073,0.07,0.073
363,0.064,0.07,0.064
364,0.043,0.072,0.043
365,0.05,0.072,0.05
366,0.068,0.071,0.068
367,0.067,0.071,0.067
368,0.074,0.071,0.074
369,0.073,0.071,0.073
370,0.077,0.07,0.077
371,0.058,0.07,0.058
372,0.074,0.072,0.074
373,0.073,0.074,0.073
374,0.069,0.076,0.069
375,0.079,0.077,0.079
376,0.088,0.08,0.088
377,0.096,0.082,0.096
378,0.1,0.084,0.1
379,0.089,0.086,0.089
380,0.076,0.087,0.076
381,0.084,0.088,0.084
382,0.098,0.089,0.098
383,0.078,0.09,0.078
384,0.102,0.09,0.102
385,0.091,0.09,0.091
386,0.053,0.089,0.053
387,0.067,0.087,0.067
388,0.083,0.086,0.083
389,0.101,0.084,0.101
390,0.097,0.081,0.097
391,0.085,0.079,0.085
392,0.068,0.076,0.068
393,0.076,0.074,0.076
394,0.067,0.071,0.067
395,0.061,0.069,0.061
396,0.074,0.067,0.074
397,0.07,0.067,0.07
398,0.079,0.067,0.079
399,0.074,0.069,0.074
400,0.056,0.072,0.056
