gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2326,480,8.28248691558838,39.7865982055664,116.209945678711,3670176,2327,286,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-12 17:12:47.369398,92.61874071863653,61.76314176492675,51.286028544642335,0.00045050507035844506,4.0,-61.74,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,12.373,9.902,7
102714,npp,2258,1720,5.58171987533569,39.7908630371094,116.205032348633,3670176,2259,1306,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-15 17:56:55.144781,100.39743282706837,17.89337045354856,15.790869691435844,1.88890927841102e-09,11.0,-17.93,1.0442604737599883,-18.59,11.0425,14.7802,21.82,0.9196,4.7826,5.1327,7
102835,npp,1510,1189,12.1835508346558,39.785327911377,116.211326599121,3670176,1510,879,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-16 17:38:01.236547,96.66847923324457,42.052973046071926,36.38805200841874,7.792403425137457e-14,8.0,-42.07,1.4867838833500562,-42.54,9.0397,13.0469,22.8182,1.0417,13.0105,12.6918,7
102844,npp,259,3932,7.2022967338562,39.7868309020996,116.211883544922,3670176,262,3133,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-16 19:18:08.045724,-66.99414781122397,67.94570825692962,55.18167374731963,3.082220448124194e-05,25.0,67.87,3.3166247903554,67.605,9.0394,13.1045,17.7814,1.0371,11.8116,7.4698,7
103439,npp,2973,1367,4.58103036880493,39.7871589660645,116.210670471191,3670176,2972,1030,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-21 17:44:15.876518,96.59117833178591,35.079785468893206,30.59945083400335,8.97010562348457e-23,9.0,-35.08,1.2937979144666532,-35.55,9.7608,13.5521,21.9475,1.0029,6.6573,4.5943,7
103556,npp,2205,830,4.15720510482788,39.7850456237793,116.208282470703,3670176,2203,620,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-22 17:25:20.194128,94.3379401068699,53.371996157229475,45.30027443167121,2.3575672812400543e-21,6.0,-53.37,1.9513309067639726,-53.69,9.0707,13.0743,17.3625,1.0395,9.0215,4.3216,7
103565,npp,1057,3606,1.71695613861084,39.786319732666,116.206260681152,3686560,1061,2926,196611,3883171,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-22 19:05:39.458104,-69.11975376638931,62.007304365383675,51.45827938389753,5.099831362888021e-19,23.0,61.95,2.5331140255951103,61.7,8.2364,13.0069,19.6706,1.0449,9.1343,1.7941,7
103802,npp,2808,2590,7.36682224273682,39.7909889221191,116.206237792969,3670176,2808,2093,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-24 18:28:11.235639,-74.8180933320771,30.159858516505736,26.4240539771835,7.4385846021728135e-19,16.0,30.12,1.184412938166907,29.6,8.8486,14.5369,24.5896,0.9349,7.5375,6.8876,7
103918,npp,2105,2071,4.0063765048980695,39.7854881286621,116.211990356445,3670176,2105,1636,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-25 18:09:22.677400,-64.12642112231055,2.281413621582155,2.0206129041102425,2.914191243697508e-17,13.0,2.16,1.0,1.42,8.3628,13.5912,24.4688,1.0,4.0064,4.0064,7
104154,npp,614,1010,8.17604637145996,39.7854804992676,116.212120056152,3670176,614,742,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-27 17:31:36.660650,95.50014625294004,48.15872644176127,41.288079469627505,5.0046946385780086e-11,7.0,-48.16,1.646109783506203,-48.55,9.8425,12.6409,20.8774,1.0752,10.8788,8.7907,7
104270,npp,2881,478,7.53322887420654,39.7893524169922,116.206985473633,3670176,2884,285,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-28 17:12:39.205488,92.84807484199737,61.79484474815734,51.30918989163546,9.491002168797837e-07,4.0,-61.78,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,12.0772,9.0062,7
104278,npp,1850,3275,10.02046680450439,39.7909469604492,116.206398010254,3686560,1850,2621,196611,3883171,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-28 18:53:07.366646,-70.87008009953084,54.29119416099834,45.99159341094102,4.076549382656578e-14,21.0,54.24,1.9513309067639726,53.92,8.9047,13.4204,20.8855,1.0127,11.8488,10.148,7
104396,npp,1168,2762,6.90968942642212,39.7893409729004,116.207191467285,3686560,1170,2220,196611,3883171,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-29 18:34:22.367345,-73.24518451019446,37.57770042628541,32.69483134579365,1.6823157564558056e-10,17.0,37.54,1.357151599901897,37.1,9.7101,16.1395,24.1347,0.8421,6.7904,5.8187,7
104513,npp,473,2244,5.53351831436157,39.7901916503906,116.205200195312,3670176,473,1801,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-04-30 18:15:35.588639,-75.2282316358673,12.175864432290473,10.766928977189202,3.4429582787100114e-06,14.0,12.13,1.015504800579495,11.51,10.7938,15.408,27.3746,0.8821,3.8675,4.8811,7
132912,npp,713,466,5.86012172698975,39.7867469787598,116.204681396484,3670176,713,276,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-18 17:11:39.469538,92.4310361553507,62.06401546061085,51.48802719812151,5.091774344468995e-27,4.0,-62.03,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,11.4167,7.006,7
132912,npp,713,468,2.4055323600769,39.7861099243164,116.223182678223,3670176,713,276,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-18 17:11:39.469538,92.44271905049446,62.02151349432949,51.45969441915922,5.092406361031612e-27,4.0,-61.99,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,10.053,2.8759,7
132924,npp,2758,3264,5.77315473556519,39.7876586914062,116.208503723145,3670176,2759,2608,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-18 18:52:09.411122,-71.15291757139323,53.989024865250556,45.76531946055321,6.760544235552975e-25,21.0,53.95,1.9513309067639726,53.92,8.9047,13.4204,20.8855,1.0127,9.6722,5.8466,7
133104,npp,2079,2750,4.46709871292114,39.7904930114746,116.207763671875,3670176,2082,2208,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-19 18:33:24.426166,-73.31654627391006,37.08854221236907,32.28570145246621,2.1750381817367423e-27,17.0,37.06,1.357151599901897,37.1,9.7101,16.1395,24.1347,0.8421,4.9906,3.7618,7
133469,npp,669,1707,5.66437196731567,39.787109375,116.209884643555,3670176,669,1294,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-21 17:55:47.332814,97.98261245284404,18.643572151604157,16.447897848972598,1.715310098780212e-27,11.0,-18.64,1.0442604737599883,-18.59,11.0425,14.7802,21.82,0.9196,4.8617,5.2087,7
133648,npp,2994,1175,6.763831615448,39.7879371643066,116.206047058105,3670176,2995,868,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-22 17:36:55.229538,96.88832451682707,42.57237003764041,36.81202246385732,7.279114154549484e-25,8.0,-42.57,1.4867838833500562,-42.54,9.0397,13.0469,22.8182,1.0417,9.3653,7.046,7
133660,npp,1747,3919,6.60737419128418,39.7879981994629,116.20548248291,3670176,1750,3126,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-22 19:17:02.040495,-67.08361868973648,67.72981428310193,55.05616260352768,7.92872527053084e-29,25.0,67.66,3.3166247903554,67.605,9.0394,13.1045,17.7814,1.0371,11.6322,6.8528,7
133827,npp,2218,642,5.65673732757568,39.786979675293,116.211181640625,3670176,2217,424,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-23 17:17:57.788218,93.21678775356435,58.17493794251747,48.81076909202362,1.427578357121649e-20,5.0,-58.15,2.2013981571160284,-58.13,10.1007,13.8436,19.8031,0.9818,9.8723,5.5536,7
133840,npp,1124,3430,5.14093446731567,39.7899055480957,116.210105895996,3670176,1126,2777,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-23 18:58:22.391774,-70.1535435193137,58.14468919254236,48.794651686852845,1.472287360184092e-26,22.0,58.1,2.2013981571160284,58.08,9.6732,13.5454,18.2702,1.0034,9.7734,5.1583,7
133840,npp,1124,3431,3.30998849868774,39.7875328063965,116.218688964844,3670176,1126,2777,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-23 18:58:22.391774,-70.14815083711424,58.168722501843,48.81170392617288,1.465876426500877e-26,22.0,58.12,2.2013981571160284,58.08,9.6732,13.5454,18.2702,1.0034,8.9417,3.3212,7
134009,npp,1413,115,4.6643967628479,39.7861137390137,116.211410522461,3670176,1415,53,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-24 16:58:58.567773,90.49336444275656,68.46856058019809,55.47528823418684,6.056875817925356e-15,1.0,-68.42,3.3166247903554,-68.42,9.5003,13.4194,19.6486,1.0128,10.9515,4.7241,7
134009,npp,1413,117,4.21899652481079,39.785961151123,116.229782104492,3670176,1415,53,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-24 16:58:58.567773,90.5049960296048,68.43553045891365,55.456334998707085,5.970995728819174e-15,1.0,-68.39,3.3166247903554,-68.42,9.5003,13.4194,19.6486,1.0128,10.8172,4.273,7
134023,npp,471,2923,6.1867880821228,39.7893409729004,116.206924438477,3670176,472,2358,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-24 18:39:39.185068,-73.14878560336214,43.60180842491785,37.650720499233366,1.8892460341303162e-22,18.0,43.57,1.5732132722552272,43.61,10.8893,14.7098,22.9577,0.924,8.1736,5.7163,7
134023,npp,471,2924,2.5209047794342,39.7875022888184,116.214897155762,3670176,472,2358,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-24 18:39:39.185068,-73.1439073029301,43.63527841410398,37.67783258723947,1.8795888991664596e-22,18.0,43.61,1.5732132722552272,43.61,10.8893,14.7098,22.9577,0.924,5.8434,2.3292,7
134766,npp,2556,3594,4.94688081741333,39.7887344360352,116.209930419922,3670176,2555,2916,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-08-28 19:04:33.620869,-68.71886992301718,61.748714951425306,51.28581365683614,0.0003064172721957306,23.0,61.7,2.5331140255951103,61.7,8.2364,13.0069,19.6706,1.0449,10.4094,5.1691,7
137403,npp,2726,1880,5.06763076782227,39.7879791259766,116.205932617188,3670176,2726,1454,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-11 18:01:57.958678,97.53472473858797,8.944545896559976,7.915385678498671,0.00012894591682621997,12.0,-8.93,1.0,-8.76,10.1599,13.2606,22.6417,1.0249,5.3982,5.194,7
137593,npp,1986,1353,4.66092777252197,39.786018371582,116.210586547852,3670176,1987,1021,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-12 17:43:05.853851,97.46591021763692,35.68197005196177,31.10596358834079,5.647204025869538e-10,9.0,-35.68,1.2937979144666532,-35.55,9.7608,13.5521,21.9475,1.0029,6.7191,4.6744,7
137780,npp,1217,816,5.50184631347656,39.787540435791,116.210884094238,3670176,1220,604,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-13 17:24:10.209596,94.86919442295233,53.74942184700854,45.582638915186365,9.224840202912614e-17,6.0,-53.75,1.9513309067639726,-53.69,9.0707,13.0743,17.3625,1.0395,9.7106,5.7194,7
137780,npp,1217,817,1.99105155467987,39.7869644165039,116.219802856445,3670176,1220,604,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-13 17:24:10.209596,94.87497405176646,53.722240317991556,45.56229574899857,9.273610639084222e-17,6.0,-53.72,1.9513309067639726,-53.69,9.0707,13.0743,17.3625,1.0395,7.9114,2.0698,7
137794,npp,72,3594,1.69405651092529,39.7848739624023,116.222663879395,3670176,72,2915,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-13 19:04:27.696732,-68.87151940633775,61.75015346858294,51.28618002291357,2.82217387009096e-09,23.0,61.7,2.5331140255951103,61.7,8.2364,13.0069,19.6706,1.0449,9.1252,1.7702,7
137972,npp,419,289,7.36577844619751,39.7859001159668,116.210777282715,3670176,422,152,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-14 17:05:11.005676,91.73940069054791,65.481531317669,53.69018135762285,6.897890157252229e-23,3.0,-65.46,2.898275349237888,-65.43,9.9069,13.3798,20.5645,1.0158,11.5162,7.4822,7
137972,npp,419,291,3.38110995292664,39.785472869873,116.229583740234,3670176,422,152,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-14 17:05:11.005676,91.75150607182304,65.44352481705188,53.66658006370995,6.953822496361318e-23,3.0,-65.42,2.898275349237888,-65.43,9.9069,13.3798,20.5645,1.0158,10.1413,3.4345,7
137986,npp,2499,3093,16.1798629760742,39.7857894897461,116.207572937012,3670176,2501,2481,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-14 18:45:46.285651,-72.36089557613609,49.140664857836136,42.06043683006928,6.256996975242694e-17,20.0,49.1,1.7549928774784245,49.16,11.3079,17.071,21.1884,0.7962,13.0834,12.8817,7
138174,npp,1823,2576,4.17082500457764,39.7876930236816,116.211585998535,3670176,1822,2082,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-15 18:26:59.535201,-73.86241491760188,29.494903357128113,25.85453522077471,2.396786872355542e-24,16.0,29.46,1.184412938166907,29.6,8.8486,14.5369,24.5896,0.9349,4.8391,3.8995,7
138367,npp,1120,2055,7.3678674697876,39.7836456298828,116.20565032959,3670176,1120,1621,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-16 18:08:11.002257,-51.99313028786426,1.4755462518959161,1.306886771754987,2.386766477704244e-28,13.0,1.25,1.0,1.42,8.3628,13.5912,24.4688,1.0,7.3679,7.3679,7
138367,npp,1119,2055,4.55318117141724,39.7902603149414,116.207473754883,3670176,1120,1621,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-16 18:08:11.002257,-54.26170730167298,1.4455845651367356,1.2803510246254088,2.3968309257349866e-28,13.0,1.25,1.0,1.42,8.3628,13.5912,24.4688,1.0,4.5532,4.5532,7
138367,npp,1119,2056,2.20202660560608,39.7889556884766,116.216026306152,3670176,1120,1621,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-16 18:08:11.002257,-55.25961900929358,1.4958890575580788,1.3249034554652572,2.401666400241002e-28,13.0,1.3,1.0,1.42,8.3628,13.5912,24.4688,1.0,2.202,2.202,7
138367,npp,1120,2056,1.44697248935699,39.7823371887207,116.214195251465,3670176,1120,1621,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-16 18:08:11.002257,-53.05666628318043,1.524818949695834,1.3505252630857238,2.3915711638294472e-28,13.0,1.3,1.0,1.42,8.3628,13.5912,24.4688,1.0,1.447,1.447,7
138561,npp,372,1529,4.73851490020752,39.7883529663086,116.209800720215,3670176,373,1147,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-17 17:49:20.686582,98.31213062784974,27.749276746077,24.354924444323046,6.610528111228008e-30,10.0,-27.76,1.184412938166907,-27.66,9.4139,13.8615,19.4314,0.9805,5.8887,4.6461,7
138757,npp,2684,994,4.65219736099243,39.7889099121094,116.212532043457,3670176,2683,732,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-18 17:30:25.033985,95.39301987550357,48.64071469375583,41.665699780377324,7.854460205998868e-30,7.0,-48.64,1.7549928774784245,-48.55,9.8425,12.6409,20.8774,1.0752,9.0392,5.0019,7
138771,npp,1489,3757,2.91686105728149,39.7829322814941,116.225189208984,3670176,1493,3029,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-18 19:10:38.962450,-67.98741550922072,64.91246804194908,53.34257889545959,8.186913026625306e-30,24.0,64.85,2.898275349237888,64.83,8.1798,13.3739,21.1538,1.0162,9.9832,2.9643,7
138951,npp,1896,463,5.9845175743103,39.7853965759277,116.204223632812,3670176,1896,273,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-19 17:11:27.606949,92.37613967220672,62.12723089250353,51.53026381118464,7.185420606940157e-28,4.0,-62.1,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,11.4658,7.1547,7
138966,npp,853,3261,5.77410173416138,39.7894096374512,116.207878112793,3670176,854,2604,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-19 18:51:57.549341,-71.11014156238079,53.908510770691365,45.70565713156769,2.6588643779761158e-30,21.0,53.86,1.9513309067639726,53.92,8.9047,13.4204,20.8855,1.0127,9.6727,5.8476,7
138966,npp,853,3262,2.94954991340637,39.7872123718262,116.216316223145,3670176,854,2604,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-19 18:51:57.549341,-71.10494065135366,53.93544896537971,45.725781574240614,2.6549198937429787e-30,21.0,53.89,1.9513309067639726,53.92,8.9047,13.4204,20.8855,1.0127,8.2252,2.9871,7
139547,npp,1841,1704,6.41155862808228,39.7900085449219,116.210594177246,3670176,1842,1291,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-22 17:55:35.513815,99.81179530178662,18.80054280334757,16.58492182324605,5.378260220833397e-20,11.0,-18.81,1.0442604737599883,-18.59,11.0425,14.7802,21.82,0.9196,5.5772,5.8958,7
139741,npp,1090,1171,6.35767316818237,39.7899742126465,116.205276489258,3670176,1092,865,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-23 17:36:41.647986,96.61706441475276,42.72422475747639,36.93517119849991,1.9227502118213844e-13,8.0,-42.72,1.4867838833500562,-42.54,9.0397,13.0469,22.8182,1.0417,9.0921,6.6229,7
139741,npp,1090,1172,4.38408660888672,39.7891654968262,116.214111328125,3670176,1092,865,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-23 17:36:41.647986,96.62254692384612,42.68770114738105,36.905437770515384,1.9095625666502806e-13,8.0,-42.68,1.4867838833500562,-42.54,9.0397,13.0469,22.8182,1.0417,7.7647,4.567,7
139753,npp,2916,3915,6.2174334526062,39.7867202758789,116.20516204834,3670176,2918,3124,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-23 19:16:48.460440,-66.95307644777525,67.66601050433619,55.01838663651429,4.167094209703773e-21,25.0,67.6,3.3166247903554,67.605,9.0394,13.1045,17.7814,1.0371,11.5147,6.4483,7
140141,npp,1616,2918,3.89864754676819,39.7883758544922,116.208908081055,3670176,1619,2354,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-25 18:39:23.864374,-72.19031632411013,43.43919930472785,37.51791620772696,1.1908257815674239e-07,18.0,43.4,1.4867838833500562,43.61,10.8893,14.7098,22.9577,0.924,6.3197,3.6022,7
140141,npp,1616,2919,2.0396009683609,39.7863616943359,116.217514038086,3670176,1619,2354,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-09-25 18:39:23.864374,-72.18589007499075,43.4755026100587,37.54734932008462,1.1829288315440949e-07,18.0,43.44,1.4867838833500562,43.61,10.8893,14.7098,22.9577,0.924,5.0693,1.8845,7
143027,npp,841,635,4.7153754234314,39.7880897521973,116.212799072266,3670176,841,418,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-10 17:17:33.304257,93.86120190744494,58.348179372899814,48.927571805871054,1.687998432209717e-05,5.0,-58.32,2.2013981571160284,-58.13,10.1007,13.8436,19.8031,0.9818,9.4447,4.6294,7
143027,npp,841,636,2.55440425872803,39.7876472473145,116.22208404541,3670176,841,418,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-10 17:17:33.304257,93.86738988561568,58.323866150833666,48.91037117108676,1.69992055710802e-05,5.0,-58.29,2.2013981571160284,-58.13,10.1007,13.8436,19.8031,0.9818,8.463,2.5078,7
143220,npp,44,108,4.31709337234497,39.7878150939941,116.206718444824,3670176,42,49,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-11 16:58:34.118295,90.34554089349334,68.59876185355179,55.54423301694731,8.780754247820842e-13,1.0,-68.54,3.3166247903554,-68.42,9.5003,13.4194,19.6486,1.0128,10.8468,4.3724,7
143220,npp,44,111,5.1322193145752,39.7876625061035,116.234451293945,3670176,42,49,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-11 16:58:34.118295,90.3632019351285,68.54915746865676,55.51587830961272,8.965001226181282e-13,1.0,-68.49,3.3166247903554,-68.42,9.5003,13.4194,19.6486,1.0128,11.0925,5.1979,7
143234,npp,2178,2915,3.93417930603027,39.7863082885742,116.211219787598,3670176,2179,2351,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-11 18:39:16.517003,-73.31210917881062,43.331242925916484,37.42850423390758,4.990736517996463e-05,18.0,43.29,1.4867838833500562,43.61,10.8893,14.7098,22.9577,0.924,6.3436,3.635,7
143428,npp,1504,2397,5.64263439178467,39.7870635986328,116.209327697754,3670176,1504,1939,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-12 18:20:29.785197,-72.59253108978102,20.63458474143366,18.186602496987685,4.148975552666442e-12,15.0,20.56,1.0837787002826917,21.03,10.4048,14.4852,23.3337,0.9383,5.4322,5.2944,7
143624,npp,802,1875,4.71232938766479,39.7900276184082,116.2119140625,3670176,803,1449,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-13 18:01:43.055536,96.33932565711551,9.224427607841806,8.161818387287735,1.0919416462981715e-19,12.0,-9.22,1.0,-8.76,10.1599,13.2606,22.6417,1.0249,5.0429,4.8298,7
144206,npp,1599,288,2.68342113494873,39.7855453491211,116.230201721191,3670176,1596,150,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-16 17:04:57.974374,91.05039103592303,65.52526953336675,53.71015447455339,1.0347526482524272e-31,3.0,-65.47,3.0,-65.43,9.9069,13.3798,20.5645,1.0158,10.0258,2.7258,7
144206,npp,1599,286,3.79737854003906,39.7858695983887,116.212554931641,3670176,1596,150,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-16 17:04:57.974374,91.03945725893435,65.56080235232454,53.73217207446543,1.034776400622567e-31,3.0,-65.51,3.0,-65.43,9.9069,13.3798,20.5645,1.0158,10.3971,3.8574,7
144220,npp,609,3088,3.91368985176086,39.7866973876953,116.21076965332,3670176,611,2477,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-16 18:45:35.035836,-72.61327108544778,49.002138076194356,41.9473685415626,5.960028074357075e-30,20.0,48.95,1.7549928774784245,49.16,11.3079,17.071,21.1884,0.7962,6.0941,3.1159,7
144220,npp,609,3089,1.62934815883636,39.784725189209,116.218902587891,3670176,611,2477,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-16 18:45:35.035836,-72.60801261956462,49.031917229377605,41.970629474049744,5.97140474553105e-30,20.0,48.98,1.7549928774784245,49.16,11.3079,17.071,21.1884,0.7962,4.7925,1.2972,7
144415,npp,3016,2572,4.16237211227417,39.7883186340332,116.211418151855,3670176,3016,2079,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-17 18:26:50.089725,-75.0593389191339,29.309473887372025,25.693000158762246,3.2082562446184585e-31,16.0,29.27,1.184412938166907,29.6,8.8486,14.5369,24.5896,0.9349,4.832,3.8916,7
144618,npp,2323,2052,4.71648359298706,39.7893257141113,116.204772949219,3670176,2323,1619,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-18 18:08:03.358964,-78.80375433836717,1.0733090759448098,0.9505416641542208,1.6535073784388976e-30,13.0,1.08,1.0,1.42,8.3628,13.5912,24.4688,1.0,4.7165,4.7165,7
144814,npp,1586,1527,4.9913215637207,39.7884368896484,116.211929321289,3670176,1587,1145,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-19 17:49:13.074277,99.11152362838614,27.845494590790707,24.435178521838857,9.815890667349595e-28,10.0,-27.85,1.184412938166907,-27.66,9.4139,13.8615,19.4314,0.9805,6.1021,4.894,7
145011,npp,837,994,1.19033563137054,39.785530090332,116.220565795898,3670176,838,731,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-20 17:30:19.236133,95.65871131458668,48.65263953451639,41.67012883222253,4.886269355539097e-23,7.0,-48.64,1.7549928774784245,-48.55,9.8425,12.6409,20.8774,1.0752,7.0666,1.2798,7
145025,npp,2714,3751,1.40399837493896,39.7879028320312,116.210952758789,3670176,2713,3027,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-20 19:10:31.388910,-67.85286425300706,64.81613949307183,53.27461206088245,4.799070894495226e-28,24.0,64.74,2.898275349237888,64.83,8.1798,13.3739,21.1538,1.0162,9.4612,1.4268,7
145210,npp,58,463,5.3291802406311,39.7889366149902,116.20719909668,3670176,57,273,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-21 17:11:21.843587,92.23568764937248,62.14344033621859,51.533974245295795,8.621647272264378e-17,4.0,-62.1,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,11.2071,6.3712,7
145210,npp,58,465,2.49852514266968,39.7883071899414,116.22575378418,3670176,57,273,196611,3866787,7604,chn_beijing_4_77,39.7875,116.20833333,4,77,chn_beijing,2012-10-21 17:11:21.843587,92.24719694649785,62.10096251194508,51.505705772187106,8.500897333894566e-17,4.0,-62.05,2.5331140255951103,-62.01,7.5332,11.3683,17.9048,1.1955,10.0897,2.9871,7
