lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.62,0.668,0.62
2,0.42,0.55,0.42
3,0.344,0.455,0.344
4,0.312,0.38,0.312
5,0.311,0.322,0.311
6,0.299,0.28,0.299
7,0.295,0.25,0.295
8,0.275,0.23,0.275
9,0.274,0.218,0.274
10,0.265,0.213,0.265
11,0.24,0.212,0.24
12,0.246,0.216,0.246
13,0.237,0.222,0.237
14,0.235,0.229,0.235
15,0.247,0.237,0.247
16,0.253,0.245,0.253
17,0.237,0.252,0.237
18,0.224,0.257,0.224
19,0.228,0.262,0.228
20,0.24,0.264,0.24
21,0.235,0.265,0.235
22,0.233,0.264,0.233
23,0.233,0.261,0.233
24,0.221,0.257,0.221
25,0.21,0.25,0.21
26,0.221,0.235,0.221
27,0.245,0.226,0.245
28,0.257,0.221,0.257
29,0.255,0.216,0.255
30,0.248,0.212,0.248
31,0.235,0.207,0.235
32,0.228,0.202,0.228
33,0.195,0.197,0.195
34,0.174,0.193,0.174
35,0.156,0.187,0.156
36,0.15,0.179,0.15
37,0.159,0.173,0.159
38,0.135,0.167,0.135
39,0.137,0.163,0.137
40,0.139,0.161,0.139
41,0.168,0.159,0.168
42,0.163,0.157,0.163
43,0.16,0.157,0.16
44,0.169,0.157,0.169
45,0.169,0.158,0.169
46,0.174,0.159,0.174
47,0.168,0.16,0.168
48,0.162,0.162,0.162
49,0.17,0.164,0.17
50,0.154,0.167,0.154
51,0.155,0.171,0.155
52,0.172,0.176,0.172
53,0.185,0.179,0.185
54,0.162,0.18,0.162
55,0.174,0.18,0.174
56,0.181,0.18,0.181
57,0.189,0.179,0.189
58,0.202,0.176,0.202
59,0.226,0.174,0.226
60,0.209,0.171,0.209
61,0.17,0.168,0.17
62,0.141,0.165,0.141
63,0.129,0.16,0.129
64,0.13,0.156,0.13
65,0.139,0.152,0.139
66,0.139,0.148,0.139
67,0.137,0.144,0.137
68,0.151,0.14,0.151
69,0.151,0.136,0.151
70,0.143,0.132,0.143
71,0.128,0.128,0.128
72,0.13,0.125,0.13
73,0.124,0.123,0.124
74,0.11,0.122,0.11
75,0.105,0.12,0.105
76,0.118,0.12,0.118
77,0.137,0.12,0.137
78,0.126,0.12,0.126
79,0.113,0.121,0.113
80,0.108,0.123,0.108
81,0.114,0.126,0.114
82,0.115,0.129,0.115
83,0.128,0.132,0.128
84,0.133,0.134,0.133
85,0.139,0.134,0.139
86,0.151,0.134,0.151
87,0.158,0.135,0.158
88,0.145,0.136,0.145
89,0.133,0.138,0.133
90,0.148,0.139,0.148
91,0.133,0.14,0.133
92,0.142,0.14,0.142
93,0.142,0.139,0.142
94,0.143,0.137,0.143
95,0.121,0.135,0.121
96,0.114,0.132,0.114
97,0.13,0.129,0.13
98,0.135,0.127,0.135
99,0.139,0.124,0.139
100,0.142,0.122,0.142
101,0.127,0.12,0.127
102,0.118,0.119,0.118
103,0.104,0.117,0.104
104,0.104,0.114,0.104
105,0.104,0.113,0.104
106,0.113,0.113,0.113
107,0.118,0.113,0.118
108,0.108,0.114,0.108
109,0.095,0.116,0.095
110,0.101,0.118,0.101
111,0.106,0.121,0.106
112,0.121,0.123,0.121
113,0.122,0.124,0.122
114,0.135,0.125,0.135
115,0.14,0.127,0.14
116,0.145,0.128,0.145
117,0.144,0.13,0.144
118,0.138,0.131,0.138
119,0.133,0.132,0.133
120,0.134,0.132,0.134
121,0.12,0.132,0.12
122,0.131,0.131,0.131
123,0.135,0.129,0.135
124,0.129,0.126,0.129
125,0.124,0.123,0.124
126,0.131,0.119,0.131
127,0.128,0.116,0.128
128,0.126,0.113,0.126
129,0.112,0.111,0.112
130,0.1,0.11,0.1
131,0.092,0.108,0.092
132,0.093,0.106,0.093
133,0.089,0.103,0.089
134,0.085,0.101,0.085
135,0.103,0.101,0.103
136,0.114,0.1,0.114
137,0.104,0.101,0.104
138,0.081,0.101,0.081
139,0.081,0.102,0.081
140,0.087,0.103,0.087
141,0.105,0.105,0.105
142,0.108,0.106,0.108
143,0.112,0.107,0.112
144,0.123,0.107,0.123
145,0.141,0.107,0.141
146,0.146,0.107,0.146
147,0.131,0.108,0.131
148,0.108,0.109,0.108
149,0.102,0.109,0.102
150,0.092,0.11,0.092
151,0.079,0.11,0.079
152,0.093,0.109,0.093
153,0.107,0.108,0.107
154,0.108,0.105,0.108
155,0.108,0.102,0.108
156,0.111,0.101,0.111
157,0.104,0.099,0.104
158,0.089,0.098,0.089
159,0.092,0.097,0.092
160,0.098,0.096,0.098
161,0.09,0.094,0.09
162,0.086,0.092,0.086
163,0.089,0.09,0.089
164,0.082,0.09,0.082
165,0.093,0.091,0.093
166,0.1,0.092,0.1
167,0.109,0.092,0.109
168,0.102,0.093,0.102
169,0.096,0.093,0.096
170,0.089,0.094,0.089
171,0.073,0.094,0.073
172,0.071,0.092,0.071
173,0.083,0.091,0.083
174,0.1,0.09,0.1
175,0.097,0.089,0.097
176,0.104,0.088,0.104
177,0.112,0.088,0.112
178,0.088,0.088,0.088
179,0.079,0.088,0.079
180,0.073,0.088,0.073
181,0.087,0.087,0.087
182,0.088,0.086,0.088
183,0.087,0.084,0.087
184,0.09,0.082,0.09
185,0.076,0.082,0.076
186,0.071,0.08,0.071
187,0.075,0.078,0.075
188,0.071,0.078,0.071
189,0.075,0.077,0.075
190,0.074,0.077,0.074
191,0.096,0.075,0.096
192,0.077,0.073,0.077
193,0.069,0.072,0.069
194,0.077,0.072,0.077
195,0.083,0.072,0.083
196,0.076,0.073,0.076
197,0.071,0.075,0.071
198,0.077,0.078,0.077
199,0.074,0.08,0.074
200,0.074,0.081,0.074
201,0.066,0.082,0.066
202,0.059,0.083,0.059
203,0.068,0.084,0.068
204,0.094,0.085,0.094
205,0.101,0.086,0.101
206,0.09,0.087,0.09
207,0.087,0.087,0.087
208,0.077,0.086,0.077
209,0.087,0.085,0.087
210,0.101,0.083,0.101
211,0.091,0.082,0.091
212,0.083,0.08,0.083
213,0.101,0.077,0.101
214,0.106,0.074,0.106
215,0.088,0.07,0.088
216,0.058,0.067,0.058
217,0.035,0.062,0.035
218,0.039,0.057,0.039
219,0.038,0.053,0.038
220,0.039,0.049,0.039
221,0.045,0.044,0.045
222,0.056,0.041,0.056
223,0.046,0.039,0.046
224,0.041,0.038,0.041
225,0.034,0.036,0.034
226,0.01,0.035,0.01
227,0.015,0.035,0.015
228,0.032,0.036,0.032
229,0.043,0.038,0.043
230,0.044,0.039,0.044
231,0.033,0.041,0.033
232,0.037,0.044,0.037
233,0.044,0.048,0.044
234,0.046,0.051,0.046
235,0.052,0.054,0.052
236,0.064,0.055,0.064
237,0.063,0.056,0.063
238,0.073,0.057,0.073
239,0.068,0.057,0.068
240,0.074,0.055,0.074
241,0.077,0.053,0.077
242,0.063,0.052,0.063
243,0.051,0.05,0.051
244,0.049,0.049,0.049
245,0.041,0.048,0.041
246,0.033,0.047,0.033
247,0.037,0.046,0.037
248,0.044,0.044,0.044
249,0.05,0.043,0.05
250,0.048,0.042,0.048
251,0.04,0.042,0.04
252,0.023,0.045,0.023
253,0.021,0.048,0.021
254,0.026,0.05,0.026
255,0.023,0.052,0.023
256,0.035,0.055,0.035
257,0.058,0.058,0.058
258,0.074,0.059,0.074
259,0.078,0.06,0.078
260,0.081,0.061,0.081
261,0.074,0.062,0.074
262,0.076,0.064,0.076
263,0.068,0.065,0.068
264,0.081,0.066,0.081
265,0.088,0.066,0.088
266,0.072,0.066,0.072
267,0.082,0.064,0.082
268,0.069,0.062,0.069
269,0.063,0.059,0.063
270,0.058,0.055,0.058
271,0.051,0.051,0.051
272,0.031,0.048,0.031
273,0.028,0.045,0.028
274,0.013,0.041,0.013
275,0.006,0.038,0.006
276,0.005,0.035,0.005
277,0.033,0.032,0.033
278,0.031,0.03,0.031
279,0.024,0.03,0.024
280,0.047,0.029,0.047
281,0.073,0.031,0.073
282,0.062,0.034,0.062
283,0.053,0.037,0.053
284,0.024,0.04,0.024
285,0.021,0.044,0.021
286,0.022,0.047,0.022
287,0.04,0.051,0.04
288,0.05,0.054,0.05
289,0.05,0.058,0.05
290,0.072,0.062,0.072
291,0.077,0.065,0.077
292,0.078,0.069,0.078
293,0.089,0.072,0.089
294,0.088,0.075,0.088
295,0.075,0.078,0.075
296,0.067,0.08,0.067
297,0.08,0.081,0.08
298,0.08,0.082,0.08
299,0.079,0.081,0.079
300,0.072,0.08,0.072
301,0.087,0.08,0.087
302,0.078,0.079,0.078
303,0.079,0.077,0.079
304,0.077,0.074,0.077
305,0.06,0.072,0.06
306,0.063,0.07,0.063
307,0.076,0.065,0.076
308,0.071,0.061,0.071
309,0.078,0.058,0.078
310,0.084,0.056,0.084
311,0.081,0.055,0.081
312,0.056,0.056,0.056
313,0.047,0.056,0.047
314,0.034,0.057,0.034
315,0.036,0.059,0.036
316,0.031,0.06,0.031
317,0.025,0.061,0.025
318,0.034,0.063,0.034
319,0.047,0.063,0.047
320,0.06,0.064,0.06
321,0.073,0.066,0.073
322,0.085,0.069,0.085
323,0.097,0.071,0.097
324,0.088,0.073,0.088
325,0.087,0.074,0.087
326,0.107,0.076,0.107
327,0.106,0.078,0.106
328,0.093,0.079,0.093
329,0.081,0.08,0.081
330,0.089,0.081,0.089
331,0.08,0.082,0.08
332,0.068,0.082,0.068
333,0.063,0.081,0.063
334,0.063,0.079,0.063
335,0.046,0.078,0.046
336,0.063,0.075,0.063
337,0.082,0.072,0.082
338,0.079,0.07,0.079
339,0.081,0.069,0.081
340,0.07,0.069,0.07
341,0.08,0.07,0.08
342,0.085,0.072,0.085
343,0.08,0.075,0.08
344,0.063,0.078,0.063
345,0.057,0.081,0.057
346,0.072,0.085,0.072
347,0.097,0.088,0.097
348,0.088,0.092,0.088
349,0.084,0.094,0.084
350,0.086,0.098,0.086
351,0.091,0.101,0.091
352,0.098,0.104,0.098
353,0.106,0.106,0.106
354,0.127,0.107,0.127
355,0.132,0.109,0.132
356,0.141,0.109,0.141
357,0.134,0.108,0.134
358,0.117,0.107,0.117
359,0.102,0.107,0.102
360,0.108,0.105,0.108
361,0.102,0.103,0.102
362,0.072,0.101,0.072
363,0.074,0.098,0.074
364,0.08,0.094,0.08
365,0.083,0.09,0.083
366,0.088,0.087,0.088
367,0.093,0.083,0.093
368,0.097,0.08,0.097
369,0.09,0.077,0.09
370,0.078,0.076,0.078
371,0.082,0.076,0.082
372,0.071,0.076,0.071
373,0.066,0.074,0.066
374,0.059,0.074,0.059
375,0.054,0.074,0.054
376,0.057,0.075,0.057
377,0.07,0.077,0.07
378,0.081,0.078,0.081
379,0.075,0.079,0.075
380,0.076,0.08,0.076
381,0.075,0.081,0.075
382,0.074,0.081,0.074
383,0.092,0.081,0.092
384,0.111,0.08,0.111
385,0.101,0.078,0.101
386,0.077,0.076,0.077
387,0.068,0.072,0.068
388,0.075,0.068,0.075
389,0.073,0.064,0.073
390,0.053,0.059,0.053
391,0.034,0.053,0.034
392,0.022,0.046,0.022
393,0.022,0.04,0.022
394,0.027,0.033,0.027
395,0.034,0.027,0.034
396,0.042,0.021,0.042
397,0.035,0.016,0.035
398,0.015,0.013,0.015
399,0.009,0.011,0.009
400,0.002,0.012,0.002
