lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.561,0.608,0.561
2,0.335,0.472,0.335
3,0.226,0.362,0.226
4,0.188,0.276,0.188
5,0.159,0.21,0.159
6,0.174,0.161,0.174
7,0.16,0.127,0.16
8,0.155,0.104,0.155
9,0.149,0.092,0.149
10,0.161,0.087,0.161
11,0.149,0.088,0.149
12,0.153,0.093,0.153
13,0.142,0.102,0.142
14,0.14,0.112,0.14
15,0.144,0.123,0.144
16,0.14,0.135,0.14
17,0.114,0.145,0.114
18,0.13,0.155,0.13
19,0.105,0.163,0.105
20,0.114,0.169,0.114
21,0.118,0.173,0.118
22,0.123,0.175,0.123
23,0.127,0.175,0.127
24,0.15,0.173,0.15
25,0.173,0.169,0.173
26,0.164,0.153,0.164
27,0.163,0.144,0.163
28,0.157,0.139,0.157
29,0.169,0.135,0.169
30,0.155,0.132,0.155
31,0.145,0.13,0.145
32,0.133,0.127,0.133
33,0.121,0.125,0.121
34,0.102,0.121,0.102
35,0.104,0.118,0.104
36,0.086,0.113,0.086
37,0.096,0.107,0.096
38,0.089,0.101,0.089
39,0.086,0.095,0.086
40,0.098,0.089,0.098
41,0.079,0.084,0.079
42,0.065,0.079,0.065
43,0.075,0.075,0.075
44,0.072,0.073,0.072
45,0.068,0.072,0.068
46,0.07,0.071,0.07
47,0.097,0.073,0.097
48,0.09,0.075,0.09
49,0.075,0.078,0.075
50,0.1,0.081,0.1
51,0.079,0.083,0.079
52,0.073,0.085,0.073
53,0.069,0.087,0.069
54,0.059,0.089,0.059
55,0.071,0.089,0.071
56,0.074,0.09,0.074
57,0.094,0.091,0.094
58,0.116,0.091,0.116
59,0.116,0.091,0.116
60,0.128,0.091,0.128
61,0.112,0.089,0.112
62,0.092,0.089,0.092
63,0.099,0.087,0.099
64,0.079,0.085,0.079
65,0.075,0.083,0.075
66,0.069,0.079,0.069
67,0.059,0.076,0.059
68,0.063,0.073,0.063
69,0.071,0.071,0.071
70,0.049,0.067,0.049
71,0.051,0.064,0.051
72,0.062,0.061,0.062
73,0.071,0.058,0.071
74,0.056,0.055,0.056
75,0.055,0.052,0.055
76,0.065,0.048,0.065
77,0.052,0.046,0.052
78,0.045,0.044,0.045
79,0.035,0.043,0.035
80,0.028,0.043,0.028
81,0.044,0.044,0.044
82,0.044,0.046,0.044
83,0.048,0.047,0.048
84,0.043,0.047,0.043
85,0.047,0.046,0.047
86,0.035,0.044,0.035
87,0.049,0.042,0.049
88,0.048,0.041,0.048
89,0.045,0.041,0.045
90,0.042,0.04,0.042
91,0.038,0.039,0.038
92,0.035,0.038,0.035
93,0.04,0.038,0.04
94,0.05,0.036,0.05
95,0.033,0.034,0.033
96,0.034,0.031,0.034
97,0.018,0.029,0.018
98,0.039,0.025,0.039
99,0.037,0.022,0.037
100,0.015,0.019,0.015
101,-0.001,0.016,-0.001
102,0.005,0.013,0.005
103,0.014,0.011,0.014
104,0.003,0.01,0.003
105,0.004,0.01,0.004
106,0.023,0.012,0.023
107,0.036,0.013,0.036
108,0.031,0.015,0.031
109,0.011,0.016,0.011
110,-0.005,0.017,-0.005
111,-0.009,0.018,-0.009
112,-0.018,0.019,-0.018
113,-0.005,0.019,-0.005
114,0.011,0.019,0.011
115,0.01,0.02,0.01
116,0.025,0.021,0.025
117,0.037,0.022,0.037
118,0.056,0.022,0.056
119,0.053,0.02,0.053
120,0.059,0.018,0.059
121,0.043,0.016,0.043
122,0.036,0.015,0.036
123,0.026,0.014,0.026
124,0.01,0.012,0.01
125,0.001,0.009,0.001
126,-0.007,0.008,-0.007
127,-0.02,0.007,-0.02
128,-0.034,0.005,-0.034
129,-0.023,0.004,-0.023
130,-0.014,0.005,-0.014
131,-0.004,0.006,-0.004
132,0.01,0.007,0.01
133,0.018,0.008,0.018
134,0.011,0.008,0.011
135,0.01,0.008,0.01
136,0.014,0.01,0.014
137,0.015,0.012,0.015
138,0.014,0.016,0.014
139,0.009,0.02,0.009
140,0.02,0.025,0.02
141,0.044,0.03,0.044
142,0.07,0.035,0.07
143,0.056,0.038,0.056
144,0.041,0.04,0.041
145,0.026,0.041,0.026
146,0.034,0.041,0.034
147,0.043,0.04,0.043
148,0.052,0.04,0.052
149,0.042,0.038,0.042
150,0.031,0.037,0.031
151,0.046,0.034,0.046
152,0.038,0.032,0.038
153,0.012,0.028,0.012
154,0.003,0.025,0.003
155,0.015,0.023,0.015
156,0.022,0.021,0.022
157,0.032,0.019,0.032
158,0.027,0.016,0.027
159,0.015,0.013,0.015
160,0.005,0.01,0.005
161,0.003,0.008,0.003
162,-0.012,0.007,-0.012
163,-0.001,0.006,-0.001
164,0.0,0.007,0.0
165,0.014,0.008,0.014
166,0.028,0.011,0.028
167,0.032,0.012,0.032
168,0.015,0.012,0.015
169,-0.002,0.011,-0.002
170,-0.005,0.012,-0.005
171,-0.0,0.012,-0.0
172,-0.016,0.012,-0.016
173,0.018,0.013,0.018
174,0.016,0.012,0.016
175,0.03,0.012,0.03
176,0.026,0.012,0.026
177,0.033,0.011,0.033
178,0.014,0.01,0.014
179,0.003,0.008,0.003
180,0.003,0.007,0.003
181,0.023,0.005,0.023
182,0.014,0.002,0.014
183,0.006,-0.001,0.006
184,-0.016,-0.005,-0.016
185,-0.024,-0.01,-0.024
186,-0.033,-0.014,-0.033
187,-0.026,-0.017,-0.026
188,-0.03,-0.019,-0.03
189,-0.029,-0.021,-0.029
190,-0.026,-0.023,-0.026
191,-0.002,-0.025,-0.002
192,-0.009,-0.028,-0.009
193,-0.023,-0.03,-0.023
194,-0.035,-0.032,-0.035
195,-0.022,-0.033,-0.022
196,-0.037,-0.033,-0.037
197,-0.049,-0.033,-0.049
198,-0.045,-0.032,-0.045
199,-0.05,-0.031,-0.05
200,-0.043,-0.029,-0.043
201,-0.027,-0.027,-0.027
202,-0.007,-0.024,-0.007
203,-0.01,-0.024,-0.01
204,-0.027,-0.022,-0.027
205,-0.017,-0.021,-0.017
206,-0.005,-0.019,-0.005
207,-0.018,-0.018,-0.018
208,-0.003,-0.017,-0.003
209,-0.006,-0.017,-0.006
210,-0.031,-0.016,-0.031
211,-0.034,-0.015,-0.034
212,-0.03,-0.015,-0.03
213,0.0,-0.014,0.0
214,-0.0,-0.014,-0.0
215,-0.007,-0.013,-0.007
216,-0.019,-0.013,-0.019
217,-0.02,-0.014,-0.02
218,-0.018,-0.016,-0.018
219,-0.014,-0.018,-0.014
220,-0.002,-0.019,-0.002
221,-0.002,-0.019,-0.002
222,-0.023,-0.019,-0.023
223,-0.036,-0.017,-0.036
224,-0.034,-0.015,-0.034
225,-0.019,-0.011,-0.019
226,-0.001,-0.008,-0.001
227,0.008,-0.006,0.008
228,-0.015,-0.005,-0.015
229,-0.017,-0.003,-0.017
230,-0.02,-0.002,-0.02
231,-0.026,-0.002,-0.026
232,0.003,-0.002,0.003
233,-0.005,-0.002,-0.005
234,0.0,-0.004,0.0
235,0.013,-0.005,0.013
236,0.01,-0.005,0.01
237,-0.007,-0.006,-0.007
238,0.009,-0.007,0.009
239,0.015,-0.009,0.015
240,0.029,-0.012,0.029
241,-0.0,-0.017,-0.0
242,-0.008,-0.023,-0.008
243,-0.041,-0.027,-0.041
244,-0.048,-0.031,-0.048
245,-0.066,-0.035,-0.066
246,-0.067,-0.04,-0.067
247,-0.065,-0.045,-0.065
248,-0.069,-0.049,-0.069
249,-0.064,-0.051,-0.064
250,-0.031,-0.052,-0.031
251,-0.035,-0.053,-0.035
252,-0.053,-0.054,-0.053
253,-0.049,-0.055,-0.049
254,-0.034,-0.054,-0.034
255,-0.06,-0.052,-0.06
256,-0.061,-0.049,-0.061
257,-0.068,-0.045,-0.068
258,-0.059,-0.043,-0.059
259,-0.062,-0.04,-0.062
260,-0.04,-0.037,-0.04
261,-0.036,-0.034,-0.036
262,-0.018,-0.033,-0.018
263,-0.015,-0.03,-0.015
264,0.015,-0.027,0.015
265,0.008,-0.024,0.008
266,-0.019,-0.023,-0.019
267,-0.033,-0.022,-0.033
268,-0.023,-0.023,-0.023
269,-0.021,-0.024,-0.021
270,-0.014,-0.025,-0.014
271,-0.02,-0.025,-0.02
272,-0.041,-0.024,-0.041
273,-0.039,-0.025,-0.039
274,-0.035,-0.026,-0.035
275,-0.032,-0.026,-0.032
276,-0.03,-0.028,-0.03
277,-0.045,-0.03,-0.045
278,-0.054,-0.03,-0.054
279,-0.037,-0.03,-0.037
280,-0.018,-0.03,-0.018
281,-0.011,-0.028,-0.011
282,0.005,-0.026,0.005
283,-0.01,-0.022,-0.01
284,-0.007,-0.018,-0.007
285,-0.008,-0.012,-0.008
286,-0.018,-0.008,-0.018
287,-0.046,-0.004,-0.046
288,-0.046,-0.001,-0.046
289,-0.02,0.003,-0.02
290,0.018,0.005,0.018
291,0.018,0.007,0.018
292,0.015,0.008,0.015
293,0.008,0.009,0.008
294,0.023,0.01,0.023
295,0.018,0.011,0.018
296,0.036,0.011,0.036
297,0.045,0.01,0.045
298,0.036,0.009,0.036
299,0.018,0.007,0.018
300,0.009,0.005,0.009
301,-0.004,0.002,-0.004
302,-0.016,-0.002,-0.016
303,-0.033,-0.005,-0.033
304,-0.014,-0.007,-0.014
305,-0.028,-0.009,-0.028
306,-0.034,-0.011,-0.034
307,-0.035,-0.014,-0.035
308,-0.017,-0.016,-0.017
309,0.003,-0.018,0.003
310,0.008,-0.02,0.008
311,-0.005,-0.021,-0.005
312,-0.019,-0.022,-0.019
313,-0.026,-0.019,-0.026
314,-0.028,-0.015,-0.028
315,-0.02,-0.011,-0.02
316,-0.0,-0.007,-0.0
317,-0.022,-0.004,-0.022
318,-0.032,-0.001,-0.032
319,-0.012,0.003,-0.012
320,0.012,0.006,0.012
321,0.019,0.01,0.019
322,0.021,0.013,0.021
323,0.041,0.015,0.041
324,0.027,0.017,0.027
325,0.021,0.017,0.021
326,0.033,0.017,0.033
327,0.013,0.018,0.013
328,0.028,0.018,0.028
329,0.028,0.019,0.028
330,0.019,0.019,0.019
331,0.024,0.019,0.024
332,0.007,0.018,0.007
333,0.009,0.014,0.009
334,0.014,0.01,0.014
335,-0.004,0.005,-0.004
336,-0.017,0.002,-0.017
337,-0.024,-0.001,-0.024
338,-0.004,-0.004,-0.004
339,0.008,-0.005,0.008
340,0.01,-0.006,0.01
341,0.014,-0.006,0.014
342,0.005,-0.006,0.005
343,-0.004,-0.004,-0.004
344,0.002,-0.001,0.002
345,-0.026,0.003,-0.026
346,-0.004,0.006,-0.004
347,-0.003,0.009,-0.003
348,-0.0,0.012,-0.0
349,0.002,0.014,0.002
350,-0.006,0.015,-0.006
351,-0.017,0.018,-0.017
352,0.006,0.02,0.006
353,0.032,0.023,0.032
354,0.046,0.026,0.046
355,0.075,0.027,0.075
356,0.099,0.028,0.099
357,0.086,0.028,0.086
358,0.039,0.028,0.039
359,0.003,0.028,0.003
360,-0.007,0.026,-0.007
361,0.015,0.024,0.015
362,0.022,0.022,0.022
363,0.008,0.02,0.008
364,0.006,0.02,0.006
365,0.003,0.018,0.003
366,0.002,0.017,0.002
367,-0.0,0.015,-0.0
368,0.02,0.014,0.02
369,0.018,0.014,0.018
370,0.017,0.015,0.017
371,0.034,0.017,0.034
372,0.035,0.019,0.035
373,0.027,0.02,0.027
374,0.011,0.022,0.011
375,-0.006,0.024,-0.006
376,0.001,0.029,0.001
377,0.026,0.034,0.026
378,0.039,0.038,0.039
379,0.046,0.043,0.046
380,0.034,0.047,0.034
381,0.057,0.05,0.057
382,0.062,0.052,0.062
383,0.067,0.054,0.067
384,0.084,0.055,0.084
385,0.069,0.054,0.069
386,0.062,0.052,0.062
387,0.026,0.049,0.026
388,0.026,0.045,0.026
389,0.036,0.04,0.036
390,0.022,0.033,0.022
391,0.014,0.026,0.014
392,-0.003,0.018,-0.003
393,-0.0,0.01,-0.0
394,-0.0,0.002,-0.0
395,0.005,-0.006,0.005
396,0.017,-0.013,0.017
397,0.007,-0.019,0.007
398,-0.015,-0.023,-0.015
399,-0.027,-0.024,-0.027
400,-0.048,-0.022,-0.048
