lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.47,0.569,0.482
2,0.281,0.443,0.295
3,0.225,0.343,0.239
4,0.194,0.266,0.206
5,0.174,0.209,0.185
6,0.154,0.167,0.163
7,0.155,0.139,0.159
8,0.18,0.122,0.179
9,0.184,0.114,0.179
10,0.183,0.112,0.174
11,0.186,0.115,0.175
12,0.165,0.122,0.154
13,0.157,0.131,0.148
14,0.174,0.14,0.166
15,0.16,0.15,0.153
16,0.165,0.159,0.156
17,0.152,0.166,0.141
18,0.173,0.172,0.16
19,0.149,0.176,0.138
20,0.122,0.178,0.114
21,0.136,0.177,0.133
22,0.14,0.175,0.141
23,0.143,0.17,0.148
24,0.13,0.164,0.139
25,0.096,0.156,0.108
26,0.117,0.136,0.13
27,0.14,0.126,0.154
28,0.13,0.122,0.148
29,0.112,0.118,0.132
30,0.118,0.114,0.138
31,0.121,0.111,0.141
32,0.104,0.109,0.121
33,0.101,0.109,0.115
34,0.116,0.107,0.129
35,0.101,0.105,0.112
36,0.101,0.102,0.109
37,0.118,0.099,0.119
38,0.097,0.097,0.095
39,0.101,0.095,0.096
40,0.113,0.093,0.105
41,0.081,0.092,0.073
42,0.078,0.09,0.071
43,0.066,0.088,0.062
44,0.072,0.085,0.068
45,0.08,0.082,0.073
46,0.089,0.081,0.08
47,0.091,0.079,0.079
48,0.085,0.078,0.074
49,0.086,0.078,0.078
50,0.082,0.078,0.076
51,0.075,0.078,0.075
52,0.052,0.079,0.057
53,0.073,0.078,0.08
54,0.083,0.077,0.093
55,0.072,0.075,0.084
56,0.07,0.074,0.084
57,0.067,0.074,0.084
58,0.092,0.073,0.11
59,0.088,0.074,0.107
60,0.08,0.073,0.1
61,0.074,0.074,0.093
62,0.063,0.074,0.08
63,0.073,0.074,0.087
64,0.075,0.073,0.087
65,0.074,0.073,0.084
66,0.079,0.071,0.084
67,0.086,0.07,0.085
68,0.075,0.069,0.072
69,0.061,0.068,0.056
70,0.05,0.066,0.043
71,0.047,0.066,0.04
72,0.041,0.065,0.034
73,0.053,0.065,0.047
74,0.075,0.064,0.067
75,0.076,0.064,0.066
76,0.081,0.063,0.069
77,0.094,0.062,0.08
78,0.089,0.064,0.077
79,0.065,0.066,0.056
80,0.048,0.068,0.043
81,0.047,0.069,0.046
82,0.061,0.07,0.062
83,0.051,0.071,0.056
84,0.067,0.072,0.074
85,0.059,0.072,0.07
86,0.076,0.072,0.088
87,0.073,0.073,0.089
88,0.073,0.075,0.091
89,0.082,0.077,0.101
90,0.08,0.078,0.098
91,0.102,0.078,0.117
92,0.102,0.077,0.114
93,0.094,0.074,0.104
94,0.079,0.072,0.087
95,0.053,0.071,0.056
96,0.066,0.07,0.064
97,0.066,0.07,0.06
98,0.09,0.072,0.081
99,0.07,0.074,0.059
100,0.066,0.075,0.053
101,0.051,0.076,0.038
102,0.043,0.076,0.031
103,0.057,0.075,0.044
104,0.075,0.074,0.062
105,0.105,0.072,0.09
106,0.091,0.072,0.075
107,0.078,0.073,0.063
108,0.062,0.075,0.049
109,0.087,0.077,0.076
110,0.067,0.078,0.058
111,0.05,0.08,0.045
112,0.06,0.082,0.057
113,0.092,0.083,0.091
114,0.118,0.085,0.12
115,0.117,0.086,0.123
116,0.114,0.087,0.124
117,0.097,0.087,0.111
118,0.071,0.086,0.086
119,0.071,0.083,0.086
120,0.052,0.081,0.067
121,0.062,0.079,0.073
122,0.065,0.078,0.072
123,0.084,0.077,0.086
124,0.09,0.075,0.088
125,0.09,0.074,0.084
126,0.081,0.072,0.072
127,0.088,0.07,0.075
128,0.089,0.068,0.075
129,0.054,0.067,0.039
130,0.021,0.064,0.008
131,0.04,0.06,0.026
132,0.049,0.057,0.036
133,0.057,0.055,0.043
134,0.055,0.054,0.04
135,0.056,0.052,0.04
136,0.053,0.051,0.035
137,0.069,0.052,0.052
138,0.044,0.053,0.029
139,0.056,0.053,0.044
140,0.062,0.051,0.053
141,0.052,0.049,0.045
142,0.062,0.045,0.057
143,0.06,0.043,0.059
144,0.029,0.041,0.034
145,0.022,0.039,0.031
146,0.015,0.038,0.029
147,0.024,0.038,0.039
148,0.017,0.038,0.033
149,0.062,0.038,0.075
150,0.056,0.038,0.066
151,0.054,0.037,0.061
152,0.052,0.037,0.054
153,0.045,0.035,0.043
154,0.039,0.033,0.034
155,0.015,0.032,0.009
156,0.018,0.032,0.009
157,0.005,0.033,-0.006
158,0.02,0.033,0.006
159,0.019,0.032,0.004
160,0.025,0.032,0.01
161,0.031,0.031,0.017
162,0.048,0.031,0.034
163,0.052,0.03,0.037
164,0.055,0.031,0.04
165,0.044,0.032,0.028
166,0.032,0.032,0.017
167,0.03,0.032,0.015
168,0.031,0.032,0.019
169,0.049,0.031,0.038
170,0.026,0.031,0.017
171,0.012,0.033,0.006
172,0.022,0.034,0.019
173,0.017,0.036,0.019
174,0.025,0.038,0.032
175,0.033,0.038,0.044
176,0.045,0.039,0.059
177,0.042,0.039,0.057
178,0.044,0.039,0.059
179,0.029,0.038,0.042
180,0.042,0.038,0.051
181,0.043,0.039,0.047
182,0.067,0.04,0.066
183,0.077,0.043,0.072
184,0.051,0.045,0.044
185,0.043,0.048,0.033
186,0.033,0.05,0.022
187,0.038,0.053,0.024
188,0.036,0.055,0.022
189,0.046,0.055,0.03
190,0.063,0.055,0.047
191,0.049,0.055,0.033
192,0.042,0.056,0.028
193,0.058,0.056,0.045
194,0.046,0.056,0.032
195,0.052,0.054,0.037
196,0.071,0.052,0.055
197,0.068,0.051,0.053
198,0.077,0.051,0.065
199,0.048,0.052,0.039
200,0.066,0.052,0.058
201,0.07,0.053,0.065
202,0.057,0.054,0.056
203,0.042,0.055,0.047
204,0.048,0.056,0.057
205,0.042,0.056,0.054
206,0.031,0.057,0.046
207,0.029,0.058,0.045
208,0.056,0.059,0.07
209,0.052,0.058,0.064
210,0.06,0.057,0.068
211,0.044,0.056,0.047
212,0.074,0.056,0.071
213,0.086,0.057,0.079
214,0.055,0.058,0.047
215,0.042,0.059,0.031
216,0.063,0.058,0.05
217,0.093,0.058,0.078
218,0.084,0.058,0.068
219,0.07,0.057,0.053
220,0.058,0.056,0.042
221,0.044,0.055,0.029
222,0.039,0.054,0.025
223,0.042,0.054,0.029
224,0.044,0.053,0.031
225,0.036,0.054,0.023
226,0.038,0.054,0.025
227,0.051,0.052,0.04
228,0.072,0.051,0.062
229,0.06,0.049,0.052
230,0.036,0.048,0.033
231,0.045,0.048,0.044
232,0.044,0.048,0.047
233,0.058,0.047,0.064
234,0.05,0.047,0.061
235,0.043,0.047,0.057
236,0.032,0.047,0.048
237,0.033,0.047,0.049
238,0.043,0.047,0.056
239,0.06,0.046,0.07
240,0.075,0.046,0.08
241,0.062,0.046,0.063
242,0.072,0.047,0.069
243,0.063,0.046,0.059
244,0.046,0.045,0.04
245,0.021,0.044,0.013
246,0.016,0.042,0.005
247,0.013,0.041,0.002
248,0.017,0.04,0.004
249,0.036,0.04,0.021
250,0.041,0.038,0.027
251,0.056,0.036,0.042
252,0.04,0.034,0.028
253,0.04,0.032,0.029
254,0.021,0.031,0.011
255,0.028,0.028,0.018
256,0.052,0.028,0.043
257,0.035,0.028,0.029
258,0.023,0.029,0.021
259,0.036,0.029,0.037
260,0.044,0.028,0.048
261,0.026,0.029,0.033
262,0.022,0.031,0.032
263,0.016,0.032,0.029
264,0.037,0.033,0.052
265,0.029,0.034,0.046
266,-0.006,0.034,0.011
267,0.023,0.035,0.039
268,0.036,0.034,0.049
269,0.026,0.032,0.038
270,0.044,0.03,0.052
271,0.035,0.03,0.041
272,0.033,0.03,0.036
273,0.063,0.03,0.062
274,0.077,0.033,0.073
275,0.064,0.034,0.058
276,0.031,0.037,0.022
277,0.022,0.038,0.01
278,0.025,0.039,0.012
279,0.035,0.04,0.023
280,-0.0,0.042,-0.011
281,0.029,0.044,0.019
282,0.04,0.044,0.031
283,0.051,0.045,0.043
284,0.04,0.048,0.032
285,0.035,0.05,0.029
286,0.056,0.051,0.051
287,0.064,0.053,0.062
288,0.052,0.055,0.054
289,0.052,0.057,0.057
290,0.062,0.058,0.07
291,0.081,0.059,0.091
292,0.102,0.064,0.113
293,0.086,0.068,0.1
294,0.06,0.07,0.076
295,0.064,0.072,0.08
296,0.068,0.072,0.084
297,0.048,0.074,0.063
298,0.047,0.076,0.059
299,0.077,0.076,0.087
300,0.064,0.075,0.071
301,0.092,0.073,0.095
302,0.09,0.072,0.091
303,0.062,0.071,0.061
304,0.086,0.069,0.081
305,0.085,0.067,0.077
306,0.069,0.066,0.059
307,0.056,0.065,0.045
308,0.049,0.065,0.039
309,0.064,0.063,0.054
310,0.07,0.062,0.061
311,0.071,0.062,0.063
312,0.059,0.061,0.052
313,0.056,0.06,0.048
314,0.047,0.061,0.04
315,0.031,0.062,0.026
316,0.041,0.064,0.039
317,0.089,0.063,0.089
318,0.084,0.062,0.087
319,0.076,0.062,0.082
320,0.057,0.062,0.065
321,0.049,0.061,0.06
322,0.057,0.061,0.069
323,0.063,0.062,0.078
324,0.064,0.064,0.081
325,0.074,0.065,0.091
326,0.071,0.067,0.087
327,0.084,0.067,0.097
328,0.063,0.069,0.075
329,0.078,0.071,0.087
330,0.058,0.071,0.066
331,0.066,0.072,0.069
332,0.066,0.073,0.067
333,0.091,0.073,0.087
334,0.066,0.073,0.059
335,0.079,0.074,0.069
336,0.056,0.073,0.045
337,0.054,0.072,0.043
338,0.066,0.071,0.056
339,0.063,0.07,0.055
340,0.085,0.071,0.078
341,0.096,0.072,0.088
342,0.074,0.072,0.065
343,0.072,0.07,0.064
344,0.089,0.069,0.082
345,0.092,0.069,0.089
346,0.062,0.069,0.063
347,0.06,0.07,0.064
348,0.075,0.07,0.083
349,0.064,0.071,0.074
350,0.054,0.073,0.064
351,0.058,0.075,0.069
352,0.054,0.077,0.068
353,0.069,0.078,0.086
354,0.085,0.079,0.102
355,0.068,0.08,0.085
356,0.096,0.081,0.111
357,0.095,0.081,0.108
358,0.072,0.081,0.083
359,0.075,0.08,0.084
360,0.097,0.08,0.104
361,0.081,0.079,0.085
362,0.098,0.08,0.098
363,0.085,0.082,0.082
364,0.082,0.084,0.075
365,0.104,0.085,0.094
366,0.112,0.086,0.1
367,0.081,0.085,0.071
368,0.068,0.084,0.059
369,0.068,0.083,0.061
370,0.076,0.081,0.068
371,0.089,0.08,0.079
372,0.06,0.079,0.051
373,0.045,0.078,0.037
374,0.047,0.076,0.042
375,0.067,0.075,0.065
376,0.079,0.074,0.081
377,0.091,0.074,0.096
378,0.094,0.073,0.101
379,0.094,0.073,0.103
380,0.092,0.072,0.102
381,0.085,0.071,0.097
382,0.077,0.07,0.092
383,0.052,0.069,0.07
384,0.06,0.068,0.078
385,0.048,0.066,0.067
386,0.029,0.065,0.046
387,0.052,0.063,0.066
388,0.068,0.061,0.08
389,0.08,0.059,0.089
390,0.063,0.057,0.07
391,0.077,0.055,0.08
392,0.058,0.053,0.056
393,0.061,0.051,0.055
394,0.031,0.049,0.023
395,0.03,0.048,0.02
396,0.047,0.047,0.037
397,0.047,0.046,0.039
398,0.044,0.047,0.037
399,0.052,0.048,0.045
400,0.054,0.051,0.046
