lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.539,0.568,0.601
2,0.26,0.417,0.335
3,0.134,0.296,0.191
4,0.085,0.203,0.114
5,0.067,0.132,0.064
6,0.1,0.081,0.065
7,0.088,0.046,0.036
8,0.093,0.025,0.025
9,0.111,0.014,0.031
10,0.1,0.011,0.016
11,0.089,0.015,-0.001
12,0.1,0.024,0.0
13,0.083,0.035,-0.021
14,0.063,0.048,-0.045
15,0.035,0.062,-0.072
16,0.026,0.075,-0.074
17,0.037,0.087,-0.059
18,0.05,0.098,-0.042
19,0.086,0.106,-0.004
20,0.11,0.112,0.027
21,0.101,0.116,0.028
22,0.084,0.116,0.025
23,0.072,0.115,0.032
24,0.056,0.111,0.041
25,0.057,0.105,0.077
26,0.074,0.088,0.129
27,0.081,0.077,0.173
28,0.098,0.071,0.215
29,0.093,0.067,0.229
30,0.086,0.064,0.22
31,0.086,0.062,0.197
32,0.097,0.059,0.175
33,0.093,0.057,0.135
34,0.066,0.054,0.077
35,0.023,0.05,0.011
36,-0.005,0.046,-0.032
37,-0.015,0.043,-0.055
38,0.001,0.039,-0.05
39,0.02,0.035,-0.04
40,0.026,0.032,-0.045
41,0.04,0.033,-0.043
42,0.053,0.034,-0.04
43,0.036,0.037,-0.064
44,0.021,0.04,-0.085
45,0.036,0.039,-0.07
46,0.065,0.037,-0.039
47,0.034,0.037,-0.06
48,0.037,0.037,-0.049
49,0.053,0.038,-0.024
50,0.05,0.041,-0.014
51,0.045,0.045,-0.006
52,0.064,0.049,0.024
53,0.067,0.052,0.047
54,0.059,0.053,0.069
55,0.062,0.054,0.107
56,0.053,0.056,0.136
57,0.048,0.057,0.166
58,0.057,0.055,0.194
59,0.049,0.052,0.193
60,0.043,0.049,0.169
61,0.029,0.047,0.127
62,0.044,0.045,0.106
63,0.022,0.044,0.057
64,0.0,0.042,0.011
65,0.016,0.041,0.001
66,0.051,0.038,0.017
67,0.057,0.034,0.012
68,0.097,0.03,0.038
69,0.093,0.029,0.027
70,0.046,0.03,-0.025
71,0.005,0.032,-0.069
72,0.01,0.032,-0.074
73,0.002,0.032,-0.088
74,0.007,0.033,-0.088
75,0.017,0.033,-0.076
76,0.039,0.033,-0.051
77,0.055,0.033,-0.031
78,0.021,0.032,-0.049
79,-0.002,0.031,-0.054
80,0.019,0.032,-0.023
81,0.049,0.033,0.017
82,0.04,0.034,0.028
83,0.026,0.034,0.039
84,0.025,0.035,0.07
85,0.035,0.035,0.112
86,0.063,0.034,0.166
87,0.06,0.033,0.184
88,0.061,0.029,0.195
89,0.05,0.027,0.178
90,0.064,0.028,0.167
91,0.014,0.029,0.092
92,-0.024,0.027,0.031
93,-0.033,0.025,0.001
94,-0.02,0.02,-0.01
95,0.009,0.014,-0.002
96,0.048,0.009,0.02
97,0.046,0.007,0.009
98,0.028,0.005,-0.018
99,0.033,0.005,-0.024
100,0.03,0.005,-0.036
101,0.004,0.007,-0.066
102,-0.006,0.01,-0.082
103,-0.025,0.012,-0.104
104,-0.03,0.015,-0.109
105,-0.019,0.02,-0.095
106,0.013,0.024,-0.062
107,0.011,0.027,-0.055
108,0.014,0.029,-0.039
109,0.041,0.033,-0.002
110,0.073,0.038,0.041
111,0.067,0.042,0.056
112,0.056,0.045,0.065
113,0.019,0.047,0.061
114,0.034,0.048,0.1
115,0.074,0.047,0.16
116,0.105,0.044,0.208
117,0.075,0.042,0.197
118,0.071,0.041,0.195
119,0.052,0.04,0.165
120,0.027,0.039,0.121
121,0.022,0.037,0.094
122,0.021,0.032,0.073
123,0.007,0.026,0.042
124,-0.008,0.02,0.013
125,-0.03,0.013,-0.021
126,-0.018,0.006,-0.024
127,0.003,0.001,-0.019
128,0.01,-0.005,-0.026
129,0.017,-0.009,-0.033
130,0.011,-0.012,-0.048
131,-0.008,-0.014,-0.074
132,-0.019,-0.017,-0.09
133,-0.043,-0.019,-0.114
134,-0.043,-0.019,-0.113
135,-0.025,-0.02,-0.092
136,-0.025,-0.022,-0.086
137,-0.021,-0.023,-0.071
138,-0.006,-0.023,-0.04
139,-0.005,-0.022,-0.023
140,-0.018,-0.019,-0.016
141,-0.031,-0.019,-0.006
142,-0.022,-0.021,0.021
143,-0.017,-0.022,0.046
144,-0.008,-0.025,0.074
145,-0.008,-0.028,0.096
146,-0.012,-0.03,0.108
147,-0.022,-0.031,0.107
148,-0.027,-0.031,0.098
149,-0.049,-0.03,0.062
150,-0.051,-0.029,0.041
151,-0.042,-0.027,0.028
152,-0.018,-0.024,0.033
153,-0.042,-0.022,0.001
154,-0.026,-0.021,-0.001
155,-0.025,-0.02,-0.013
156,-0.017,-0.02,-0.021
157,-0.026,-0.019,-0.045
158,-0.023,-0.019,-0.057
159,-0.023,-0.017,-0.069
160,-0.023,-0.016,-0.081
161,-0.019,-0.016,-0.085
162,-0.016,-0.014,-0.086
163,-0.013,-0.013,-0.081
164,0.01,-0.013,-0.055
165,0.027,-0.014,-0.033
166,0.01,-0.015,-0.037
167,0.011,-0.014,-0.021
168,0.02,-0.014,0.001
169,-0.019,-0.015,-0.018
170,-0.049,-0.017,-0.024
171,-0.051,-0.018,-0.01
172,-0.052,-0.019,0.008
173,-0.032,-0.02,0.043
174,-0.016,-0.023,0.075
175,-0.034,-0.025,0.074
176,-0.037,-0.027,0.081
177,-0.032,-0.028,0.088
178,-0.036,-0.03,0.081
179,-0.029,-0.031,0.075
180,-0.025,-0.032,0.063
181,-0.027,-0.032,0.043
182,-0.013,-0.031,0.037
183,-0.027,-0.031,0.008
184,-0.022,-0.031,-0.003
185,-0.035,-0.031,-0.029
186,-0.034,-0.031,-0.044
187,-0.015,-0.03,-0.044
188,-0.006,-0.029,-0.051
189,-0.027,-0.028,-0.077
190,-0.05,-0.027,-0.104
191,-0.04,-0.028,-0.101
192,-0.026,-0.028,-0.09
193,-0.031,-0.029,-0.089
194,-0.046,-0.03,-0.094
195,-0.048,-0.03,-0.088
196,-0.029,-0.029,-0.061
197,-0.001,-0.027,-0.024
198,0.006,-0.025,-0.004
199,-0.021,-0.023,-0.01
200,-0.021,-0.022,0.005
201,-0.045,-0.021,-0.002
202,-0.036,-0.02,0.021
203,-0.026,-0.019,0.045
204,-0.044,-0.019,0.047
205,-0.041,-0.02,0.064
206,-0.014,-0.02,0.095
207,0.009,-0.019,0.117
208,-0.001,-0.02,0.101
209,-0.007,-0.021,0.085
210,-0.009,-0.022,0.067
211,-0.01,-0.021,0.049
212,0.001,-0.02,0.041
213,-0.014,-0.019,0.013
214,-0.012,-0.02,-0.002
215,-0.017,-0.02,-0.024
216,-0.03,-0.019,-0.053
217,-0.038,-0.018,-0.076
218,-0.044,-0.017,-0.096
219,-0.046,-0.017,-0.106
220,-0.036,-0.016,-0.102
221,-0.04,-0.016,-0.107
222,-0.026,-0.015,-0.091
223,-0.014,-0.015,-0.075
224,-0.005,-0.016,-0.058
225,0.003,-0.016,-0.041
226,0.017,-0.016,-0.016
227,0.015,-0.015,-0.005
228,0.009,-0.012,0.004
229,-0.008,-0.01,0.004
230,-0.006,-0.008,0.017
231,-0.004,-0.004,0.032
232,0.01,-0.002,0.059
233,-0.01,-0.002,0.061
234,-0.029,-0.003,0.064
235,-0.033,-0.004,0.074
236,-0.018,-0.005,0.095
237,-0.002,-0.005,0.108
238,-0.011,-0.006,0.093
239,-0.026,-0.007,0.067
240,-0.016,-0.008,0.055
241,-0.0,-0.011,0.048
242,0.012,-0.013,0.038
243,0.028,-0.014,0.033
244,0.007,-0.014,-0.002
245,-0.01,-0.014,-0.033
246,-0.016,-0.013,-0.053
247,-0.017,-0.011,-0.069
248,-0.021,-0.01,-0.082
249,-0.017,-0.009,-0.084
250,-0.03,-0.008,-0.098
251,-0.041,-0.007,-0.106
252,-0.035,-0.008,-0.095
253,-0.009,-0.008,-0.064
254,-0.005,-0.008,-0.052
255,-0.002,-0.008,-0.042
256,0.038,-0.007,0.001
257,0.03,-0.006,0.004
258,0.01,-0.006,-0.006
259,-0.002,-0.005,-0.008
260,-0.018,-0.003,-0.008
261,-0.022,-0.0,0.006
262,-0.003,0.002,0.041
263,0.016,0.006,0.078
264,0.027,0.01,0.109
265,0.014,0.014,0.115
266,0.002,0.019,0.113
267,-0.013,0.023,0.098
268,0.002,0.026,0.098
269,0.012,0.028,0.084
270,0.014,0.029,0.061
271,0.039,0.028,0.057
272,0.045,0.028,0.039
273,0.037,0.027,0.017
274,0.044,0.025,0.008
275,0.047,0.024,-0.005
276,0.045,0.024,-0.021
277,0.04,0.025,-0.036
278,0.04,0.026,-0.043
279,0.03,0.028,-0.055
280,0.033,0.029,-0.054
281,0.028,0.029,-0.053
282,0.024,0.028,-0.047
283,0.019,0.028,-0.042
284,0.022,0.027,-0.032
285,-0.001,0.026,-0.043
286,-0.004,0.025,-0.041
287,-0.009,0.025,-0.041
288,0.008,0.026,-0.019
289,0.016,0.026,-0.0
290,0.011,0.026,0.013
291,0.021,0.025,0.043
292,0.038,0.026,0.08
293,0.063,0.026,0.127
294,0.069,0.027,0.156
295,0.06,0.027,0.167
296,0.042,0.027,0.158
297,0.042,0.027,0.145
298,0.029,0.028,0.108
299,0.011,0.028,0.064
300,0.007,0.027,0.031
301,0.005,0.026,0.004
302,0.016,0.022,-0.003
303,0.016,0.018,-0.02
304,0.021,0.014,-0.03
305,0.019,0.011,-0.044
306,-0.008,0.007,-0.079
307,0.006,0.004,-0.076
308,0.021,0.002,-0.064
309,0.023,0.0,-0.064
310,-0.003,-0.002,-0.084
311,-0.016,-0.003,-0.09
312,-0.023,-0.003,-0.09
313,-0.017,-0.001,-0.078
314,-0.001,0.001,-0.054
315,0.004,0.004,-0.042
316,0.007,0.008,-0.034
317,0.016,0.012,-0.023
318,0.01,0.015,-0.019
319,0.003,0.018,-0.01
320,-0.002,0.02,0.007
321,-0.004,0.022,0.032
322,0.019,0.025,0.08
323,0.041,0.026,0.131
324,0.065,0.027,0.174
325,0.068,0.027,0.189
326,0.07,0.027,0.178
327,0.053,0.029,0.139
328,0.031,0.029,0.089
329,0.013,0.029,0.043
330,0.019,0.029,0.022
331,0.012,0.028,-0.005
332,0.015,0.028,-0.018
333,0.024,0.027,-0.022
334,0.038,0.026,-0.019
335,0.017,0.024,-0.048
336,0.007,0.023,-0.069
337,0.009,0.023,-0.074
338,0.008,0.023,-0.08
339,0.023,0.024,-0.069
340,0.032,0.025,-0.059
341,0.02,0.026,-0.06
342,0.018,0.028,-0.053
343,0.026,0.029,-0.039
344,0.033,0.031,-0.027
345,0.031,0.035,-0.025
346,0.043,0.039,-0.012
347,0.063,0.043,0.012
348,0.066,0.048,0.029
349,0.062,0.052,0.045
350,0.048,0.055,0.063
351,0.037,0.056,0.086
352,0.059,0.055,0.138
353,0.055,0.054,0.161
354,0.057,0.054,0.178
355,0.059,0.054,0.174
356,0.059,0.053,0.152
357,0.056,0.052,0.121
358,0.062,0.052,0.091
359,0.064,0.051,0.064
360,0.047,0.049,0.025
361,0.05,0.048,0.01
362,0.046,0.047,-0.007
363,0.033,0.046,-0.025
364,0.042,0.046,-0.024
365,0.036,0.045,-0.039
366,0.027,0.044,-0.054
367,0.039,0.045,-0.051
368,0.034,0.045,-0.059
369,0.018,0.045,-0.075
370,0.038,0.044,-0.054
371,0.042,0.043,-0.046
372,0.045,0.041,-0.039
373,0.056,0.04,-0.02
374,0.068,0.039,-0.003
375,0.077,0.038,0.01
376,0.062,0.038,0.004
377,0.037,0.038,-0.004
378,0.04,0.038,0.016
379,0.044,0.038,0.045
380,0.045,0.038,0.078
381,0.022,0.038,0.092
382,0.036,0.039,0.135
383,0.037,0.039,0.156
384,0.042,0.04,0.165
385,0.016,0.04,0.126
386,0.021,0.041,0.102
387,0.021,0.042,0.067
388,0.026,0.042,0.041
389,0.036,0.042,0.025
390,0.022,0.042,-0.005
391,0.034,0.041,-0.006
392,0.064,0.04,0.011
393,0.073,0.038,0.014
394,0.076,0.035,0.007
395,0.055,0.031,-0.022
396,0.019,0.027,-0.06
397,-0.006,0.021,-0.086
398,-0.004,0.013,-0.09
399,-0.005,0.003,-0.093
400,0.001,-0.008,-0.083
