lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.618,0.635,0.724
2,0.358,0.493,0.486
3,0.257,0.377,0.335
4,0.199,0.284,0.215
5,0.154,0.211,0.107
6,0.146,0.156,0.041
7,0.145,0.116,-0.006
8,0.161,0.088,-0.028
9,0.155,0.071,-0.05
10,0.132,0.062,-0.075
11,0.104,0.06,-0.099
12,0.115,0.064,-0.098
13,0.122,0.072,-0.102
14,0.108,0.083,-0.12
15,0.086,0.095,-0.136
16,0.082,0.109,-0.133
17,0.086,0.122,-0.125
18,0.1,0.135,-0.109
19,0.126,0.148,-0.086
20,0.128,0.158,-0.073
21,0.145,0.168,-0.049
22,0.143,0.175,-0.024
23,0.12,0.18,0.002
24,0.125,0.183,0.06
25,0.144,0.185,0.147
26,0.189,0.176,0.262
27,0.227,0.171,0.37
28,0.222,0.169,0.433
29,0.198,0.167,0.455
30,0.182,0.165,0.442
31,0.18,0.163,0.397
32,0.173,0.16,0.317
33,0.169,0.157,0.233
34,0.144,0.152,0.136
35,0.139,0.145,0.066
36,0.108,0.137,-0.003
37,0.108,0.129,-0.038
38,0.095,0.12,-0.067
39,0.09,0.109,-0.081
40,0.096,0.099,-0.085
41,0.109,0.091,-0.08
42,0.086,0.085,-0.102
43,0.083,0.081,-0.117
44,0.062,0.078,-0.139
45,0.056,0.074,-0.143
46,0.065,0.072,-0.134
47,0.072,0.07,-0.123
48,0.067,0.069,-0.117
49,0.078,0.072,-0.099
50,0.081,0.076,-0.082
51,0.078,0.082,-0.064
52,0.087,0.088,-0.023
53,0.088,0.092,0.027
54,0.093,0.095,0.093
55,0.088,0.099,0.165
56,0.083,0.101,0.239
57,0.083,0.103,0.31
58,0.118,0.103,0.381
59,0.142,0.103,0.409
60,0.13,0.102,0.372
61,0.114,0.1,0.301
62,0.128,0.097,0.238
63,0.107,0.094,0.152
64,0.086,0.089,0.071
65,0.058,0.085,0.002
66,0.058,0.078,-0.037
67,0.071,0.069,-0.054
68,0.095,0.061,-0.05
69,0.074,0.054,-0.074
70,0.046,0.047,-0.099
71,0.043,0.043,-0.109
72,0.029,0.038,-0.128
73,0.002,0.033,-0.156
74,0.001,0.03,-0.162
75,-0.004,0.026,-0.163
76,0.008,0.023,-0.148
77,0.017,0.021,-0.134
78,0.026,0.018,-0.118
79,0.011,0.016,-0.114
80,0.022,0.014,-0.088
81,0.022,0.014,-0.062
82,0.008,0.015,-0.031
83,0.004,0.017,0.02
84,0.026,0.019,0.1
85,0.03,0.021,0.172
86,0.038,0.021,0.246
87,0.039,0.022,0.297
88,0.042,0.02,0.326
89,0.041,0.018,0.317
90,0.055,0.016,0.285
91,0.021,0.015,0.197
92,-0.016,0.014,0.106
93,-0.014,0.01,0.046
94,-0.022,0.005,-0.011
95,-0.023,-0.0,-0.053
96,-0.007,-0.005,-0.071
97,-0.008,-0.011,-0.091
98,-0.014,-0.016,-0.106
99,-0.006,-0.02,-0.108
100,-0.008,-0.024,-0.114
101,0.0,-0.027,-0.118
102,-0.002,-0.028,-0.131
103,-0.023,-0.028,-0.151
104,-0.047,-0.029,-0.17
105,-0.059,-0.028,-0.175
106,-0.052,-0.028,-0.163
107,-0.043,-0.026,-0.147
108,-0.047,-0.024,-0.137
109,-0.036,-0.02,-0.113
110,-0.012,-0.015,-0.072
111,-0.005,-0.011,-0.031
112,-0.004,-0.007,0.011
113,-0.013,-0.004,0.057
114,-0.008,-0.001,0.116
115,0.009,0.001,0.188
116,0.02,-0.0,0.248
117,0.027,-0.002,0.288
118,0.004,-0.004,0.284
119,0.001,-0.006,0.262
120,0.008,-0.008,0.22
121,0.007,-0.011,0.165
122,0.008,-0.014,0.108
123,0.002,-0.017,0.048
124,-0.03,-0.02,-0.016
125,-0.051,-0.024,-0.061
126,-0.05,-0.029,-0.082
127,-0.026,-0.034,-0.081
128,-0.023,-0.041,-0.09
129,-0.053,-0.047,-0.119
130,-0.066,-0.052,-0.138
131,-0.065,-0.056,-0.149
132,-0.081,-0.059,-0.169
133,-0.097,-0.061,-0.185
134,-0.085,-0.062,-0.178
135,-0.073,-0.063,-0.166
136,-0.07,-0.063,-0.155
137,-0.065,-0.063,-0.137
138,-0.054,-0.062,-0.112
139,-0.032,-0.06,-0.077
140,-0.016,-0.057,-0.039
141,-0.03,-0.055,-0.014
142,-0.046,-0.053,0.016
143,-0.055,-0.052,0.061
144,-0.052,-0.051,0.115
145,-0.054,-0.049,0.165
146,-0.061,-0.048,0.204
147,-0.068,-0.047,0.224
148,-0.045,-0.047,0.237
149,-0.035,-0.048,0.212
150,-0.044,-0.048,0.16
151,-0.052,-0.049,0.103
152,-0.04,-0.05,0.06
153,-0.053,-0.052,0.009
154,-0.058,-0.055,-0.028
155,-0.054,-0.058,-0.053
156,-0.063,-0.06,-0.077
157,-0.067,-0.063,-0.097
158,-0.066,-0.066,-0.113
159,-0.067,-0.067,-0.127
160,-0.068,-0.067,-0.138
161,-0.065,-0.067,-0.146
162,-0.078,-0.067,-0.161
163,-0.079,-0.067,-0.161
164,-0.063,-0.067,-0.146
165,-0.062,-0.068,-0.135
166,-0.068,-0.07,-0.127
167,-0.063,-0.071,-0.107
168,-0.068,-0.072,-0.096
169,-0.085,-0.073,-0.088
170,-0.081,-0.073,-0.059
171,-0.076,-0.073,-0.024
172,-0.071,-0.073,0.019
173,-0.066,-0.072,0.069
174,-0.061,-0.071,0.122
175,-0.063,-0.07,0.164
176,-0.07,-0.07,0.19
177,-0.073,-0.07,0.203
178,-0.064,-0.071,0.203
179,-0.078,-0.072,0.163
180,-0.075,-0.072,0.122
181,-0.076,-0.073,0.072
182,-0.084,-0.073,0.02
183,-0.088,-0.074,-0.022
184,-0.084,-0.076,-0.051
185,-0.073,-0.077,-0.07
186,-0.067,-0.078,-0.089
187,-0.054,-0.079,-0.097
188,-0.069,-0.079,-0.12
189,-0.076,-0.08,-0.135
190,-0.082,-0.081,-0.15
191,-0.078,-0.081,-0.156
192,-0.074,-0.081,-0.155
193,-0.077,-0.079,-0.152
194,-0.085,-0.077,-0.15
195,-0.087,-0.074,-0.142
196,-0.083,-0.07,-0.125
197,-0.083,-0.066,-0.113
198,-0.076,-0.062,-0.093
199,-0.064,-0.059,-0.064
200,-0.051,-0.056,-0.03
201,-0.059,-0.053,-0.003
202,-0.059,-0.05,0.039
203,-0.054,-0.047,0.091
204,-0.05,-0.045,0.142
205,-0.043,-0.043,0.188
206,-0.022,-0.041,0.23
207,-0.022,-0.041,0.234
208,-0.022,-0.041,0.215
209,-0.033,-0.041,0.174
210,-0.035,-0.041,0.129
211,-0.017,-0.041,0.093
212,-0.013,-0.041,0.053
213,-0.026,-0.043,0.006
214,-0.042,-0.045,-0.035
215,-0.058,-0.046,-0.071
216,-0.076,-0.048,-0.105
217,-0.078,-0.05,-0.126
218,-0.069,-0.052,-0.137
219,-0.069,-0.053,-0.15
220,-0.062,-0.054,-0.152
221,-0.057,-0.054,-0.151
222,-0.054,-0.054,-0.146
223,-0.045,-0.052,-0.134
224,-0.048,-0.049,-0.127
225,-0.061,-0.046,-0.123
226,-0.057,-0.044,-0.108
227,-0.048,-0.042,-0.091
228,-0.039,-0.039,-0.071
229,-0.03,-0.036,-0.046
230,-0.009,-0.032,-0.004
231,-0.007,-0.028,0.036
232,-0.018,-0.027,0.077
233,-0.031,-0.026,0.121
234,-0.035,-0.026,0.167
235,-0.03,-0.026,0.21
236,-0.017,-0.026,0.241
237,-0.012,-0.027,0.241
238,-0.013,-0.029,0.214
239,-0.022,-0.031,0.165
240,-0.023,-0.034,0.115
241,-0.031,-0.037,0.06
242,-0.035,-0.039,0.012
243,-0.049,-0.042,-0.036
244,-0.058,-0.045,-0.076
245,-0.061,-0.047,-0.103
246,-0.064,-0.048,-0.125
247,-0.071,-0.048,-0.147
248,-0.059,-0.047,-0.152
249,-0.044,-0.047,-0.149
250,-0.045,-0.046,-0.152
251,-0.052,-0.045,-0.155
252,-0.049,-0.042,-0.15
253,-0.04,-0.039,-0.132
254,-0.037,-0.034,-0.118
255,-0.011,-0.029,-0.093
256,0.01,-0.023,-0.073
257,-0.006,-0.018,-0.076
258,-0.013,-0.012,-0.069
259,-0.017,-0.007,-0.05
260,-0.021,-0.001,-0.02
261,-0.013,0.005,0.031
262,0.002,0.009,0.1
263,0.013,0.014,0.163
264,0.024,0.018,0.224
265,0.048,0.021,0.279
266,0.037,0.023,0.286
267,0.039,0.024,0.273
268,0.027,0.025,0.226
269,0.007,0.026,0.159
270,0.005,0.026,0.098
271,0.024,0.025,0.054
272,0.037,0.023,0.014
273,0.042,0.022,-0.018
274,0.034,0.02,-0.053
275,0.029,0.017,-0.079
276,0.011,0.014,-0.108
277,0.004,0.012,-0.126
278,-0.012,0.011,-0.146
279,-0.006,0.011,-0.148
280,0.008,0.01,-0.14
281,0.014,0.009,-0.132
282,0.028,0.009,-0.115
283,0.02,0.011,-0.106
284,0.015,0.013,-0.101
285,0.018,0.016,-0.096
286,0.002,0.02,-0.1
287,-0.001,0.025,-0.092
288,0.013,0.03,-0.064
289,0.032,0.036,-0.022
290,0.025,0.042,0.017
291,0.019,0.046,0.068
292,0.033,0.05,0.138
293,0.057,0.052,0.215
294,0.081,0.054,0.286
295,0.081,0.056,0.319
296,0.071,0.058,0.313
297,0.078,0.059,0.285
298,0.083,0.058,0.234
299,0.076,0.057,0.163
300,0.066,0.055,0.095
301,0.057,0.052,0.034
302,0.059,0.046,-0.01
303,0.059,0.041,-0.048
304,0.046,0.036,-0.082
305,0.018,0.032,-0.118
306,0.002,0.027,-0.144
307,0.009,0.024,-0.146
308,0.011,0.021,-0.149
309,0.017,0.019,-0.15
310,0.004,0.018,-0.157
311,0.004,0.018,-0.152
312,-0.003,0.02,-0.147
313,-0.001,0.024,-0.134
314,0.021,0.028,-0.113
315,0.034,0.033,-0.1
316,0.044,0.039,-0.087
317,0.062,0.047,-0.064
318,0.044,0.056,-0.05
319,0.046,0.065,-0.008
320,0.062,0.073,0.054
321,0.075,0.08,0.128
322,0.076,0.088,0.198
323,0.097,0.094,0.278
324,0.139,0.099,0.357
325,0.162,0.102,0.388
326,0.157,0.106,0.36
327,0.119,0.109,0.282
328,0.117,0.109,0.212
329,0.109,0.107,0.14
330,0.106,0.103,0.078
331,0.09,0.099,0.017
332,0.071,0.096,-0.036
333,0.081,0.092,-0.058
334,0.09,0.088,-0.07
335,0.081,0.084,-0.091
336,0.079,0.081,-0.104
337,0.066,0.078,-0.119
338,0.067,0.077,-0.123
339,0.071,0.076,-0.122
340,0.07,0.076,-0.12
341,0.055,0.077,-0.123
342,0.057,0.078,-0.109
343,0.069,0.08,-0.094
344,0.083,0.084,-0.085
345,0.082,0.087,-0.081
346,0.092,0.092,-0.065
347,0.097,0.096,-0.043
348,0.105,0.102,-0.003
349,0.099,0.108,0.043
350,0.102,0.112,0.111
351,0.125,0.114,0.203
352,0.168,0.115,0.305
353,0.165,0.116,0.362
354,0.135,0.116,0.375
355,0.114,0.116,0.352
356,0.109,0.114,0.306
357,0.116,0.112,0.245
358,0.105,0.111,0.165
359,0.097,0.108,0.091
360,0.103,0.104,0.04
361,0.101,0.099,-0.003
362,0.087,0.094,-0.046
363,0.08,0.089,-0.072
364,0.07,0.084,-0.092
365,0.067,0.08,-0.106
366,0.068,0.077,-0.114
367,0.081,0.077,-0.113
368,0.078,0.077,-0.12
369,0.085,0.078,-0.116
370,0.075,0.079,-0.12
371,0.074,0.081,-0.112
372,0.072,0.083,-0.106
373,0.086,0.085,-0.091
374,0.076,0.088,-0.091
375,0.083,0.092,-0.078
376,0.093,0.097,-0.058
377,0.1,0.101,-0.025
378,0.107,0.104,0.024
379,0.102,0.107,0.08
380,0.102,0.109,0.154
381,0.103,0.111,0.228
382,0.115,0.111,0.305
383,0.136,0.111,0.369
384,0.144,0.109,0.386
385,0.121,0.107,0.339
386,0.109,0.103,0.269
387,0.103,0.098,0.189
388,0.076,0.092,0.102
389,0.055,0.086,0.026
390,0.047,0.078,-0.024
391,0.048,0.071,-0.057
392,0.061,0.063,-0.072
393,0.062,0.056,-0.084
394,0.054,0.05,-0.101
395,0.064,0.044,-0.103
396,0.068,0.041,-0.109
397,0.053,0.041,-0.126
398,0.037,0.043,-0.14
399,0.042,0.05,-0.137
400,0.053,0.062,-0.124
