gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2397,138,33.8361282348633,39.8385887145996,116.293792724609,3670144,2395,65,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-02 17:00:09.195818,90.4655076467687,68.09847573086444,55.25623459468525,0.02277030087485984,1.0,-68.05,3.3166247903554,-68.28,25.6105,32.1806,42.229,0.9705,31.7293,32.8367,7
101101,npp,1467,2943,14.6837186813354,39.834415435791,116.295486450195,3670144,1466,2373,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-02 18:40:49.810893,-72.47833578647118,44.28801676937077,38.20240282268025,0.0037466764844212522,17.0,44.25,1.5732132722552272,43.81,25.1301,32.1859,41.0258,0.9703,20.1049,14.2476,7
101225,npp,769,2426,17.2530498504639,39.8384208679199,116.299240112305,3670144,770,1963,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-03 18:22:04.800441,-75.89273715921682,22.11633770528561,19.47795286209799,0.01759256673738774,14.0,22.08,1.0837787002826917,21.425,23.1964,31.1147,38.5651,1.0037,18.44,17.3171,7
101348,npp,60,1903,16.6721839904785,39.8335800170898,116.297859191895,3670144,59,1475,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-04 18:03:14.452380,96.60846363106796,7.587375595054346,6.715574495304947,0.04259634669912225,11.0,-7.6,1.0,-8.35,23.3151,29.4456,36.5953,1.0606,18.4567,17.6826,7
101595,npp,1628,840,23.9852981567383,39.8359146118164,116.294357299805,3670144,1627,632,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-06 17:25:26.644020,94.24146263846487,53.111635756423645,45.10117549310772,0.14208809390067406,5.0,-53.1,1.9513309067639726,-53.45,24.8313,30.8446,35.9563,1.0125,27.7149,24.2851,7
101604,npp,477,3611,28.7269992828369,39.8380699157715,116.293869018555,3670144,475,2929,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-06 19:05:44.128764,-68.71000263521096,62.119462139200714,51.528916193851025,0.09072352740532726,22.0,62.05,2.6065528283652384,61.82,24.4538,30.6532,38.6671,1.0188,30.4911,29.2676,7
101718,npp,832,313,26.0415382385254,39.8385887145996,116.294830322266,3670144,837,168,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-07 17:06:27.405552,91.308097284312,65.04440714624208,53.414154218332754,0.0931587772409721,2.0,-65.01,2.898275349237888,-65.27,24.9539,30.0588,36.9232,1.039,29.844,27.0563,7
101726,npp,2907,3114,29.0794219970703,39.8341255187988,116.295219421387,3670144,2906,2494,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-07 18:47:02.683407,-71.62114239819498,49.77862490698266,42.55447827503047,0.07445614209578573,19.0,49.73,1.7549928774784245,49.34,23.6528,30.2131,38.2761,1.0337,30.5841,30.0582,7
101848,npp,2234,2598,17.4171962738037,39.8374214172363,116.298774719238,3670144,2234,2099,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-08 18:28:17.679214,-74.1700282396172,30.543619471267156,26.750475869215837,0.05284105083277715,15.0,30.5,1.184412938166907,29.93,22.7396,27.0783,35.1041,1.1533,23.0732,20.0877,7
102099,npp,789,1553,22.3451461791992,39.8345260620117,116.293937683105,3670144,789,1166,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-10 17:50:38.760287,98.195953611359,26.57509751337059,23.342558948127586,0.016919415078503013,9.0,-26.59,1.1367971201176101,-27.23,22.4874,27.3241,33.1816,1.143,26.8503,25.5394,7
102343,npp,2317,489,21.7816276550293,39.8391227722168,116.299034118652,3670176,2315,293,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-12 17:12:45.590117,92.31956423603445,61.583608372234806,51.16572912664779,0.00045543552577579884,3.0,-61.55,2.5331140255951103,-61.84,23.6795,29.181,37.8194,1.0702,28.309,23.3111,7
102351,npp,1269,3283,23.4051094055176,39.8356285095215,116.29768371582,3670144,1270,2629,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-12 18:53:15.529433,-70.97460303249865,54.50781731011627,46.150795655990095,0.00631941540773442,20.0,54.46,2.0682789409984763,54.08,23.4628,28.9648,38.2417,1.0782,28.542,25.2356,7
102473,npp,605,2771,15.2273101806641,39.8390846252441,116.300277709961,3670144,605,2227,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-13 18:34:30.514942,-73.37009511709789,37.93414506632772,32.99067825082544,0.0015472187350009882,16.0,37.9,1.357151599901897,37.38,23.3685,28.3332,37.1591,1.1022,21.5732,16.7842,7
102714,npp,2249,1728,14.823802947998,39.8383750915527,116.295585632324,3670176,2249,1313,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-15 17:56:53.365553,98.78402431751596,17.462357237789373,15.413274480963628,2.029834334251289e-09,10.0,-17.49,1.0442604737599883,-18.15,22.9895,27.4024,35.188,1.1397,19.1847,16.8945,7
102835,npp,1501,1197,16.5619983673096,39.8364143371582,116.295036315918,3670176,1500,886,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-16 17:37:59.457274,96.09739170271833,41.774116198796655,36.16018302851724,6.914481858655831e-14,7.0,-41.78,1.4867838833500562,-42.21,23.1286,29.0561,40.7352,1.0748,22.8266,17.8012,7
102844,npp,248,3937,20.1769905090332,39.8360595703125,116.293357849121,3670176,248,3136,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-16 19:18:06.266444,-66.71087364330978,68.02352070635115,55.22714654979398,3.1633788317513474e-05,24.0,67.95,3.3166247903554,67.71,22.7971,27.6863,36.592,1.128,28.9659,22.7596,7
103439,npp,2964,1376,13.2087087631226,39.839469909668,116.299514770508,3670176,2965,1036,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-21 17:44:15.876518,97.41311041654693,34.689933929841956,30.270934987739988,9.610226489373908e-23,8.0,-34.7,1.2937979144666532,-35.21,23.6808,28.1161,38.4559,1.1108,19.7079,14.6716,7
103556,npp,2196,839,14.8413553237915,39.8410186767578,116.293487548828,3670176,2198,631,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-22 17:25:20.194128,94.81959449764089,53.126694527123995,45.11575957752842,2.493621747796447e-21,5.0,-53.13,1.9513309067639726,-53.45,24.8313,30.8446,35.9563,1.0125,23.0289,15.0269,7
103802,npp,2798,2597,15.5931720733643,39.8401756286621,116.296051025391,3670176,2798,2098,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-24 18:28:09.456410,-73.9450619298627,30.49797978204468,26.713148771379,7.755605344677081e-19,15.0,30.45,1.184412938166907,29.93,22.7396,27.0783,35.1041,1.1533,21.5332,17.984,7
103918,npp,2095,2078,14.4557628631592,39.8399658203125,116.295761108398,3670176,2095,1643,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-25 18:09:20.898122,-56.6771667186689,2.823012788640324,2.500229594032821,2.992979518679771e-17,12.0,2.56,1.0,1.87,22.8727,31.2301,40.0077,1.0,14.4558,14.4558,7
104270,npp,2873,487,22.7223567962646,39.8348808288574,116.296035766602,3670176,2873,292,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-28 17:12:37.426214,92.5128282507538,61.614020051541615,51.18809104973863,9.049026937003535e-07,3.0,-61.59,2.5331140255951103,-61.84,23.6795,29.181,37.8194,1.0702,28.6804,24.3179,7
104278,npp,1840,3282,27.3192691802979,39.8362731933594,116.299514770508,3686560,1844,2628,196611,3883171,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-28 18:53:05.587365,-70.4410148594398,54.47665263320212,46.12960903397646,3.984131691812906e-14,20.0,54.43,2.0682789409984763,54.08,23.4628,28.9648,38.2417,1.0782,30.4345,29.4559,7
104396,npp,1158,2770,18.3740863800049,39.8400840759277,116.298522949219,3686560,1159,2226,196611,3883171,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-29 18:34:22.367345,-73.97662854479329,37.89196764285508,32.95680663495979,1.613190386263346e-10,16.0,37.86,1.357151599901897,37.38,23.3685,28.3332,37.1591,1.1022,23.8918,20.2527,7
104513,npp,464,2252,27.4265804290771,39.8343353271484,116.29711151123,3670176,464,1808,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-04-30 18:15:33.809359,-72.87178013416296,12.65548441745701,11.189575859909564,3.22187529223762e-06,13.0,12.59,1.015504800579495,11.97,21.5809,27.8545,36.1648,1.1212,30.8087,30.7503,7
132912,npp,705,476,20.9770755767822,39.8386192321777,116.299522399902,3670176,708,283,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-18 17:11:39.469538,92.78487689991981,61.852083047660564,51.346530285671825,5.303857161193166e-27,3.0,-61.82,2.5331140255951103,-61.84,23.6795,29.181,37.8194,1.0702,27.9914,22.4501,7
132912,npp,705,477,33.0855560302734,39.8382835388184,116.308525085449,3670176,708,283,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-18 17:11:39.469538,92.79065638365739,61.83126268857248,51.332600236360115,5.304137217744652e-27,3.0,-61.8,2.5331140255951103,-61.84,23.6795,29.181,37.8194,1.0702,32.7715,35.4088,7
132924,npp,2747,3270,23.6758289337158,39.8407592773438,116.296257019043,3670176,2747,2615,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-18 18:52:07.631842,-70.76311580371583,54.150452547235155,45.885869219359286,7.233435103125215e-25,20.0,54.11,1.9513309067639726,54.08,23.4628,28.9648,38.2417,1.0782,28.5197,25.5275,7
133104,npp,2070,2758,21.3213043212891,39.8346557617188,116.295722961426,3670176,2070,2215,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-19 18:33:24.426166,-73.98040963280263,37.402589916116234,32.548007999602106,2.265543273754448e-27,16.0,37.38,1.357151599901897,37.38,23.3685,28.3332,37.1591,1.1022,26.0635,23.5013,7
133469,npp,660,1716,23.6463050842285,39.8370323181152,116.303176879883,3670176,660,1302,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-21 17:55:47.332814,99.61807901017106,18.135214531481367,16.002910139611934,1.7030189049529527e-27,10.0,-18.15,1.0442604737599883,-18.15,22.9895,27.4024,35.188,1.1397,27.6332,26.9494,7
133469,npp,660,1715,26.3170471191406,39.838207244873,116.294319152832,3670176,660,1302,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-21 17:55:47.332814,99.61287575944122,18.190269403218746,16.05111683368853,1.708632722189933e-27,10.0,-18.2,1.0442604737599883,-18.15,22.9895,27.4024,35.188,1.1397,30.1908,29.9932,7
133648,npp,2985,1184,17.840648651123,39.837776184082,116.299293518066,3670176,2985,875,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-22 17:36:53.450263,96.33124947607683,42.25478393323667,36.55317605003209,7.033033334128266e-25,7.0,-42.25,1.4867838833500562,-42.21,23.1286,29.0561,40.7352,1.0748,23.6867,19.1755,7
133660,npp,1736,3925,23.5873565673828,39.8351402282715,116.294044494629,3670176,1736,3129,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-22 19:17:00.261215,-66.79505943827284,67.8225167770744,55.11062345483501,7.921959596511463e-29,24.0,67.76,3.3166247903554,67.71,22.7971,27.6863,36.592,1.128,29.9942,26.6065,7
133827,npp,2210,651,25.6401615142822,39.8379402160645,116.29810333252,3670176,2213,433,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-23 17:17:57.788218,93.60250928914112,57.95532464732234,48.65477877920809,1.3505874534542277e-20,4.0,-57.93,2.2013981571160284,-57.93,25.7643,30.578,38.5881,1.0213,28.987,26.187,7
133840,npp,1114,3436,31.2718677520752,39.8339920043945,116.296875,3670176,1113,2782,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-23 18:58:20.612538,-69.75531875111973,58.28932672436556,48.89735143538424,1.4342124277723145e-26,21.0,58.24,2.253202848596432,58.2,24.324,31.9123,40.7331,0.9786,30.9458,30.6033,7
133840,npp,1114,3437,27.4082736968994,39.831672668457,116.305168151855,3670176,1113,2782,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-23 18:58:20.612538,-69.75022671689636,58.31245259066796,48.9137267733415,1.4281788766058912e-26,21.0,58.26,2.253202848596432,58.2,24.324,31.9123,40.7331,0.9786,29.2311,26.8223,7
134009,npp,1404,124,25.6147003173828,39.8394546508789,116.299667358398,3670176,1402,57,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-24 16:58:56.788493,90.25239254599421,68.32641074315843,55.39380319806854,5.607774111797707e-15,1.0,-68.28,3.3166247903554,-68.28,25.6105,32.1806,42.229,0.9705,29.2504,24.8581,7
134009,npp,1404,126,23.9134540557861,39.8393363952637,116.317596435547,3670176,1402,57,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-24 16:58:56.788493,90.2636371078444,68.29402002351915,55.375138842324326,5.530226122581971e-15,1.0,-68.25,3.3166247903554,-68.28,25.6105,32.1806,42.229,0.9705,28.7375,23.2071,7
134023,npp,461,2930,24.7685947418213,39.8378562927246,116.295303344727,3670176,460,2363,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-24 18:39:37.405839,-72.58070076595892,43.84082127100827,37.84432878005473,1.7964480224236964e-22,17.0,43.81,1.5732132722552272,43.81,25.1301,32.1859,41.0258,0.9703,26.5153,24.033,7
134023,npp,461,2931,21.8652191162109,39.8359718322754,116.303375244141,3670176,460,2363,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-24 18:39:37.405839,-72.57614317753013,43.87452144530404,37.87158988015481,1.7871606275900078e-22,17.0,43.84,1.5732132722552272,43.81,25.1301,32.1859,41.0258,0.9703,24.6698,21.2159,7
134755,npp,621,826,21.8405456542969,39.8344192504883,116.296768188477,3670144,619,615,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-28 17:24:14.354843,94.24841128046468,53.493872775110525,45.39206924620237,0.015781744656777893,5.0,-53.48,1.9513309067639726,-53.45,24.8313,30.8446,35.9563,1.0125,26.6158,22.1135,7
134755,npp,621,827,22.5029907226562,39.8338890075684,116.305541992188,3670144,619,615,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-28 17:24:14.354843,94.25384151250597,53.46694868180713,45.371864604205825,0.015773551728573927,5.0,-53.45,1.9513309067639726,-53.45,24.8313,30.8446,35.9563,1.0125,26.9553,22.7843,7
134766,npp,2546,3600,19.9397296905518,39.838062286377,116.292694091797,3670176,2549,2921,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-28 19:04:33.620869,-69.03512013324703,61.8731166190029,51.369117083536565,0.0002872293511972916,22.0,61.82,2.5331140255951103,61.82,24.4538,30.6532,38.6671,1.0188,27.0007,20.315,7
134929,npp,2897,299,22.4717845916748,39.8407211303711,116.29158782959,3670144,2901,159,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-29 17:05:16.917503,91.57233584944385,65.30739547021285,53.58322967208354,0.05088104103836293,2.0,-65.27,2.898275349237888,-65.27,24.9539,30.0588,36.9232,1.039,28.6123,23.3475,7
134943,npp,1903,3101,18.5518474578857,39.8353843688965,116.292617797852,3670144,1901,2486,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-29 18:45:50.417394,-71.54992887000907,49.37616796698552,42.24484576930563,0.018495429511177226,19.0,49.34,1.7549928774784245,49.34,23.6528,30.2131,38.2761,1.0337,24.5855,19.1763,7
135127,npp,1230,2585,29.238941192627,39.8359756469727,116.295936584473,3670144,1229,2089,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-30 18:27:05.436226,-74.0177213870541,29.914400560226962,26.214184110748707,0.07220849246550518,15.0,29.88,1.184412938166907,29.93,22.7396,27.0783,35.1041,1.1533,33.0543,33.722,7
135317,npp,529,2066,37.0140533447266,39.8359031677246,116.295783996582,3670144,529,1632,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-08-31 18:08:18.678316,-75.89671215973671,1.8826780015107936,1.6674878551510233,0.1454888332834916,12.0,1.87,1.0,1.87,22.8727,31.2301,40.0077,1.0,37.0141,37.0141,7
135679,npp,2098,1005,26.9003047943115,39.8405532836914,116.292190551758,3670144,2100,739,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-02 17:30:32.708247,95.6402929473891,48.31995341247001,41.415278855476046,0.104152088009198,6.0,-48.31,1.7549928774784245,-48.28,24.6625,29.7225,37.1458,1.0507,29.622,28.2647,7
135692,npp,916,3765,21.2650718688965,39.8336296081543,116.313102722168,3670144,918,3035,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-02 19:10:44.857205,-67.81802186423916,65.06262886027764,53.43840077071025,0.09452071063232004,23.0,65.0,2.898275349237888,64.95,22.9846,31.2509,40.3829,0.9993,27.7847,21.2509,7
135866,npp,1311,474,25.3807010650635,39.840705871582,116.295906066895,3670144,1316,282,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-03 17:11:33.496261,92.19987226289055,61.89369929627307,51.3760508029453,0.07920119908101747,3.0,-61.87,2.5331140255951103,-61.84,23.6795,29.181,37.8194,1.0702,29.7298,27.1629,7
135866,npp,1311,476,27.6300640106201,39.8401107788086,116.313980102539,3670144,1316,282,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-03 17:11:33.496261,92.21113999031172,61.851953592800974,51.34813445936687,0.0792112562324618,3.0,-61.82,2.5331140255951103,-61.84,23.6795,29.181,37.8194,1.0702,30.6178,29.5702,7
135879,npp,267,3270,18.3636016845703,39.8343925476074,116.295906066895,3670144,266,2614,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-03 18:52:03.437748,-70.79496830380779,54.152806097680106,45.889054346103016,0.08241327522398159,20.0,54.11,1.9513309067639726,54.08,23.4628,28.9648,38.2417,1.0782,25.7973,19.7998,7
135879,npp,267,3271,38.5091972351074,39.8321266174316,116.304473876953,3670144,266,2614,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-03 18:52:03.437748,-70.78970801504933,54.179981525074055,45.90930393289747,0.08241422406583115,20.0,54.14,1.9513309067639726,54.08,23.4628,28.9648,38.2417,1.0782,36.1213,41.521,7
136066,npp,2675,2758,24.2279605865479,39.8366622924805,116.299949645996,3670144,2676,2214,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-04 18:33:20.236301,-74.34698284897415,37.40417874890611,32.55002486750265,0.06601622343119332,16.0,37.38,1.357151599901897,37.38,23.3685,28.3332,37.1591,1.1022,28.2052,26.7051,7
136256,npp,1982,2239,17.3545799255371,39.8388290405273,116.293365478516,3670144,1982,1797,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-05 18:14:31.700494,-73.24959140213812,11.899896032172588,10.523638694026316,0.04825046945132297,13.0,11.85,1.015504800579495,11.97,21.5809,27.8545,36.1648,1.1212,20.8905,19.4577,7
136644,npp,2335,3924,10.8592615127563,39.837345123291,116.296203613281,3670144,2341,3129,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-07 19:16:54.318649,-66.55906186254118,67.80775508867552,55.10376233580102,0.026115374157096794,24.0,67.74,3.3166247903554,67.71,22.7971,27.6863,36.592,1.128,26.1565,12.2492,7
136821,npp,2807,649,20.9349098205566,39.839916229248,116.293815612793,3670144,2808,432,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-08 17:17:51.852533,93.36847449250632,58.00360582679184,48.690178781608346,0.00799694622500588,4.0,-57.98,2.2013981571160284,-57.93,25.7643,30.578,38.5881,1.0213,26.8496,21.3814,7
136834,npp,1711,3435,15.8582000732422,39.8373107910156,116.298286437988,3670144,1716,2782,196611,3866755,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-08 18:58:14.677680,-69.54045967250897,58.26415862153527,48.880833640782285,0.015054840810514072,21.0,58.22,2.253202848596432,58.2,24.324,31.9123,40.7331,0.9786,24.1051,15.5192,7
137403,npp,2717,1888,15.7054758071899,39.8352165222168,116.296318054199,3670176,2717,1461,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-11 18:01:56.179398,97.37945900367048,8.46465691525807,7.49141785564254,0.0001316999564595861,11.0,-8.47,1.0,-8.35,23.3151,29.4456,36.5953,1.0606,17.49,16.6573,7
137593,npp,1977,1361,23.1551303863525,39.8358001708984,116.297752380371,3670176,1977,1026,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-12 17:43:04.074571,97.4970298488436,35.32793835273044,30.808341544545666,6.174078011464868e-10,8.0,-35.34,1.2937979144666532,-35.21,23.6808,28.1161,38.4559,1.1108,27.3956,25.7196,7
137780,npp,1208,826,32.2114181518555,39.838207244873,116.31079864502,3670176,1208,614,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-13 17:24:08.430321,94.48851990772245,53.48710817792849,45.38623626542607,1.0130673025793443e-16,5.0,-53.48,1.9513309067639726,-53.45,24.8313,30.8446,35.9563,1.0125,31.9306,32.614,7
137780,npp,1208,824,25.7166805267334,39.8393020629883,116.293235778809,3670176,1208,614,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-13 17:24:08.430321,94.47749866553953,53.54094999472049,45.42662570030614,1.0025710659823291e-16,5.0,-53.53,1.9513309067639726,-53.45,24.8313,30.8446,35.9563,1.0125,28.6022,26.0381,7
137794,npp,61,3600,17.4536151885986,39.8345031738281,116.311859130859,3670176,59,2919,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-13 19:04:25.917452,-68.54317943977566,61.87375208924481,51.36913031284254,3.079767551509959e-09,22.0,61.82,2.5331140255951103,61.82,24.4538,30.6532,38.6671,1.0188,26.0193,17.7821,7
137972,npp,410,297,27.5676326751709,39.8398742675781,116.293197631836,3670176,409,157,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-14 17:05:09.226393,91.47528662835602,65.33553853782084,53.59962124519831,7.416037704780059e-23,2.0,-65.31,2.898275349237888,-65.27,24.9539,30.0588,36.9232,1.039,30.3706,28.6419,7
137972,npp,410,299,20.3330497741699,39.8394889831543,116.311622619629,3670176,409,157,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-14 17:05:09.226393,91.48700473046155,65.29812633735364,53.576309614407585,7.475211670008213e-23,2.0,-65.27,2.898275349237888,-65.27,24.9539,30.0588,36.9232,1.039,27.8744,21.1254,7
137986,npp,2488,3100,27.3311347961426,39.8393020629883,116.300193786621,3670176,2488,2485,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-14 18:45:44.506370,-71.92089309059439,49.3478482571399,42.22214767688309,6.848496639728919e-17,19.0,49.31,1.7549928774784245,49.34,23.6528,30.2131,38.2761,1.0337,29.5879,28.2511,7
138174,npp,1813,2583,17.9174404144287,39.8415412902832,116.294250488281,3670176,1814,2088,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-15 18:26:59.535201,-74.87682533304059,29.81432499904202,26.128066450036368,2.578438067503345e-24,15.0,29.79,1.184412938166907,29.93,22.7396,27.0783,35.1041,1.1533,23.4956,20.6647,7
138367,npp,1110,2063,21.8543262481689,39.8392906188965,116.292015075684,3670176,1110,1629,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-16 18:08:11.002257,-77.87430833014905,1.7269375504023285,1.5295297912654084,2.5295986378350547e-28,12.0,1.7,1.0,1.87,22.8727,31.2301,40.0077,1.0,21.8543,21.8543,7
138367,npp,1110,2064,27.0725364685059,39.8379440307617,116.30052947998,3670176,1110,1629,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-16 18:08:11.002257,-77.88670518533426,1.7844638056143194,1.580476674273021,2.5346313894919726e-28,12.0,1.76,1.0,1.87,22.8727,31.2301,40.0077,1.0,27.0725,27.0725,7
138561,npp,363,1537,16.3024482727051,39.837532043457,116.295677185059,3670176,363,1153,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-17 17:49:18.907302,97.32369638676695,27.388878467971686,24.044770079069576,6.827250495640857e-30,9.0,-27.38,1.1367971201176101,-27.23,22.4874,27.3241,33.1816,1.143,21.5347,18.6329,7
138561,npp,363,1538,11.5799121856689,39.8364906311035,116.304618835449,3670176,363,1153,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-17 17:49:18.907302,97.32681943805555,27.339243482913666,24.002024475828055,6.828647336788446e-30,9.0,-27.33,1.1367971201176101,-27.23,22.4874,27.3241,33.1816,1.143,17.3805,13.2353,7
138757,npp,2676,1003,29.0000190734863,39.8367309570312,116.294960021973,3670176,2677,738,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-18 17:30:25.033985,95.88251613489899,48.37064636996841,41.45390398859238,7.915668962580426e-30,6.0,-48.37,1.7549928774784245,-48.28,24.6625,29.7225,37.1458,1.0507,30.8184,30.4709,7
138771,npp,1478,3762,18.3177814483643,39.8347587585449,116.308563232422,3670176,1479,3033,196611,3866787,6425,chn_beijing_25_65,39.8375,116.29583333,25,65,chn_beijing,2012-09-18 19:10:37.183169,-67.98703070396249,65.0118350519881,53.40511984323008,8.484024554952346e-30,23.0,64.95,2.898275349237888,64.95,22.9846,31.2509,40.3829,0.9993,26.7677,18.3056,7
