lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.508,0.582,0.521
2,0.303,0.449,0.319
3,0.208,0.344,0.224
4,0.165,0.262,0.179
5,0.173,0.201,0.185
6,0.171,0.157,0.179
7,0.167,0.127,0.17
8,0.143,0.108,0.141
9,0.155,0.099,0.146
10,0.166,0.097,0.153
11,0.167,0.101,0.151
12,0.157,0.108,0.142
13,0.135,0.117,0.123
14,0.146,0.128,0.136
15,0.156,0.139,0.147
16,0.188,0.15,0.176
17,0.161,0.159,0.148
18,0.151,0.167,0.137
19,0.132,0.173,0.119
20,0.13,0.176,0.121
21,0.134,0.177,0.131
22,0.134,0.177,0.136
23,0.131,0.173,0.138
24,0.122,0.168,0.132
25,0.11,0.162,0.123
26,0.132,0.144,0.145
27,0.154,0.134,0.17
28,0.144,0.128,0.165
29,0.136,0.124,0.159
30,0.122,0.121,0.145
31,0.125,0.119,0.144
32,0.112,0.116,0.129
33,0.135,0.114,0.149
34,0.12,0.113,0.134
35,0.114,0.112,0.124
36,0.114,0.11,0.119
37,0.109,0.108,0.107
38,0.088,0.106,0.08
39,0.071,0.104,0.06
40,0.093,0.101,0.079
41,0.081,0.1,0.069
42,0.091,0.097,0.082
43,0.105,0.095,0.098
44,0.107,0.093,0.104
45,0.109,0.092,0.103
46,0.089,0.09,0.085
47,0.081,0.088,0.076
48,0.083,0.087,0.076
49,0.107,0.087,0.098
50,0.121,0.088,0.113
51,0.097,0.089,0.096
52,0.082,0.091,0.086
53,0.083,0.091,0.091
54,0.075,0.091,0.085
55,0.069,0.092,0.08
56,0.086,0.092,0.099
57,0.08,0.091,0.098
58,0.073,0.092,0.093
59,0.089,0.09,0.111
60,0.105,0.089,0.122
61,0.109,0.089,0.125
62,0.112,0.088,0.125
63,0.104,0.086,0.117
64,0.09,0.086,0.101
65,0.065,0.086,0.071
66,0.084,0.087,0.085
67,0.09,0.089,0.086
68,0.088,0.09,0.081
69,0.107,0.091,0.097
70,0.093,0.091,0.083
71,0.083,0.09,0.075
72,0.06,0.089,0.056
73,0.068,0.087,0.067
74,0.066,0.086,0.067
75,0.079,0.082,0.078
76,0.08,0.078,0.075
77,0.087,0.073,0.079
78,0.088,0.07,0.079
79,0.086,0.067,0.078
80,0.092,0.065,0.086
81,0.083,0.064,0.082
82,0.074,0.064,0.077
83,0.085,0.064,0.091
84,0.041,0.065,0.051
85,0.049,0.065,0.06
86,0.069,0.065,0.081
87,0.064,0.064,0.078
88,0.024,0.063,0.043
89,0.025,0.061,0.043
90,0.03,0.06,0.044
91,0.042,0.061,0.053
92,0.05,0.061,0.059
93,0.064,0.061,0.071
94,0.079,0.062,0.081
95,0.089,0.062,0.087
96,0.091,0.062,0.084
97,0.097,0.062,0.086
98,0.097,0.063,0.082
99,0.099,0.064,0.083
100,0.08,0.066,0.064
101,0.06,0.068,0.049
102,0.038,0.07,0.031
103,0.043,0.072,0.04
104,0.036,0.073,0.035
105,0.054,0.074,0.05
106,0.052,0.075,0.044
107,0.073,0.076,0.062
108,0.068,0.077,0.057
109,0.091,0.076,0.081
110,0.087,0.075,0.078
111,0.085,0.073,0.078
112,0.085,0.071,0.081
113,0.076,0.068,0.074
114,0.072,0.066,0.071
115,0.073,0.066,0.075
116,0.074,0.066,0.078
117,0.063,0.066,0.07
118,0.067,0.067,0.074
119,0.072,0.068,0.078
120,0.082,0.068,0.087
121,0.078,0.067,0.081
122,0.052,0.066,0.052
123,0.064,0.066,0.06
124,0.053,0.065,0.046
125,0.057,0.064,0.047
126,0.055,0.063,0.041
127,0.051,0.061,0.035
128,0.061,0.062,0.044
129,0.031,0.062,0.016
130,0.033,0.063,0.02
131,0.059,0.064,0.048
132,0.086,0.065,0.078
133,0.105,0.065,0.099
134,0.087,0.067,0.082
135,0.075,0.068,0.067
136,0.079,0.07,0.068
137,0.079,0.07,0.067
138,0.059,0.07,0.046
139,0.058,0.071,0.047
140,0.064,0.071,0.054
141,0.066,0.071,0.057
142,0.082,0.071,0.074
143,0.087,0.071,0.08
144,0.072,0.069,0.067
145,0.064,0.068,0.062
146,0.065,0.067,0.068
147,0.038,0.065,0.044
148,0.051,0.064,0.056
149,0.071,0.062,0.072
150,0.064,0.061,0.061
151,0.065,0.06,0.058
152,0.051,0.06,0.042
153,0.074,0.06,0.061
154,0.072,0.058,0.058
155,0.059,0.059,0.044
156,0.062,0.06,0.045
157,0.05,0.061,0.032
158,0.034,0.061,0.017
159,0.046,0.059,0.03
160,0.069,0.057,0.056
161,0.071,0.057,0.062
162,0.051,0.057,0.045
163,0.061,0.056,0.055
164,0.064,0.057,0.057
165,0.06,0.058,0.05
166,0.066,0.059,0.053
167,0.079,0.059,0.064
168,0.066,0.059,0.051
169,0.042,0.058,0.028
170,0.041,0.057,0.027
171,0.056,0.055,0.043
172,0.056,0.052,0.045
173,0.037,0.051,0.03
174,0.034,0.049,0.03
175,0.033,0.046,0.032
176,0.04,0.044,0.041
177,0.063,0.042,0.064
178,0.061,0.041,0.062
179,0.039,0.04,0.038
180,0.048,0.038,0.045
181,0.058,0.037,0.051
182,0.054,0.035,0.044
183,0.049,0.033,0.037
184,0.021,0.033,0.009
185,0.0,0.032,-0.011
186,0.007,0.031,-0.006
187,0.01,0.029,-0.003
188,0.016,0.029,0.004
189,0.015,0.029,0.005
190,0.026,0.028,0.018
191,0.032,0.027,0.027
192,0.025,0.026,0.022
193,0.049,0.025,0.044
194,0.057,0.025,0.048
195,0.041,0.026,0.028
196,0.038,0.027,0.021
197,0.038,0.028,0.021
198,0.04,0.029,0.025
199,0.02,0.031,0.008
200,0.021,0.034,0.01
201,0.015,0.038,0.006
202,0.007,0.041,0.0
203,0.02,0.043,0.016
204,0.039,0.044,0.037
205,0.051,0.045,0.051
206,0.051,0.046,0.053
207,0.041,0.047,0.043
208,0.055,0.046,0.055
209,0.059,0.044,0.057
210,0.051,0.043,0.047
211,0.048,0.043,0.042
212,0.051,0.042,0.043
213,0.056,0.041,0.045
214,0.067,0.04,0.055
215,0.056,0.04,0.044
216,0.037,0.04,0.024
217,0.027,0.039,0.015
218,0.032,0.038,0.022
219,0.014,0.035,0.006
220,0.027,0.032,0.022
221,0.007,0.028,0.005
222,0.011,0.024,0.009
223,0.013,0.019,0.011
224,0.006,0.014,0.001
225,0.006,0.01,-0.003
226,0.018,0.006,0.005
227,0.036,0.003,0.023
228,0.024,0.001,0.013
229,0.001,0.001,-0.008
230,0.003,0.002,-0.006
231,0.0,0.003,-0.006
232,0.014,0.003,0.01
233,0.009,0.005,0.008
234,-0.002,0.006,0.001
235,-0.008,0.007,-0.004
236,0.001,0.009,0.006
237,-0.004,0.011,0.001
238,-0.022,0.015,-0.018
239,-0.006,0.018,-0.005
240,0.008,0.02,0.005
241,0.028,0.022,0.024
242,0.038,0.024,0.032
243,0.048,0.025,0.042
244,0.036,0.027,0.03
245,0.038,0.028,0.03
246,0.061,0.027,0.05
247,0.036,0.027,0.027
248,0.049,0.027,0.042
249,0.025,0.027,0.021
250,0.026,0.026,0.025
251,0.024,0.025,0.024
252,0.008,0.023,0.007
253,0.002,0.02,-0.003
254,0.009,0.018,-0.001
255,0.025,0.018,0.013
256,0.038,0.017,0.027
257,0.031,0.017,0.022
258,0.016,0.016,0.012
259,0.01,0.016,0.009
260,-0.009,0.015,-0.007
261,-0.011,0.016,-0.006
262,-0.001,0.017,0.004
263,0.012,0.02,0.017
264,0.03,0.024,0.036
265,0.017,0.03,0.024
266,0.029,0.036,0.037
267,0.04,0.041,0.048
268,0.047,0.046,0.055
269,0.07,0.049,0.075
270,0.074,0.053,0.078
271,0.057,0.057,0.06
272,0.056,0.06,0.056
273,0.07,0.062,0.067
274,0.088,0.063,0.083
275,0.091,0.064,0.082
276,0.075,0.064,0.064
277,0.058,0.065,0.047
278,0.037,0.066,0.028
279,0.059,0.066,0.053
280,0.077,0.067,0.071
281,0.071,0.066,0.064
282,0.059,0.064,0.05
283,0.068,0.06,0.057
284,0.058,0.057,0.046
285,0.044,0.054,0.032
286,0.043,0.051,0.034
287,0.025,0.05,0.02
288,0.025,0.049,0.023
289,0.041,0.049,0.043
290,0.046,0.048,0.052
291,0.069,0.048,0.077
292,0.072,0.048,0.081
293,0.055,0.049,0.064
294,0.048,0.05,0.058
295,0.052,0.051,0.064
296,0.057,0.051,0.069
297,0.061,0.053,0.071
298,0.057,0.054,0.065
299,0.051,0.056,0.058
300,0.034,0.056,0.041
301,0.034,0.056,0.038
302,0.056,0.056,0.058
303,0.055,0.055,0.054
304,0.054,0.054,0.049
305,0.07,0.053,0.062
306,0.077,0.052,0.067
307,0.079,0.051,0.07
308,0.049,0.049,0.042
309,0.046,0.048,0.043
310,0.045,0.047,0.042
311,0.029,0.045,0.025
312,0.035,0.046,0.026
313,0.054,0.047,0.043
314,0.059,0.049,0.046
315,0.054,0.051,0.043
316,0.035,0.053,0.028
317,0.033,0.054,0.032
318,0.037,0.055,0.041
319,0.056,0.056,0.063
320,0.043,0.057,0.052
321,0.049,0.057,0.059
322,0.047,0.057,0.058
323,0.062,0.058,0.075
324,0.062,0.058,0.076
325,0.088,0.059,0.103
326,0.098,0.061,0.11
327,0.089,0.064,0.101
328,0.078,0.066,0.088
329,0.071,0.067,0.08
330,0.063,0.069,0.07
331,0.068,0.07,0.072
332,0.061,0.07,0.062
333,0.06,0.069,0.055
334,0.066,0.068,0.057
335,0.044,0.067,0.034
336,0.032,0.066,0.022
337,0.059,0.065,0.05
338,0.05,0.064,0.044
339,0.054,0.062,0.049
340,0.073,0.059,0.067
341,0.08,0.057,0.071
342,0.077,0.055,0.067
343,0.082,0.054,0.072
344,0.079,0.053,0.07
345,0.058,0.053,0.051
346,0.055,0.055,0.052
347,0.048,0.056,0.051
348,0.038,0.057,0.047
349,0.047,0.058,0.059
350,0.04,0.06,0.054
351,0.049,0.06,0.062
352,0.06,0.061,0.073
353,0.059,0.062,0.074
354,0.047,0.064,0.066
355,0.062,0.065,0.081
356,0.06,0.067,0.076
357,0.08,0.068,0.092
358,0.074,0.069,0.084
359,0.07,0.069,0.079
360,0.089,0.069,0.094
361,0.094,0.07,0.095
362,0.086,0.072,0.082
363,0.079,0.075,0.071
364,0.071,0.078,0.06
365,0.08,0.08,0.067
366,0.078,0.082,0.065
367,0.079,0.083,0.069
368,0.057,0.084,0.05
369,0.062,0.083,0.058
370,0.074,0.082,0.069
371,0.11,0.082,0.102
372,0.095,0.081,0.087
373,0.089,0.08,0.08
374,0.079,0.08,0.072
375,0.076,0.079,0.072
376,0.057,0.079,0.059
377,0.06,0.078,0.068
378,0.073,0.078,0.085
379,0.09,0.078,0.103
380,0.093,0.077,0.105
381,0.091,0.076,0.103
382,0.085,0.076,0.1
383,0.083,0.075,0.099
384,0.081,0.074,0.1
385,0.059,0.073,0.077
386,0.036,0.072,0.053
387,0.058,0.07,0.072
388,0.076,0.069,0.087
389,0.08,0.067,0.088
390,0.065,0.065,0.068
391,0.066,0.063,0.064
392,0.068,0.061,0.061
393,0.062,0.058,0.052
394,0.05,0.055,0.037
395,0.042,0.052,0.03
396,0.049,0.048,0.038
397,0.051,0.045,0.042
398,0.042,0.041,0.037
399,0.035,0.036,0.032
400,0.031,0.032,0.028
