lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.49,0.568,0.509
2,0.263,0.425,0.286
3,0.183,0.313,0.203
4,0.143,0.227,0.158
5,0.132,0.164,0.143
6,0.148,0.119,0.155
7,0.136,0.089,0.14
8,0.133,0.072,0.132
9,0.116,0.065,0.113
10,0.116,0.066,0.11
11,0.114,0.072,0.107
12,0.119,0.082,0.11
13,0.11,0.094,0.1
14,0.123,0.107,0.112
15,0.166,0.12,0.155
16,0.169,0.132,0.159
17,0.146,0.143,0.136
18,0.107,0.151,0.099
19,0.093,0.157,0.086
20,0.11,0.161,0.106
21,0.136,0.162,0.133
22,0.111,0.16,0.113
23,0.134,0.156,0.138
24,0.123,0.149,0.131
25,0.121,0.141,0.133
26,0.114,0.121,0.131
27,0.11,0.111,0.134
28,0.075,0.105,0.107
29,0.093,0.102,0.126
30,0.116,0.099,0.148
31,0.133,0.097,0.161
32,0.14,0.094,0.161
33,0.108,0.092,0.123
34,0.064,0.091,0.076
35,0.064,0.091,0.073
36,0.072,0.091,0.077
37,0.068,0.091,0.069
38,0.07,0.092,0.069
39,0.078,0.093,0.073
40,0.069,0.094,0.06
41,0.091,0.094,0.081
42,0.098,0.093,0.089
43,0.092,0.092,0.084
44,0.112,0.092,0.105
45,0.116,0.093,0.108
46,0.1,0.094,0.093
47,0.111,0.093,0.101
48,0.127,0.095,0.115
49,0.115,0.095,0.105
50,0.104,0.095,0.098
51,0.091,0.095,0.087
52,0.098,0.095,0.099
53,0.077,0.095,0.082
54,0.098,0.095,0.106
55,0.074,0.095,0.087
56,0.073,0.094,0.093
57,0.057,0.092,0.082
58,0.08,0.088,0.109
59,0.089,0.086,0.12
60,0.089,0.085,0.116
61,0.095,0.085,0.117
62,0.09,0.084,0.105
63,0.094,0.083,0.104
64,0.08,0.082,0.086
65,0.087,0.083,0.089
66,0.104,0.085,0.102
67,0.078,0.087,0.075
68,0.087,0.088,0.082
69,0.101,0.089,0.092
70,0.084,0.089,0.073
71,0.073,0.088,0.062
72,0.06,0.088,0.05
73,0.089,0.088,0.081
74,0.083,0.086,0.077
75,0.092,0.084,0.083
76,0.093,0.082,0.082
77,0.104,0.08,0.091
78,0.101,0.077,0.088
79,0.088,0.075,0.078
80,0.061,0.072,0.055
81,0.066,0.071,0.063
82,0.068,0.069,0.07
83,0.056,0.068,0.063
84,0.068,0.067,0.078
85,0.067,0.067,0.083
86,0.077,0.067,0.096
87,0.063,0.067,0.087
88,0.034,0.067,0.062
89,0.012,0.066,0.04
90,0.053,0.066,0.074
91,0.082,0.066,0.096
92,0.089,0.066,0.097
93,0.083,0.065,0.086
94,0.078,0.065,0.078
95,0.058,0.065,0.054
96,0.063,0.065,0.057
97,0.073,0.066,0.065
98,0.093,0.068,0.082
99,0.064,0.068,0.05
100,0.058,0.067,0.043
101,0.07,0.065,0.055
102,0.075,0.063,0.06
103,0.063,0.061,0.05
104,0.062,0.059,0.049
105,0.054,0.057,0.041
106,0.061,0.055,0.045
107,0.041,0.052,0.024
108,0.041,0.05,0.026
109,0.033,0.049,0.02
110,0.041,0.047,0.031
111,0.048,0.045,0.041
112,0.049,0.042,0.046
113,0.047,0.04,0.048
114,0.05,0.039,0.055
115,0.029,0.04,0.039
116,0.034,0.042,0.049
117,0.047,0.042,0.066
118,0.012,0.043,0.034
119,0.026,0.042,0.045
120,0.04,0.043,0.054
121,0.038,0.043,0.046
122,0.062,0.044,0.062
123,0.086,0.045,0.082
124,0.065,0.044,0.059
125,0.045,0.043,0.036
126,0.037,0.043,0.026
127,0.025,0.043,0.013
128,0.046,0.042,0.031
129,0.044,0.042,0.027
130,0.05,0.042,0.03
131,0.041,0.042,0.022
132,0.033,0.041,0.015
133,0.039,0.039,0.022
134,0.039,0.039,0.022
135,0.045,0.039,0.027
136,0.045,0.039,0.025
137,0.035,0.04,0.015
138,0.017,0.04,-0.0
139,0.022,0.039,0.007
140,0.013,0.039,-0.0
141,0.043,0.039,0.033
142,0.046,0.038,0.04
143,0.048,0.038,0.046
144,0.039,0.039,0.042
145,0.049,0.039,0.058
146,0.041,0.039,0.055
147,0.052,0.038,0.068
148,0.048,0.037,0.063
149,0.054,0.034,0.066
150,0.03,0.032,0.037
151,0.014,0.03,0.016
152,0.037,0.028,0.033
153,0.029,0.028,0.023
154,0.02,0.027,0.011
155,0.039,0.025,0.026
156,0.038,0.023,0.022
157,0.024,0.022,0.006
158,-0.005,0.021,-0.024
159,-0.005,0.019,-0.025
160,-0.003,0.018,-0.022
161,0.0,0.015,-0.017
162,0.023,0.013,0.006
163,0.008,0.012,-0.009
164,0.009,0.012,-0.008
165,0.022,0.013,0.004
166,0.023,0.013,0.005
167,0.005,0.014,-0.013
168,0.02,0.014,0.003
169,0.034,0.013,0.018
170,0.027,0.013,0.013
171,0.025,0.012,0.015
172,0.022,0.013,0.015
173,0.012,0.013,0.01
174,-0.003,0.014,0.0
175,0.013,0.013,0.02
176,-0.009,0.013,0.005
177,0.01,0.014,0.026
178,0.035,0.014,0.049
179,0.006,0.014,0.016
180,-0.001,0.015,0.005
181,0.008,0.016,0.008
182,0.03,0.016,0.024
183,0.021,0.016,0.011
184,0.019,0.017,0.006
185,0.015,0.018,0.001
186,0.003,0.018,-0.012
187,-0.014,0.018,-0.031
188,0.008,0.018,-0.011
189,0.035,0.018,0.014
190,0.034,0.018,0.014
191,0.028,0.018,0.01
192,0.045,0.017,0.027
193,0.039,0.017,0.02
194,0.019,0.017,0.001
195,0.006,0.016,-0.013
196,0.005,0.015,-0.014
197,0.018,0.015,0.0
198,0.022,0.015,0.007
199,0.023,0.015,0.01
200,0.005,0.015,-0.006
201,0.004,0.014,-0.004
202,0.004,0.015,-0.0
203,-0.008,0.016,-0.007
204,-0.009,0.015,-0.002
205,-0.002,0.014,0.01
206,-0.008,0.012,0.009
207,0.027,0.011,0.044
208,0.028,0.009,0.042
209,0.025,0.007,0.035
210,0.027,0.005,0.032
211,0.017,0.003,0.019
212,0.008,0.003,0.007
213,0.029,0.004,0.023
214,0.019,0.005,0.01
215,0.013,0.006,0.002
216,0.014,0.006,-0.0
217,-0.006,0.006,-0.022
218,-0.008,0.005,-0.026
219,-0.012,0.005,-0.03
220,-0.003,0.005,-0.019
221,-0.018,0.006,-0.031
222,-0.021,0.008,-0.034
223,0.0,0.011,-0.015
224,0.009,0.013,-0.007
225,0.007,0.015,-0.009
226,0.001,0.017,-0.014
227,0.026,0.02,0.012
228,0.056,0.023,0.042
229,0.063,0.026,0.052
230,0.041,0.03,0.033
231,0.021,0.035,0.018
232,0.041,0.039,0.04
233,0.056,0.042,0.06
234,0.045,0.044,0.055
235,0.029,0.044,0.046
236,0.024,0.044,0.045
237,0.039,0.044,0.059
238,0.054,0.044,0.07
239,0.061,0.044,0.072
240,0.062,0.043,0.068
241,0.056,0.041,0.056
242,0.039,0.038,0.035
243,0.038,0.036,0.03
244,0.036,0.034,0.026
245,0.021,0.032,0.008
246,0.006,0.03,-0.007
247,0.011,0.029,-0.004
248,0.031,0.03,0.015
249,0.036,0.029,0.021
250,0.021,0.03,0.008
251,0.012,0.03,0.0
252,0.013,0.031,0.001
253,0.026,0.031,0.012
254,0.013,0.03,-0.001
255,0.037,0.028,0.024
256,0.051,0.027,0.04
257,0.054,0.028,0.044
258,0.048,0.028,0.04
259,0.059,0.027,0.054
260,0.029,0.027,0.028
261,0.019,0.028,0.021
262,0.02,0.029,0.025
263,0.031,0.032,0.041
264,0.035,0.033,0.051
265,0.048,0.035,0.069
266,0.019,0.036,0.043
267,0.026,0.036,0.049
268,0.022,0.036,0.04
269,0.02,0.035,0.034
270,0.017,0.033,0.026
271,0.016,0.033,0.022
272,0.025,0.033,0.024
273,0.032,0.033,0.028
274,0.038,0.033,0.031
275,0.052,0.032,0.041
276,0.073,0.032,0.059
277,0.05,0.033,0.036
278,0.051,0.036,0.038
279,0.055,0.038,0.043
280,0.035,0.041,0.026
281,0.035,0.045,0.025
282,0.044,0.047,0.032
283,0.044,0.049,0.032
284,0.035,0.051,0.024
285,0.033,0.051,0.023
286,0.027,0.05,0.021
287,0.01,0.05,0.008
288,0.049,0.05,0.046
289,0.051,0.051,0.05
290,0.061,0.052,0.063
291,0.081,0.052,0.086
292,0.094,0.053,0.103
293,0.068,0.054,0.084
294,0.067,0.055,0.09
295,0.057,0.056,0.083
296,0.061,0.058,0.089
297,0.06,0.061,0.085
298,0.071,0.063,0.091
299,0.07,0.065,0.084
300,0.041,0.068,0.051
301,0.025,0.069,0.032
302,0.043,0.069,0.044
303,0.052,0.068,0.049
304,0.053,0.067,0.046
305,0.055,0.066,0.046
306,0.082,0.066,0.07
307,0.085,0.064,0.072
308,0.1,0.063,0.09
309,0.109,0.061,0.1
310,0.095,0.06,0.087
311,0.067,0.058,0.059
312,0.041,0.058,0.033
313,0.025,0.059,0.018
314,0.054,0.061,0.047
315,0.077,0.062,0.071
316,0.045,0.063,0.043
317,0.055,0.064,0.054
318,0.05,0.062,0.052
319,0.051,0.062,0.055
320,0.043,0.062,0.051
321,0.052,0.064,0.063
322,0.059,0.065,0.075
323,0.067,0.066,0.089
324,0.062,0.067,0.089
325,0.093,0.068,0.121
326,0.088,0.071,0.116
327,0.099,0.073,0.123
328,0.052,0.075,0.072
329,0.06,0.077,0.074
330,0.1,0.079,0.107
331,0.102,0.082,0.104
332,0.071,0.084,0.07
333,0.085,0.084,0.08
334,0.085,0.082,0.078
335,0.091,0.08,0.081
336,0.059,0.079,0.05
337,0.076,0.078,0.067
338,0.075,0.076,0.066
339,0.092,0.075,0.083
340,0.085,0.073,0.077
341,0.092,0.071,0.083
342,0.097,0.071,0.088
343,0.052,0.071,0.045
344,0.043,0.071,0.037
345,0.051,0.071,0.048
346,0.066,0.072,0.065
347,0.063,0.075,0.063
348,0.054,0.077,0.057
349,0.05,0.079,0.057
350,0.079,0.08,0.088
351,0.102,0.081,0.114
352,0.095,0.082,0.113
353,0.072,0.083,0.097
354,0.097,0.085,0.124
355,0.08,0.087,0.109
356,0.118,0.087,0.143
357,0.127,0.086,0.145
358,0.092,0.087,0.105
359,0.056,0.087,0.067
360,0.088,0.086,0.093
361,0.11,0.084,0.11
362,0.111,0.085,0.106
363,0.1,0.085,0.094
364,0.065,0.086,0.059
365,0.058,0.085,0.05
366,0.066,0.082,0.056
367,0.076,0.08,0.066
368,0.065,0.077,0.057
369,0.067,0.076,0.06
370,0.049,0.076,0.043
371,0.068,0.077,0.061
372,0.088,0.076,0.082
373,0.1,0.077,0.095
374,0.085,0.078,0.082
375,0.065,0.08,0.065
376,0.061,0.082,0.063
377,0.087,0.084,0.09
378,0.096,0.086,0.102
379,0.11,0.088,0.117
380,0.085,0.089,0.097
381,0.098,0.09,0.116
382,0.092,0.091,0.115
383,0.097,0.092,0.124
384,0.091,0.091,0.12
385,0.075,0.091,0.103
386,0.071,0.09,0.095
387,0.079,0.088,0.097
388,0.089,0.086,0.1
389,0.119,0.084,0.124
390,0.103,0.081,0.103
391,0.068,0.079,0.064
392,0.051,0.076,0.045
393,0.059,0.074,0.052
394,0.071,0.072,0.061
395,0.077,0.07,0.065
396,0.08,0.07,0.07
397,0.065,0.071,0.056
398,0.089,0.073,0.082
399,0.071,0.078,0.068
400,0.082,0.085,0.078
