lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.525,0.59,0.525
2,0.302,0.452,0.302
3,0.21,0.343,0.21
4,0.177,0.258,0.177
5,0.178,0.193,0.178
6,0.168,0.147,0.168
7,0.149,0.114,0.149
8,0.108,0.095,0.108
9,0.123,0.084,0.123
10,0.133,0.082,0.133
11,0.153,0.085,0.153
12,0.151,0.092,0.151
13,0.149,0.101,0.149
14,0.154,0.113,0.154
15,0.141,0.124,0.141
16,0.138,0.135,0.138
17,0.147,0.145,0.147
18,0.151,0.154,0.151
19,0.125,0.16,0.125
20,0.11,0.164,0.11
21,0.101,0.166,0.101
22,0.098,0.165,0.098
23,0.113,0.162,0.113
24,0.103,0.157,0.103
25,0.099,0.15,0.099
26,0.142,0.132,0.142
27,0.161,0.121,0.161
28,0.148,0.115,0.148
29,0.122,0.11,0.122
30,0.125,0.107,0.125
31,0.117,0.102,0.117
32,0.116,0.097,0.116
33,0.1,0.092,0.1
34,0.076,0.09,0.076
35,0.098,0.087,0.098
36,0.062,0.083,0.062
37,0.072,0.079,0.072
38,0.07,0.076,0.07
39,0.07,0.072,0.07
40,0.04,0.069,0.04
41,0.039,0.068,0.039
42,0.04,0.067,0.04
43,0.046,0.066,0.046
44,0.067,0.064,0.067
45,0.069,0.064,0.069
46,0.084,0.063,0.084
47,0.086,0.064,0.086
48,0.098,0.065,0.098
49,0.067,0.067,0.067
50,0.076,0.069,0.076
51,0.068,0.073,0.068
52,0.049,0.075,0.049
53,0.069,0.075,0.069
54,0.066,0.075,0.066
55,0.08,0.075,0.08
56,0.081,0.074,0.081
57,0.075,0.072,0.075
58,0.079,0.069,0.079
59,0.091,0.066,0.091
60,0.087,0.064,0.087
61,0.054,0.061,0.054
62,0.061,0.059,0.061
63,0.066,0.054,0.066
64,0.011,0.049,0.011
65,0.016,0.045,0.016
66,0.051,0.042,0.051
67,0.035,0.04,0.035
68,0.037,0.039,0.037
69,0.045,0.038,0.045
70,0.047,0.036,0.047
71,0.012,0.034,0.012
72,0.025,0.031,0.025
73,0.029,0.029,0.029
74,0.021,0.026,0.021
75,0.017,0.025,0.017
76,0.034,0.023,0.034
77,0.039,0.022,0.039
78,0.03,0.022,0.03
79,0.034,0.023,0.034
80,0.038,0.025,0.038
81,0.026,0.026,0.026
82,0.024,0.027,0.024
83,0.009,0.028,0.009
84,0.008,0.029,0.008
85,0.03,0.029,0.03
86,0.052,0.027,0.052
87,0.039,0.027,0.039
88,-0.002,0.026,-0.002
89,0.001,0.024,0.001
90,0.012,0.024,0.012
91,0.013,0.023,0.013
92,0.035,0.022,0.035
93,0.058,0.021,0.058
94,0.042,0.021,0.042
95,0.037,0.021,0.037
96,0.027,0.021,0.027
97,0.016,0.021,0.016
98,0.023,0.022,0.023
99,0.019,0.023,0.019
100,0.019,0.024,0.019
101,0.022,0.026,0.022
102,-0.006,0.026,-0.006
103,0.008,0.026,0.008
104,0.006,0.026,0.006
105,0.021,0.026,0.021
106,0.022,0.026,0.022
107,0.035,0.027,0.035
108,0.044,0.027,0.044
109,0.036,0.027,0.036
110,0.039,0.028,0.039
111,0.032,0.029,0.032
112,0.037,0.027,0.037
113,0.052,0.026,0.052
114,0.055,0.026,0.055
115,0.037,0.028,0.037
116,0.018,0.029,0.018
117,0.017,0.031,0.017
118,0.004,0.031,0.004
119,0.006,0.03,0.006
120,0.022,0.03,0.022
121,0.029,0.029,0.029
122,0.015,0.028,0.015
123,0.013,0.027,0.013
124,0.032,0.025,0.032
125,0.035,0.022,0.035
126,0.043,0.02,0.043
127,0.025,0.018,0.025
128,0.027,0.018,0.027
129,0.014,0.018,0.014
130,0.01,0.019,0.01
131,0.025,0.02,0.025
132,0.038,0.021,0.038
133,0.027,0.022,0.027
134,0.013,0.023,0.013
135,0.024,0.023,0.024
136,0.025,0.023,0.025
137,0.005,0.023,0.005
138,-0.007,0.022,-0.007
139,0.005,0.019,0.005
140,0.023,0.017,0.023
141,0.021,0.016,0.021
142,0.015,0.015,0.015
143,0.002,0.013,0.002
144,0.02,0.011,0.02
145,0.036,0.01,0.036
146,0.036,0.01,0.036
147,0.034,0.009,0.034
148,0.019,0.008,0.019
149,0.015,0.008,0.015
150,-0.008,0.006,-0.008
151,-0.014,0.005,-0.014
152,-0.016,0.003,-0.016
153,-0.013,0.002,-0.013
154,-0.016,0.001,-0.016
155,-0.009,-0.0,-0.009
156,-0.007,-0.001,-0.007
157,-0.004,-0.001,-0.004
158,0.002,-0.001,0.002
159,0.02,-0.001,0.02
160,0.008,-0.001,0.008
161,0.018,-0.001,0.018
162,0.007,-0.001,0.007
163,-0.003,-0.001,-0.003
164,-0.026,-0.001,-0.026
165,-0.012,-0.0,-0.012
166,0.009,0.0,0.009
167,0.021,0.001,0.021
168,-0.003,0.001,-0.003
169,-0.012,0.002,-0.012
170,-0.013,0.002,-0.013
171,0.001,0.001,0.001
172,0.016,-0.0,0.016
173,0.012,-0.001,0.012
174,0.015,-0.003,0.015
175,-0.008,-0.005,-0.008
176,-0.009,-0.006,-0.009
177,0.002,-0.007,0.002
178,-0.009,-0.008,-0.009
179,-0.008,-0.009,-0.008
180,-0.022,-0.009,-0.022
181,-0.028,-0.009,-0.028
182,-0.033,-0.01,-0.033
183,-0.017,-0.01,-0.017
184,-0.015,-0.01,-0.015
185,0.001,-0.011,0.001
186,-0.002,-0.013,-0.002
187,-0.006,-0.015,-0.006
188,-0.012,-0.016,-0.012
189,-0.022,-0.017,-0.022
190,-0.019,-0.017,-0.019
191,-0.005,-0.017,-0.005
192,-0.001,-0.018,-0.001
193,-0.013,-0.019,-0.013
194,-0.013,-0.019,-0.013
195,-0.017,-0.019,-0.017
196,-0.028,-0.018,-0.028
197,-0.023,-0.017,-0.023
198,-0.015,-0.018,-0.015
199,-0.037,-0.018,-0.037
200,-0.016,-0.018,-0.016
201,-0.019,-0.019,-0.019
202,-0.032,-0.018,-0.032
203,-0.025,-0.018,-0.025
204,-0.025,-0.018,-0.025
205,-0.007,-0.019,-0.007
206,-0.013,-0.018,-0.013
207,-0.015,-0.017,-0.015
208,-0.006,-0.014,-0.006
209,0.004,-0.012,0.004
210,0.0,-0.009,0.0
211,-0.029,-0.007,-0.029
212,-0.013,-0.005,-0.013
213,0.006,-0.004,0.006
214,-0.001,-0.002,-0.001
215,-0.004,0.001,-0.004
216,-0.001,0.003,-0.001
217,-0.001,0.003,-0.001
218,0.004,0.002,0.004
219,-0.013,0.002,-0.013
220,0.0,0.002,0.0
221,0.014,0.001,0.014
222,0.018,0.001,0.018
223,0.004,0.002,0.004
224,0.013,0.001,0.013
225,0.01,0.001,0.01
226,-0.004,0.001,-0.004
227,0.016,0.001,0.016
228,0.009,0.003,0.009
229,0.006,0.004,0.006
230,-0.019,0.005,-0.019
231,-0.022,0.006,-0.022
232,-0.011,0.008,-0.011
233,0.002,0.009,0.002
234,-0.004,0.009,-0.004
235,0.012,0.009,0.012
236,0.006,0.008,0.006
237,0.001,0.008,0.001
238,-0.008,0.008,-0.008
239,0.027,0.007,0.027
240,0.046,0.007,0.046
241,0.027,0.007,0.027
242,0.024,0.005,0.024
243,0.006,0.004,0.006
244,0.003,0.002,0.003
245,0.01,0.002,0.01
246,0.001,0.002,0.001
247,-0.004,0.002,-0.004
248,0.01,0.0,0.01
249,-0.006,-0.001,-0.006
250,-0.021,-0.002,-0.021
251,-0.029,-0.004,-0.029
252,-0.022,-0.005,-0.022
253,-0.015,-0.006,-0.015
254,-0.011,-0.007,-0.011
255,-0.017,-0.008,-0.017
256,-0.016,-0.008,-0.016
257,0.011,-0.006,0.011
258,0.016,-0.005,0.016
259,0.008,-0.003,0.008
260,0.006,-0.0,0.006
261,-0.008,0.001,-0.008
262,-0.001,0.002,-0.001
263,-0.005,0.005,-0.005
264,0.009,0.008,0.009
265,0.03,0.01,0.03
266,0.021,0.01,0.021
267,0.011,0.011,0.011
268,0.002,0.011,0.002
269,-0.014,0.011,-0.014
270,0.002,0.011,0.002
271,0.038,0.011,0.038
272,0.037,0.011,0.037
273,0.008,0.011,0.008
274,0.012,0.01,0.012
275,0.022,0.009,0.022
276,0.011,0.009,0.011
277,-0.0,0.011,-0.0
278,-0.0,0.014,-0.0
279,0.003,0.015,0.003
280,0.006,0.016,0.006
281,0.004,0.018,0.004
282,0.009,0.02,0.009
283,0.016,0.022,0.016
284,0.037,0.024,0.037
285,0.039,0.026,0.039
286,0.022,0.029,0.022
287,0.027,0.032,0.027
288,0.036,0.035,0.036
289,0.038,0.038,0.038
290,0.05,0.042,0.05
291,0.055,0.043,0.055
292,0.066,0.045,0.066
293,0.044,0.046,0.044
294,0.042,0.049,0.042
295,0.051,0.051,0.051
296,0.056,0.054,0.056
297,0.066,0.054,0.066
298,0.046,0.054,0.046
299,0.034,0.054,0.034
300,0.028,0.054,0.028
301,0.039,0.052,0.039
302,0.066,0.05,0.066
303,0.078,0.048,0.078
304,0.05,0.046,0.05
305,0.05,0.043,0.05
306,0.045,0.04,0.045
307,0.027,0.037,0.027
308,0.025,0.034,0.025
309,0.031,0.033,0.031
310,0.037,0.03,0.037
311,0.046,0.027,0.046
312,0.019,0.026,0.019
313,0.022,0.024,0.022
314,0.033,0.024,0.033
315,0.034,0.024,0.034
316,0.016,0.025,0.016
317,0.015,0.025,0.015
318,0.009,0.026,0.009
319,0.025,0.027,0.025
320,0.017,0.028,0.017
321,0.025,0.03,0.025
322,0.007,0.032,0.007
323,0.027,0.034,0.027
324,0.04,0.037,0.04
325,0.049,0.041,0.049
326,0.059,0.045,0.059
327,0.052,0.05,0.052
328,0.066,0.053,0.066
329,0.071,0.055,0.071
330,0.072,0.056,0.072
331,0.059,0.057,0.059
332,0.046,0.059,0.046
333,0.061,0.06,0.061
334,0.076,0.061,0.076
335,0.074,0.063,0.074
336,0.066,0.065,0.066
337,0.063,0.067,0.063
338,0.054,0.068,0.054
339,0.051,0.069,0.051
340,0.068,0.069,0.068
341,0.075,0.07,0.075
342,0.072,0.072,0.072
343,0.074,0.073,0.074
344,0.072,0.074,0.072
345,0.065,0.075,0.065
346,0.056,0.077,0.056
347,0.065,0.078,0.065
348,0.077,0.079,0.077
349,0.082,0.082,0.082
350,0.085,0.084,0.085
351,0.089,0.087,0.089
352,0.116,0.089,0.116
353,0.117,0.091,0.117
354,0.115,0.094,0.115
355,0.092,0.094,0.092
356,0.077,0.094,0.077
357,0.101,0.093,0.101
358,0.083,0.093,0.083
359,0.067,0.093,0.067
360,0.086,0.09,0.086
361,0.093,0.087,0.093
362,0.114,0.084,0.114
363,0.094,0.082,0.094
364,0.056,0.081,0.056
365,0.071,0.081,0.071
366,0.094,0.08,0.094
367,0.09,0.08,0.09
368,0.085,0.079,0.085
369,0.081,0.078,0.081
370,0.076,0.077,0.076
371,0.08,0.078,0.08
372,0.069,0.079,0.069
373,0.044,0.081,0.044
374,0.068,0.082,0.068
375,0.066,0.083,0.066
376,0.069,0.085,0.069
377,0.085,0.087,0.085
378,0.089,0.089,0.089
379,0.118,0.091,0.118
380,0.11,0.093,0.11
381,0.109,0.094,0.109
382,0.109,0.095,0.109
383,0.114,0.096,0.114
384,0.121,0.096,0.121
385,0.097,0.096,0.097
386,0.067,0.095,0.067
387,0.065,0.094,0.065
388,0.076,0.092,0.076
389,0.083,0.09,0.083
390,0.086,0.088,0.086
391,0.082,0.085,0.082
392,0.096,0.082,0.096
393,0.094,0.078,0.094
394,0.059,0.075,0.059
395,0.059,0.071,0.059
396,0.077,0.068,0.077
397,0.078,0.065,0.078
398,0.071,0.062,0.071
399,0.068,0.06,0.068
400,0.043,0.06,0.043
