lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.543,0.614,0.561
2,0.356,0.496,0.375
3,0.277,0.404,0.29
4,0.257,0.332,0.262
5,0.257,0.279,0.26
6,0.242,0.24,0.242
7,0.221,0.214,0.218
8,0.228,0.198,0.22
9,0.237,0.189,0.227
10,0.251,0.187,0.236
11,0.258,0.189,0.241
12,0.243,0.194,0.225
13,0.245,0.201,0.228
14,0.24,0.209,0.222
15,0.235,0.216,0.218
16,0.245,0.223,0.228
17,0.229,0.228,0.213
18,0.215,0.232,0.201
19,0.201,0.234,0.189
20,0.18,0.234,0.17
21,0.194,0.232,0.188
22,0.191,0.228,0.188
23,0.166,0.222,0.167
24,0.168,0.214,0.172
25,0.17,0.206,0.177
26,0.188,0.187,0.198
27,0.182,0.176,0.203
28,0.182,0.17,0.212
29,0.156,0.166,0.193
30,0.153,0.163,0.189
31,0.159,0.161,0.189
32,0.16,0.158,0.18
33,0.183,0.156,0.192
34,0.156,0.154,0.159
35,0.148,0.151,0.148
36,0.134,0.149,0.13
37,0.145,0.145,0.136
38,0.149,0.141,0.135
39,0.152,0.138,0.136
40,0.141,0.135,0.125
41,0.138,0.132,0.12
42,0.127,0.129,0.11
43,0.13,0.126,0.115
44,0.112,0.123,0.098
45,0.107,0.12,0.093
46,0.113,0.117,0.103
47,0.111,0.113,0.104
48,0.123,0.109,0.116
49,0.109,0.105,0.104
50,0.097,0.102,0.093
51,0.08,0.099,0.081
52,0.078,0.094,0.081
53,0.067,0.09,0.075
54,0.073,0.085,0.084
55,0.093,0.081,0.105
56,0.108,0.079,0.126
57,0.102,0.076,0.129
58,0.095,0.075,0.13
59,0.095,0.072,0.132
60,0.079,0.07,0.112
61,0.084,0.068,0.108
62,0.055,0.065,0.07
63,0.032,0.064,0.041
64,0.037,0.062,0.04
65,0.042,0.06,0.039
66,0.037,0.059,0.03
67,0.041,0.057,0.031
68,0.049,0.056,0.038
69,0.057,0.054,0.045
70,0.07,0.053,0.056
71,0.057,0.052,0.045
72,0.063,0.05,0.053
73,0.061,0.048,0.053
74,0.055,0.046,0.047
75,0.064,0.044,0.057
76,0.057,0.042,0.053
77,0.051,0.042,0.047
78,0.035,0.042,0.034
79,0.031,0.042,0.032
80,0.019,0.042,0.023
81,0.028,0.043,0.033
82,0.02,0.041,0.028
83,0.054,0.039,0.062
84,0.049,0.036,0.059
85,0.043,0.033,0.057
86,0.036,0.031,0.056
87,0.001,0.027,0.03
88,0.03,0.025,0.063
89,0.021,0.024,0.053
90,0.022,0.024,0.048
91,0.028,0.024,0.043
92,0.038,0.024,0.044
93,0.019,0.024,0.02
94,0.025,0.024,0.022
95,0.053,0.024,0.043
96,0.038,0.024,0.025
97,0.005,0.025,-0.007
98,0.006,0.025,-0.006
99,0.012,0.026,-0.001
100,0.018,0.026,0.005
101,0.014,0.026,0.003
102,0.026,0.025,0.018
103,0.03,0.025,0.023
104,0.025,0.025,0.019
105,0.03,0.025,0.025
106,0.061,0.026,0.054
107,0.047,0.028,0.042
108,0.039,0.03,0.034
109,0.025,0.031,0.021
110,0.024,0.031,0.02
111,0.017,0.031,0.017
112,0.016,0.031,0.017
113,0.011,0.033,0.014
114,0.033,0.034,0.038
115,0.04,0.036,0.05
116,0.045,0.037,0.062
117,0.048,0.037,0.072
118,0.042,0.038,0.067
119,0.034,0.039,0.055
120,0.026,0.04,0.041
121,0.038,0.04,0.042
122,0.042,0.039,0.039
123,0.047,0.04,0.04
124,0.064,0.042,0.052
125,0.056,0.045,0.04
126,0.051,0.047,0.033
127,0.042,0.049,0.024
128,0.037,0.051,0.021
129,0.042,0.053,0.027
130,0.033,0.055,0.019
131,0.049,0.057,0.037
132,0.063,0.057,0.052
133,0.068,0.057,0.056
134,0.061,0.056,0.05
135,0.042,0.056,0.033
136,0.044,0.055,0.032
137,0.058,0.054,0.046
138,0.061,0.052,0.048
139,0.064,0.052,0.052
140,0.071,0.051,0.058
141,0.056,0.05,0.044
142,0.053,0.048,0.043
143,0.054,0.046,0.047
144,0.054,0.043,0.051
145,0.051,0.041,0.055
146,0.027,0.04,0.039
147,0.016,0.039,0.033
148,0.025,0.038,0.039
149,0.027,0.037,0.036
150,0.036,0.035,0.037
151,0.04,0.034,0.034
152,0.018,0.033,0.009
153,0.022,0.032,0.01
154,0.031,0.032,0.014
155,0.03,0.032,0.012
156,0.031,0.033,0.012
157,0.036,0.034,0.016
158,0.043,0.035,0.023
159,0.044,0.035,0.026
160,0.057,0.036,0.042
161,0.047,0.037,0.035
162,0.025,0.039,0.017
163,0.025,0.04,0.017
164,0.035,0.041,0.026
165,0.053,0.042,0.042
166,0.058,0.042,0.046
167,0.05,0.042,0.036
168,0.039,0.041,0.024
169,0.036,0.04,0.02
170,0.025,0.038,0.01
171,0.033,0.036,0.019
172,0.037,0.034,0.026
173,0.036,0.033,0.029
174,0.026,0.032,0.026
175,0.026,0.03,0.031
176,0.039,0.029,0.049
177,0.03,0.026,0.043
178,0.032,0.024,0.043
179,0.024,0.022,0.031
180,0.009,0.021,0.01
181,0.013,0.02,0.007
182,0.024,0.02,0.013
183,0.022,0.02,0.009
184,0.019,0.02,0.004
185,0.02,0.021,0.004
186,0.001,0.02,-0.013
187,0.014,0.019,0.0
188,0.015,0.019,0.005
189,0.017,0.019,0.008
190,0.024,0.019,0.016
191,0.025,0.019,0.019
192,0.023,0.017,0.018
193,0.017,0.015,0.011
194,0.02,0.013,0.012
195,0.015,0.011,0.004
196,0.0,0.01,-0.012
197,-0.0,0.009,-0.014
198,0.015,0.007,-0.001
199,0.013,0.004,-0.002
200,0.017,0.001,0.004
201,0.018,-0.002,0.009
202,0.012,-0.005,0.007
203,-0.013,-0.008,-0.011
204,-0.029,-0.011,-0.02
205,-0.04,-0.015,-0.025
206,-0.028,-0.018,-0.01
207,-0.029,-0.02,-0.012
208,-0.041,-0.022,-0.027
209,-0.021,-0.024,-0.015
210,-0.014,-0.027,-0.013
211,-0.026,-0.03,-0.029
212,-0.027,-0.031,-0.03
213,-0.037,-0.032,-0.041
214,-0.038,-0.034,-0.042
215,-0.038,-0.035,-0.042
216,-0.022,-0.037,-0.026
217,-0.027,-0.039,-0.032
218,-0.047,-0.041,-0.051
219,-0.046,-0.042,-0.049
220,-0.049,-0.044,-0.05
221,-0.041,-0.044,-0.043
222,-0.03,-0.045,-0.032
223,-0.035,-0.044,-0.039
224,-0.028,-0.045,-0.035
225,-0.054,-0.045,-0.061
226,-0.055,-0.046,-0.065
227,-0.052,-0.047,-0.063
228,-0.04,-0.049,-0.053
229,-0.059,-0.051,-0.069
230,-0.07,-0.051,-0.076
231,-0.058,-0.05,-0.06
232,-0.059,-0.05,-0.055
233,-0.04,-0.049,-0.031
234,-0.047,-0.048,-0.032
235,-0.053,-0.047,-0.031
236,-0.05,-0.047,-0.026
237,-0.043,-0.046,-0.019
238,-0.038,-0.045,-0.019
239,-0.031,-0.043,-0.019
240,-0.033,-0.043,-0.026
241,-0.046,-0.043,-0.041
242,-0.047,-0.043,-0.044
243,-0.049,-0.044,-0.048
244,-0.057,-0.046,-0.056
245,-0.053,-0.047,-0.053
246,-0.043,-0.048,-0.044
247,-0.048,-0.049,-0.049
248,-0.039,-0.052,-0.041
249,-0.046,-0.055,-0.048
250,-0.052,-0.059,-0.054
251,-0.055,-0.062,-0.058
252,-0.054,-0.065,-0.06
253,-0.072,-0.068,-0.079
254,-0.081,-0.071,-0.089
255,-0.069,-0.074,-0.079
256,-0.087,-0.077,-0.095
257,-0.074,-0.079,-0.083
258,-0.092,-0.081,-0.099
259,-0.099,-0.084,-0.102
260,-0.095,-0.085,-0.093
261,-0.103,-0.087,-0.095
262,-0.091,-0.088,-0.08
263,-0.091,-0.088,-0.074
264,-0.064,-0.089,-0.041
265,-0.078,-0.089,-0.05
266,-0.095,-0.089,-0.065
267,-0.085,-0.088,-0.058
268,-0.079,-0.087,-0.059
269,-0.089,-0.085,-0.076
270,-0.083,-0.084,-0.074
271,-0.083,-0.083,-0.074
272,-0.071,-0.081,-0.064
273,-0.07,-0.08,-0.064
274,-0.081,-0.078,-0.076
275,-0.089,-0.076,-0.085
276,-0.085,-0.075,-0.084
277,-0.079,-0.073,-0.078
278,-0.07,-0.071,-0.069
279,-0.054,-0.069,-0.056
280,-0.064,-0.067,-0.067
281,-0.06,-0.066,-0.066
282,-0.07,-0.063,-0.076
283,-0.059,-0.061,-0.067
284,-0.065,-0.059,-0.075
285,-0.05,-0.056,-0.061
286,-0.058,-0.054,-0.068
287,-0.052,-0.051,-0.062
288,-0.057,-0.048,-0.066
289,-0.06,-0.045,-0.066
290,-0.049,-0.042,-0.049
291,-0.04,-0.039,-0.035
292,-0.026,-0.036,-0.017
293,-0.018,-0.033,-0.002
294,-0.013,-0.03,0.012
295,-0.016,-0.027,0.013
296,-0.032,-0.024,-0.002
297,-0.032,-0.02,-0.008
298,-0.03,-0.018,-0.012
299,-0.021,-0.016,-0.011
300,-0.02,-0.015,-0.014
301,-0.021,-0.013,-0.015
302,-0.01,-0.012,-0.007
303,0.002,-0.011,0.003
304,-0.004,-0.01,-0.002
305,-0.018,-0.011,-0.016
306,-0.015,-0.013,-0.014
307,-0.001,-0.014,-0.002
308,-0.006,-0.015,-0.008
309,-0.004,-0.016,-0.009
310,-0.0,-0.017,-0.008
311,-0.013,-0.018,-0.021
312,-0.03,-0.018,-0.037
313,-0.02,-0.018,-0.03
314,-0.033,-0.017,-0.045
315,-0.02,-0.016,-0.034
316,-0.01,-0.015,-0.021
317,-0.028,-0.015,-0.035
318,-0.032,-0.015,-0.036
319,-0.033,-0.016,-0.032
320,-0.036,-0.016,-0.03
321,-0.022,-0.016,-0.012
322,-0.005,-0.016,0.01
323,-0.014,-0.015,0.01
324,-0.006,-0.013,0.024
325,0.003,-0.012,0.035
326,0.006,-0.011,0.035
327,0.007,-0.008,0.028
328,0.016,-0.006,0.027
329,0.013,-0.004,0.017
330,0.003,-0.002,0.007
331,-0.006,0.001,-0.004
332,-0.018,0.003,-0.019
333,-0.014,0.004,-0.017
334,-0.004,0.005,-0.007
335,-0.013,0.005,-0.016
336,-0.021,0.005,-0.024
337,-0.01,0.005,-0.015
338,0.011,0.005,0.004
339,0.018,0.004,0.009
340,0.023,0.005,0.011
341,0.028,0.005,0.014
342,0.012,0.005,-0.001
343,0.022,0.003,0.007
344,0.006,0.002,-0.007
345,-0.003,0.002,-0.013
346,0.008,0.003,0.0
347,-0.003,0.005,-0.006
348,0.012,0.005,0.012
349,0.003,0.006,0.008
350,-0.006,0.007,0.002
351,-0.016,0.007,-0.002
352,-0.008,0.008,0.014
353,-0.001,0.007,0.029
354,0.004,0.007,0.038
355,0.007,0.007,0.041
356,0.021,0.006,0.048
357,0.025,0.006,0.043
358,0.014,0.007,0.023
359,0.008,0.007,0.012
360,0.007,0.008,0.01
361,0.017,0.009,0.016
362,0.014,0.011,0.013
363,0.008,0.014,0.005
364,-0.003,0.016,-0.008
365,0.013,0.017,0.006
366,0.03,0.017,0.022
367,0.043,0.016,0.033
368,0.006,0.017,-0.002
369,-0.006,0.016,-0.016
370,0.002,0.016,-0.008
371,0.015,0.017,0.006
372,0.03,0.017,0.021
373,0.022,0.018,0.014
374,0.028,0.018,0.022
375,0.017,0.018,0.014
376,0.023,0.018,0.024
377,0.019,0.018,0.024
378,0.01,0.018,0.018
379,0.016,0.018,0.025
380,0.017,0.018,0.028
381,0.007,0.017,0.025
382,0.002,0.016,0.029
383,0.016,0.015,0.048
384,-0.003,0.013,0.032
385,0.011,0.011,0.04
386,-0.0,0.008,0.02
387,0.008,0.006,0.017
388,0.02,0.003,0.022
389,0.035,-0.001,0.033
390,0.01,-0.004,0.006
391,-0.002,-0.008,-0.009
392,-0.026,-0.011,-0.033
393,-0.015,-0.015,-0.025
394,-0.024,-0.018,-0.033
395,-0.033,-0.021,-0.041
396,-0.033,-0.023,-0.038
397,-0.028,-0.024,-0.033
398,-0.03,-0.025,-0.035
399,-0.012,-0.024,-0.018
400,-0.018,-0.022,-0.023
