gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2357,125,17.6652698516846,40.1009140014648,116.197685241699,3670144,2359,58,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-02 17:00:05.637309,90.47230418111174,68.30669698502282,55.37697928624552,0.022806957390682298,1.0,-68.26,3.3166247903554,-68.47,8.7944,12.1491,17.5055,0.8241,11.6752,14.5579,13.789887382578009,7
101101,npp,1432,2919,8.93119430541992,40.1000099182129,116.201095581055,3670144,1432,2354,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-02 18:40:46.252335,-73.02163634595397,43.47987241732885,37.54901026760086,0.0038237435665273174,20.0,43.44,1.4867838833500562,43.0,8.2827,11.4701,16.5282,0.8729,8.3044,7.7959,7.667137392407331,7
101225,npp,733,2404,6.91978645324707,40.1020202636719,116.202850341797,3670144,733,1945,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-03 18:21:59.462653,-74.53776415355492,20.980922753262163,18.488962126720185,0.017917031644795717,17.0,20.93,1.0837787002826917,20.3,6.9629,11.0006,16.9789,0.9101,6.2467,6.298,5.694653129383491,7
101348,npp,23,1883,3.8977222442627,40.0991592407227,116.197052001953,3670144,23,1457,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-04 18:03:10.893864,97.48546252308455,8.746531443687404,7.739954206778128,0.0425156756151941,14.0,-8.76,1.0,-9.45,6.909,10.3303,15.2278,0.9692,3.5794,3.7776,2.345906383383271,7
101595,npp,1589,825,22.8186988830566,40.0997467041016,116.203346252441,3670144,1590,614,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-06 17:25:23.085460,94.71389031679728,53.50855651247157,45.39973395393101,0.14114437544499947,7.0,-53.5,1.9513309067639726,-53.88,7.0549,10.7489,16.394,0.9314,16.1974,21.2544,16.501435395252106,7
101604,npp,444,3586,9.94778823852539,40.0998001098633,116.200157165527,3670144,443,2910,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-06 19:05:40.570254,-68.63006923099073,61.600592002378356,51.1821690626054,0.09015923788591781,24.0,61.53,2.5331140255951103,61.26,7.8989,10.8938,14.6106,0.9191,9.6386,9.1426,6.106533808118355,7
101718,npp,792,300,16.2776527404785,40.1018104553223,116.201103210449,3670144,792,159,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-07 17:06:23.847036,91.32829687943841,65.28605867584486,53.565621104480165,0.0923486782515659,3.0,-65.25,2.898275349237888,-65.51,8.392,11.6818,16.09,0.8571,11.5978,13.951,10.841205524371146,7
101726,npp,2872,3090,10.4699954986572,40.101806640625,116.203788757324,3670144,2872,2478,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-07 18:46:59.124891,-72.0845999506056,49.06833376930397,42.00159009218501,0.07413519102154438,21.0,49.01,1.7549928774784245,48.62,7.4923,10.6381,13.397,0.9411,9.9163,9.8538,7.357335385092754,7
101848,npp,2199,2576,5.04802656173706,40.0996208190918,116.198600769043,3670144,2199,2083,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-08 18:28:14.120654,-75.02825898869075,29.50800183994399,25.864676993408153,0.052313447254385644,18.0,29.46,1.184412938166907,28.85,7.4507,10.7653,14.6424,0.93,5.185,4.6948,2.933171437979607,7
102099,npp,751,1535,18.7493839263916,40.0987777709961,116.20393371582,3670144,750,1151,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-10 17:50:33.422499,97.32704913201789,27.465939983938505,24.11048727333363,0.016627579115763503,12.0,-27.47,1.184412938166907,-28.13,7.5893,9.9918,14.7308,1.002,17.4061,18.7873,18.227374783350715,7
102351,npp,1235,3259,5.76540279388428,40.1006469726562,116.201164245605,3670144,1237,2602,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-12 18:53:11.970873,-70.92803703106638,53.8543877559775,45.66430025614844,0.006188110709318611,22.0,53.81,1.9513309067639726,53.43,7.3952,10.081,13.8976,0.9932,7.8004,5.7259,5.51751853896818,7
102473,npp,571,2748,9.08014297485352,40.0963363647461,116.201873779297,3670144,570,2205,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-13 18:34:26.956425,-73.24729664738017,37.00997625169604,32.219674246311904,0.0014931795677684747,19.0,36.98,1.357151599901897,36.44,6.2744,10.0198,16.3283,0.9992,9.3197,9.0731,9.0228179422718,7
102714,npp,2212,1710,6.19713497161865,40.100830078125,116.203590393066,3670176,2212,1297,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-15 17:56:49.806992,98.9601959440244,18.463321464312376,16.290031644193455,1.846096664733082e-09,13.0,-18.48,1.0442604737599883,-19.14,6.0912,10.0197,15.7064,0.9992,6.3515,6.1924,6.1924,7
102835,npp,1463,1180,12.5938282012939,40.0982704162598,116.200576782227,3670176,1463,872,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-16 17:37:55.898758,96.15503654748993,42.39194263722513,36.66504175970566,6.722303203877684e-14,10.0,-42.39,1.4867838833500562,-42.86,7.6896,11.0927,15.6768,0.9026,11.0217,11.367,11.367,7
102844,npp,215,3910,7.61557149887085,40.1025085449219,116.200820922852,3670176,216,3121,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-16 19:18:02.707890,-66.64173625999955,67.58720482109243,54.97236822111938,3.024667939147229e-05,26.0,67.52,3.3166247903554,67.275,7.8948,11.2023,15.66,0.8937,8.9306,6.8064,6.8064,7
103439,npp,2926,1357,3.26414465904236,40.1017951965332,116.197158813477,3670176,2925,1024,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-21 17:44:10.538729,96.72149989065494,35.49708891874749,30.950810227435518,1.176060209425415e-22,11.0,-35.51,1.2937979144666532,-35.98,6.5936,10.4789,16.2892,0.9554,4.4356,3.1187,3.1187,7
103556,npp,2157,823,2.98630261421204,40.1007804870605,116.200248718262,3670176,2156,612,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-22 17:25:14.856339,93.99545442665094,53.571563582806,45.45048947450295,3.1661686604551486e-21,7.0,-53.56,1.9513309067639726,-53.88,7.0549,10.7489,16.394,0.9314,6.0339,2.7816,2.7816,7
103565,npp,1013,3587,3.09237480163574,40.0976753234863,116.201927185059,3686560,1014,2910,196611,3883171,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-22 19:05:34.120307,-69.04198134748208,61.617779754818685,51.19788716474321,6.673956998975127e-19,24.0,61.55,2.5331140255951103,61.26,7.8989,10.8938,14.6106,0.9191,6.9323,2.8421,2.8421,7
103802,npp,2763,2576,10.1974697113037,40.1008377075195,116.204650878906,3670176,2763,2082,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-24 18:28:05.897850,-73.85986981061933,29.49669444064291,25.856629117856684,1.0034114807978952e-18,18.0,29.46,1.184412938166907,28.85,7.4507,10.7653,14.6424,0.93,9.5327,9.484,9.484,7
103918,npp,2059,2058,5.8421835899353,40.0998725891113,116.20246887207,3670176,2059,1624,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-25 18:09:17.339612,-59.24139882195875,1.5694982334364898,1.3901309643703688,3.9102142787709053e-17,15.0,1.42,1.0,0.74,6.7773,10.012,14.7848,1.0,5.8422,5.8422,5.8422,7
104270,npp,2833,473,9.3121280670166,40.1015701293945,116.200660705566,3670176,2836,281,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-28 17:12:33.867698,92.55550372385098,61.906780913976924,51.3846320565783,1.1018888833894497e-06,4.0,-61.89,2.5331140255951103,-62.14,8.6317,11.3895,16.3369,0.8791,9.192,8.1859,8.1859,7
104278,npp,1806,3258,12.1536054611206,40.0991325378418,116.203552246094,3686560,1804,2600,196611,3883171,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-28 18:53:02.028849,-70.78696444941849,53.83585424452956,45.65230225373062,5.0745277546880716e-14,22.0,53.78,1.9513309067639726,53.43,7.3952,10.081,13.8976,0.9932,11.0742,12.0704,12.0704,7
104396,npp,1124,2747,7.87875032424927,40.0967712402344,116.200325012207,3686560,1124,2204,196611,3883171,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-04-29 18:34:18.808828,-73.86662982601379,36.96787338798427,32.18570309686434,1.970727109108257e-10,19.0,36.94,1.357151599901897,36.44,6.2744,10.0198,16.3283,0.9992,8.4344,7.8726,7.8726,7
132912,npp,665,463,8.99854183197021,40.0979766845703,116.215629577637,3670176,665,272,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-18 17:11:34.131741,92.4724978710243,62.12445598247208,51.52873711543127,6.3920855729225615e-27,4.0,-62.1,2.5331140255951103,-62.14,8.6317,11.3895,16.3369,0.8791,9.0682,7.9103,7.9103,7
132912,npp,665,461,3.97636365890503,40.0985870361328,116.197135925293,3670176,665,272,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-18 17:11:34.131741,92.46057834695861,62.166585874332725,51.55676944856497,6.3912152224555344e-27,4.0,-62.14,2.5331140255951103,-62.14,8.6317,11.3895,16.3369,0.8791,7.0856,3.4955,3.4955,7
132924,npp,2714,3246,2.92342329025269,40.0983772277832,116.197685241699,3670176,2713,2587,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-18 18:52:04.073280,-71.08131745131129,53.50430949783808,45.40290325945872,8.270176468252618e-25,22.0,53.46,1.9513309067639726,53.43,7.3952,10.081,13.8976,0.9932,6.344,2.9034,2.9034,7
133104,npp,2035,2735,7.43165588378906,40.0972366333008,116.201530456543,3670176,2036,2193,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-19 18:33:20.867650,-73.9436433335733,36.47883634192984,31.775692879113198,2.6432391581347168e-27,19.0,36.46,1.357151599901897,36.44,6.2744,10.0198,16.3283,0.9992,8.105,7.4259,7.4259,7
133469,npp,623,1696,2.10148298740387,40.0983848571777,116.197769165039,3670176,623,1285,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-21 17:55:41.994973,96.68028624509611,19.287550969131406,17.01128512794008,1.9768136525579773e-27,13.0,-19.25,1.0442604737599883,-19.14,6.0912,10.0197,15.7064,0.9992,2.4294,2.0999,2.0999,7
133469,npp,623,1697,10.9770364761353,40.0972290039062,116.206764221191,3670176,623,1285,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-21 17:55:41.994973,96.67751014797904,19.232578145497886,16.963223032585198,1.97023909838363e-27,13.0,-19.19,1.0442604737599883,-19.14,6.0912,10.0197,15.7064,0.9992,10.9288,10.9686,10.9686,7
133648,npp,2947,1167,7.67098093032837,40.1001243591309,116.202362060547,3670176,2948,861,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-22 17:36:49.891745,96.38309316699778,42.87491407698786,37.05863258684288,7.955470867601155e-25,10.0,-42.86,1.4867838833500562,-42.86,7.6896,11.0927,15.6768,0.9026,7.7106,6.9237,6.9237,7
133660,npp,1703,3898,6.07586526870728,40.1017532348633,116.200233459473,3670176,1704,3115,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-22 19:16:56.702660,-66.7262580573295,67.3810603083112,54.85136789900176,9.482366543281743e-29,26.0,67.32,3.1865100272627664,67.275,7.8948,11.2023,15.66,0.8937,8.4032,5.4303,5.4303,7
133827,npp,2170,636,6.351318359375,40.1009407043457,116.199096679688,3670176,2170,419,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-23 17:17:52.450383,93.26486029107365,58.32319434807556,48.916225702993906,1.473017287086244e-20,5.0,-58.29,2.2013981571160284,-58.28,9.3817,12.2833,18.2559,0.8151,7.3174,5.1769,5.1769,7
133840,npp,1080,3411,2.35164976119995,40.1020202636719,116.196151733398,3670176,1080,2759,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-23 18:58:17.053977,-70.07930601790494,57.69337238987256,48.47377708467887,1.6086393101510015e-26,23.0,57.64,2.2013981571160284,57.62,6.5679,9.3753,15.8242,1.0679,6.8215,2.5114,2.5114,7
133840,npp,1080,3413,6.74805402755737,40.0973320007324,116.213081359863,3670176,1080,2759,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-23 18:58:17.053977,-70.06854429376233,57.741300838757226,48.507990087972466,1.5948616309044954e-26,23.0,57.69,2.2013981571160284,57.62,6.5679,9.3753,15.8242,1.0679,8.8186,7.2063,7.2063,7
134009,npp,1364,111,9.76152801513672,40.1018905639648,116.201171875,3670176,1366,51,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-24 16:58:53.229975,90.52163590725893,68.52823724280795,55.51002295641605,5.8112050280371935e-15,1.0,-68.49,3.3166247903554,-68.47,8.7944,12.1491,17.5055,0.8241,9.2922,8.0445,8.0445,7
134009,npp,1364,113,4.26958179473877,40.101749420166,116.21947479248,3670176,1366,51,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-24 16:58:53.229975,90.53337548712503,68.49556026225282,55.49130530385892,5.729477568361929e-15,1.0,-68.46,3.3166247903554,-68.47,8.7944,12.1491,17.5055,0.8241,7.6363,3.5186,3.5186,7
134023,npp,426,2907,3.44253969192505,40.1024589538574,116.202781677246,3670176,426,2344,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-24 18:39:33.847277,-72.54505690353858,43.02233848357112,37.18083930443008,1.9507864645489144e-22,20.0,43.0,1.4867838833500562,43.0,8.2827,11.4701,16.5282,0.8729,4.6128,3.0049,3.0049,7
134387,npp,2088,1870,3.90200304985046,40.1033325195312,116.19889831543,3670176,2088,1444,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-26 18:01:58.546056,98.38451238562006,9.51582121309874,8.41998423818367,3.499008129307061e-10,14.0,-9.51,1.0,-9.45,6.909,10.3303,15.2278,0.9692,3.5837,3.7818,3.7818,7
134584,npp,54,4058,2.3597309589386,40.0997314453125,116.20157623291,3670176,55,3195,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-27 19:23:07.925205,-65.60356673341364,69.91606227389525,56.299931913450344,1.5293572733514932e-11,27.0,69.84,3.5496478698597698,69.78,7.9032,10.1262,15.9208,0.9887,7.8241,2.3331,2.3331,7
134755,npp,582,811,8.25302410125732,40.0984687805176,116.203453063965,3670144,583,598,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-28 17:24:10.796281,94.29812305265682,53.9057495021169,45.700753770941,0.015620127608610304,7.0,-53.88,1.9513309067639726,-53.88,7.0549,10.7489,16.394,0.9314,8.733,7.6872,7.161200197235628,7
134755,npp,582,812,9.78933715820312,40.0979156494141,116.212425231934,3670144,583,598,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-28 17:24:10.796281,94.30366319498084,53.8786676804516,45.680517665834884,0.015611828289161364,7.0,-53.85,1.9513309067639726,-53.88,7.0549,10.7489,16.394,0.9314,9.5203,9.1182,8.592479672570441,7
134766,npp,2512,3574,3.36567950248718,40.1029434204102,116.199119567871,3670176,2516,2901,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-28 19:04:28.283077,-68.64462047663395,61.33953097735684,51.01094708751194,0.0002817182841006816,24.0,61.28,2.5331140255951103,61.26,7.8989,10.8938,14.6106,0.9191,7.0402,3.0933,3.0933,7
134929,npp,2857,286,9.37845706939697,40.0985832214355,116.199554443359,3670144,2857,150,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-29 17:05:11.579668,91.27562253502147,65.55159138902054,53.735501390675054,0.050531149722214154,3.0,-65.51,3.0,-65.51,8.392,11.6818,16.09,0.8571,9.2443,8.038,6.3363893951871315,7
134943,npp,1869,3077,4.17356157302856,40.0959510803223,116.201675415039,3670144,1867,2470,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-29 18:45:46.858877,-71.47471019825578,48.66049576804584,41.68597982494244,0.018357940909270055,21.0,48.62,1.7549928774784245,48.62,7.4923,10.6381,13.397,0.9411,6.3285,3.9279,3.3097057355617765,7
135127,npp,1195,2563,6.55503082275391,40.0976181030273,116.198486328125,3670144,1194,2073,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-30 18:27:01.877709,-73.93067186684627,28.872725259394414,25.321675718885253,0.07184387241617925,18.0,28.85,1.184412938166907,28.85,7.4507,10.7653,14.6424,0.93,6.4574,6.0964,3.6770943664206683,7
135127,npp,1195,2564,8.59268665313721,40.0958976745605,116.207008361816,3670144,1194,2073,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-30 18:27:01.877709,-73.92770987049151,28.91986114949386,25.362120343396498,0.07183013258148015,18.0,28.89,1.184412938166907,28.85,7.4507,10.7653,14.6424,0.93,8.1777,7.9915,5.572657048322048,7
135317,npp,492,2045,8.87094402313232,40.1007423400879,116.200996398926,3670144,492,1611,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-08-31 18:08:13.340524,-36.54444918662794,0.9867426948758146,0.8739882130145731,0.14482257792320738,15.0,0.69,1.0,0.74,6.7773,10.012,14.7848,1.0,8.8709,8.8709,3.994073809319973,7
135692,npp,884,3739,9.28272342681885,40.093620300293,116.21215057373,3670144,886,3018,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-02 19:10:41.298651,-68.01974694446932,64.58206765556304,53.13575490466298,0.0942317282907732,25.0,64.52,2.8345692104261015,64.46,7.7243,11.0422,16.2022,0.9067,9.3913,8.4167,5.243494778054804,7
135866,npp,1272,461,15.0393524169922,40.1001625061035,116.204254150391,3670144,1272,271,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-03 17:11:29.937699,92.2087976067167,62.17302813488753,51.562682522908986,0.07889230105138688,4.0,-62.14,2.5331140255951103,-62.14,8.6317,11.3895,16.3369,0.8791,11.4529,13.2205,10.56384213954934,7
135866,npp,1272,462,11.3894577026367,40.099853515625,116.213485717773,3670144,1272,271,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-03 17:11:29.937699,92.21455821299726,62.15200904065727,51.54870042576334,0.07889744655208558,4.0,-62.12,2.5331140255951103,-62.14,8.6317,11.3895,16.3369,0.8791,10.012,10.012,7.355168867446804,7
135879,npp,233,3247,14.7840099334717,40.0962829589844,116.208427429199,3670144,233,2587,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-03 18:51:59.879186,-70.73320539172566,53.52355653629491,45.418835260976,0.08220225745602573,22.0,53.49,1.9513309067639726,53.43,7.3952,10.081,13.8976,0.9932,12.4222,14.6828,11.914681051674554,7
135879,npp,233,3246,7.32881498336792,40.0984687805176,116.200065612793,3670144,233,2587,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-03 18:51:59.879186,-70.7382065974318,53.49661636625856,45.39862156483021,0.08220125278044957,22.0,53.46,1.9513309067639726,53.43,7.3952,10.081,13.8976,0.9932,8.6016,7.2787,4.5106148836103825,7
136066,npp,2640,2734,9.3795690536499,40.099250793457,116.202865600586,3670144,2642,2193,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-04 18:33:14.898466,-72.86807367632915,36.44425466186312,31.747488887810253,0.06580585014698725,19.0,36.42,1.357151599901897,36.44,6.2744,10.0198,16.3283,0.9992,9.5403,9.3723,7.156321676047201,7
136256,npp,1946,2219,12.5475492477417,40.1008911132812,116.20433807373,3670144,1946,1777,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-05 18:14:28.141931,-75.65825527195013,10.752407617094175,9.511671829793768,0.04810283714210488,16.0,10.73,1.015504800579495,10.78,6.6651,10.8954,14.8682,0.9189,11.6389,11.5302,9.910361578500387,7
136631,npp,474,1166,10.9728603363037,40.1030311584473,116.206077575684,3670144,474,860,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-07 17:36:43.948962,95.87723724572474,42.91805426848492,37.094470986234,0.017910957156807177,10.0,-42.9,1.4867838833500562,-42.86,7.6896,11.0927,15.6768,0.9026,9.9315,9.9039,9.300757684657555,7
136631,npp,474,1165,3.19551849365234,40.1038093566895,116.197189331055,3670144,474,860,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-07 17:36:43.948962,95.87224268474466,42.95441443442847,37.12403582891588,0.017907241640398096,10.0,-42.94,1.4867838833500562,-42.86,7.6896,11.0927,15.6768,0.9026,4.7005,2.8842,2.281182802771011,7
136644,npp,2303,3897,6.35187816619873,40.0985221862793,116.198364257812,3670144,2300,3114,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-07 19:16:50.760087,-66.46168509541397,67.36475832716476,54.84348931136553,0.026044453937470857,26.0,67.3,3.1865100272627664,67.275,7.8948,11.2023,15.66,0.8937,8.4899,5.677,4.79996634333103,7
136821,npp,2767,634,4.15764331817627,40.1030769348145,116.195755004883,3670144,2772,418,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-08 17:17:46.514698,93.03548982073205,58.36885600104851,48.94962627568538,0.007979101394561776,5.0,-58.34,2.2013981571160284,-58.28,9.3817,12.2833,18.2559,0.8151,6.3209,3.3889,3.1202078442801646,7
136834,npp,1678,3410,4.97316551208496,40.0986747741699,116.196983337402,3670144,1676,2758,196611,3866755,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-08 18:58:11.119164,-69.82200551133609,57.673783915598435,48.46108922139383,0.015012815499146633,23.0,57.62,2.2013981571160284,57.62,6.5679,9.3753,15.8242,1.0679,8.0123,5.3109,4.805351121696592,7
137403,npp,2680,1869,5.3747706413269,40.0996589660645,116.202476501465,3670176,2680,1443,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-11 18:01:52.620845,98.05768549370597,9.573445609869246,8.470883668501326,0.00013222996539820562,14.0,-9.57,1.0,-9.45,6.909,10.3303,15.2278,0.9692,5.0565,5.2092,5.2092,7
137606,npp,644,4056,3.40201759338379,40.1012229919434,116.195877075195,3670176,646,3195,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-12 19:23:01.989450,-65.65255773317904,69.88495872803634,56.2829197701445,0.00013473780380711948,27.0,69.81,3.5496478698597698,69.78,7.9032,10.1262,15.9208,0.9887,8.1177,3.3637,3.3637,7
137780,npp,1170,809,6.77093458175659,40.0968742370605,116.198722839355,3670176,1172,597,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-13 17:24:04.871760,94.47866961924944,53.95416759064983,45.73616810235693,1.1044677091913406e-16,7.0,-53.94,1.9513309067639726,-53.88,7.0549,10.7489,16.394,0.9314,7.9734,6.3068,6.3068,7
137780,npp,1170,810,21.5986499786377,40.0963096618652,116.207717895508,3670176,1172,597,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-13 17:24:04.871760,94.48430525934577,53.92705565320491,45.71592040023837,1.1103376754938525e-16,7.0,-53.91,1.9513309067639726,-53.88,7.0549,10.7489,16.394,0.9314,15.5722,20.1179,20.1179,7
137794,npp,28,3574,14.7213754653931,40.0982551574707,116.210922241211,3670176,27,2899,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-13 19:04:22.358942,-68.79425540053035,61.339906531364406,51.01063333967214,3.1114295828040013e-09,24.0,61.28,2.5331140255951103,61.26,7.8989,10.8938,14.6106,0.9191,11.5231,13.5298,13.5298,7
137972,npp,370,287,3.04035615921021,40.1029434204102,116.222610473633,3670176,373,149,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-14 17:05:05.667839,91.50922417726169,65.5276886945858,53.71945785790112,8.560645001797582e-23,3.0,-65.49,3.0,-65.51,8.392,11.6818,16.09,0.8571,7.1316,2.6058,2.6058,7
137972,npp,370,284,3.66507959365845,40.1035194396973,116.196258544922,3670176,373,149,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-14 17:05:05.667839,91.49246552487689,65.5805096799002,53.7521887045362,8.464654893316339e-23,3.0,-65.54,3.0,-65.51,8.392,11.6818,16.09,0.8571,7.3398,3.1412,3.1412,7
137972,npp,371,284,3.91230344772339,40.0966567993164,116.195999145508,3670176,373,149,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-14 17:05:05.667839,91.45986868240244,65.58067427421766,53.75229063247413,8.425053005995172e-23,3.0,-65.54,3.0,-65.51,8.392,11.6818,16.09,0.8571,7.4222,3.3531,3.3531,7
137972,npp,371,287,4.046687841415411,40.0960922241211,116.222297668457,3670176,373,149,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-14 17:05:05.667839,91.47658540357872,65.52795605834349,53.71962363440661,8.52046628461042e-23,3.0,-65.49,3.0,-65.51,8.392,11.6818,16.09,0.8571,7.467,3.4683,3.4683,7
137986,npp,2454,3075,3.44336366653442,40.1017456054688,116.19889831543,3670176,2455,2469,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-14 18:45:40.947808,-71.8549740842466,48.594091101223235,41.63333799181161,7.203285987095631e-17,21.0,48.56,1.7549928774784245,48.62,7.4923,10.6381,13.397,0.9411,5.9125,3.2407,3.2407,7
138174,npp,1778,2561,1.96709764003754,40.102481842041,116.196754455566,3670176,1779,2072,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-15 18:26:55.976683,-74.81457363415682,28.77160692890364,25.234455708290167,2.8150924795018207e-24,18.0,28.75,1.184412938166907,28.85,7.4507,10.7653,14.6424,0.93,2.5838,1.8295,1.8295,7
138367,npp,1074,2043,2.34961676597595,40.1000556945801,116.198455810547,3670176,1074,1610,196611,3866787,102,chn_beijing_2_2,40.1,116.2,2,2,chn_beijing,2012-09-16 18:08:07.443748,-78.08427441964078,0.5790697844646929,0.5128934585758788,2.834391725725737e-28,15.0,0.58,1.0,0.74,6.7773,10.012,14.7848,1.0,2.3496,2.3496,2.3496,7
