lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.715,0.768,0.58
2,0.582,0.666,0.382
3,0.532,0.579,0.283
4,0.491,0.506,0.22
5,0.452,0.444,0.16
6,0.407,0.393,0.095
7,0.37,0.35,0.044
8,0.35,0.316,0.046
9,0.321,0.288,0.033
10,0.288,0.266,0.025
11,0.252,0.248,0.011
12,0.231,0.234,0.015
13,0.218,0.224,-0.003
14,0.207,0.215,-0.011
15,0.207,0.209,0.014
16,0.206,0.204,0.036
17,0.201,0.2,0.02
18,0.195,0.197,0.012
19,0.188,0.194,0.03
20,0.186,0.192,0.007
21,0.182,0.189,0.042
22,0.175,0.186,0.063
23,0.167,0.182,0.087
24,0.163,0.179,0.107
25,0.167,0.175,0.135
26,0.176,0.165,0.184
27,0.169,0.161,0.253
28,0.158,0.159,0.282
29,0.164,0.156,0.312
30,0.149,0.153,0.305
31,0.145,0.15,0.283
32,0.154,0.148,0.252
33,0.155,0.146,0.181
34,0.149,0.144,0.149
35,0.145,0.14,0.123
36,0.13,0.137,0.069
37,0.122,0.135,0.047
38,0.121,0.133,0.016
39,0.115,0.131,-0.015
40,0.117,0.13,-0.033
41,0.117,0.129,-0.031
42,0.128,0.127,-0.015
43,0.129,0.126,-0.012
44,0.127,0.124,-0.021
45,0.126,0.123,-0.049
46,0.128,0.121,-0.028
47,0.126,0.119,-0.003
48,0.126,0.118,0.012
49,0.125,0.117,0.005
50,0.132,0.117,0.013
51,0.133,0.116,0.039
52,0.127,0.116,0.054
53,0.12,0.115,0.08
54,0.103,0.116,0.111
55,0.085,0.116,0.131
56,0.092,0.115,0.175
57,0.113,0.115,0.232
58,0.12,0.115,0.268
59,0.109,0.114,0.29
60,0.106,0.113,0.253
61,0.106,0.112,0.222
62,0.11,0.111,0.171
63,0.112,0.11,0.129
64,0.109,0.11,0.083
65,0.119,0.11,0.048
66,0.121,0.11,0.033
67,0.122,0.11,0.01
68,0.113,0.109,0.007
69,0.117,0.109,0.003
70,0.12,0.109,-0.011
71,0.112,0.108,-0.043
72,0.104,0.108,-0.063
73,0.104,0.107,-0.069
74,0.099,0.107,-0.063
75,0.095,0.106,-0.059
76,0.089,0.105,-0.049
77,0.09,0.103,-0.038
78,0.099,0.101,-0.03
79,0.107,0.098,-0.029
80,0.106,0.096,0.001
81,0.096,0.095,0.007
82,0.089,0.094,0.031
83,0.089,0.091,0.061
84,0.087,0.089,0.107
85,0.087,0.086,0.158
86,0.098,0.084,0.196
87,0.077,0.081,0.196
88,0.073,0.078,0.219
89,0.081,0.075,0.211
90,0.08,0.073,0.197
91,0.075,0.069,0.157
92,0.065,0.064,0.09
93,0.057,0.059,0.073
94,0.06,0.055,0.059
95,0.058,0.051,0.068
96,0.047,0.046,0.051
97,0.036,0.042,-0.003
98,0.035,0.038,-0.043
99,0.036,0.036,-0.045
100,0.038,0.034,-0.046
101,0.032,0.032,-0.059
102,0.026,0.031,-0.075
103,0.023,0.031,-0.079
104,0.022,0.03,-0.074
105,0.024,0.03,-0.058
106,0.025,0.03,-0.064
107,0.025,0.031,-0.056
108,0.02,0.032,-0.06
109,0.024,0.033,-0.025
110,0.028,0.035,-0.018
111,0.039,0.037,-0.005
112,0.04,0.038,0.045
113,0.052,0.039,0.072
114,0.051,0.041,0.095
115,0.07,0.041,0.153
116,0.062,0.041,0.178
117,0.038,0.04,0.198
118,0.037,0.04,0.209
119,0.04,0.039,0.178
120,0.038,0.037,0.147
121,0.029,0.034,0.105
122,0.023,0.031,0.074
123,0.014,0.028,0.03
124,0.026,0.024,0.014
125,0.021,0.021,-0.011
126,0.017,0.016,-0.029
127,0.01,0.011,-0.036
128,0.007,0.006,-0.051
129,-0.003,0.002,-0.067
130,-0.008,-0.003,-0.078
131,-0.012,-0.008,-0.093
132,-0.016,-0.014,-0.096
133,-0.021,-0.02,-0.103
134,-0.03,-0.025,-0.094
135,-0.033,-0.031,-0.093
136,-0.034,-0.037,-0.073
137,-0.036,-0.043,-0.056
138,-0.037,-0.049,-0.057
139,-0.049,-0.055,-0.039
140,-0.066,-0.062,-0.029
141,-0.064,-0.069,0.002
142,-0.063,-0.076,0.045
143,-0.073,-0.082,0.065
144,-0.078,-0.087,0.11
145,-0.082,-0.091,0.135
146,-0.098,-0.095,0.15
147,-0.096,-0.098,0.162
148,-0.107,-0.099,0.154
149,-0.113,-0.1,0.124
150,-0.115,-0.1,0.097
151,-0.118,-0.101,0.057
152,-0.121,-0.1,0.033
153,-0.114,-0.1,-0.003
154,-0.113,-0.099,-0.022
155,-0.103,-0.097,-0.027
156,-0.093,-0.095,-0.025
157,-0.085,-0.092,-0.029
158,-0.076,-0.089,-0.038
159,-0.066,-0.085,-0.017
160,-0.065,-0.081,-0.028
161,-0.065,-0.077,-0.038
162,-0.062,-0.073,-0.07
163,-0.06,-0.069,-0.073
164,-0.054,-0.065,-0.076
165,-0.053,-0.062,-0.075
166,-0.058,-0.059,-0.07
167,-0.064,-0.057,-0.068
168,-0.069,-0.055,-0.067
169,-0.073,-0.054,-0.047
170,-0.07,-0.053,-0.039
171,-0.072,-0.052,-0.02
172,-0.055,-0.052,0.027
173,-0.056,-0.052,0.061
174,-0.04,-0.053,0.082
175,-0.034,-0.053,0.107
176,-0.049,-0.054,0.125
177,-0.045,-0.054,0.135
178,-0.038,-0.055,0.142
179,-0.057,-0.054,0.108
180,-0.064,-0.052,0.076
181,-0.058,-0.052,0.05
182,-0.046,-0.052,0.015
183,-0.052,-0.051,-0.02
184,-0.062,-0.051,-0.041
185,-0.056,-0.052,-0.041
186,-0.053,-0.053,-0.05
187,-0.052,-0.053,-0.059
188,-0.043,-0.052,-0.068
189,-0.038,-0.051,-0.055
190,-0.041,-0.049,-0.069
191,-0.047,-0.047,-0.07
192,-0.051,-0.045,-0.091
193,-0.046,-0.042,-0.087
194,-0.043,-0.039,-0.078
195,-0.035,-0.034,-0.068
196,-0.039,-0.029,-0.078
197,-0.03,-0.024,-0.067
198,-0.019,-0.018,-0.054
199,-0.025,-0.013,-0.042
200,-0.023,-0.009,-0.021
201,-0.012,-0.005,0.002
202,-0.022,-0.001,0.011
203,-0.017,0.001,0.043
204,0.014,0.003,0.09
205,0.037,0.005,0.148
206,0.028,0.007,0.156
207,0.026,0.009,0.171
208,0.039,0.009,0.169
209,0.038,0.008,0.149
210,0.017,0.008,0.109
211,-0.009,0.007,0.065
212,0.001,0.005,0.03
213,-0.003,0.004,-0.007
214,-0.014,0.001,-0.042
215,-0.014,-0.003,-0.063
216,-0.011,-0.007,-0.064
217,-0.01,-0.011,-0.071
218,-0.024,-0.015,-0.098
219,-0.034,-0.018,-0.119
220,-0.034,-0.021,-0.097
221,-0.031,-0.024,-0.074
222,-0.024,-0.027,-0.072
223,-0.021,-0.029,-0.068
224,-0.022,-0.031,-0.07
225,-0.026,-0.033,-0.069
226,-0.025,-0.033,-0.063
227,-0.027,-0.033,-0.06
228,-0.037,-0.032,-0.049
229,-0.03,-0.029,-0.021
230,-0.032,-0.027,0.012
231,-0.03,-0.025,0.035
232,-0.024,-0.023,0.052
233,-0.026,-0.022,0.075
234,-0.032,-0.021,0.101
235,-0.02,-0.022,0.139
236,-0.033,-0.022,0.133
237,-0.017,-0.022,0.157
238,-0.003,-0.022,0.145
239,-0.01,-0.022,0.118
240,-0.021,-0.021,0.089
241,-0.014,-0.022,0.06
242,-0.017,-0.023,0.014
243,-0.029,-0.023,-0.009
244,-0.026,-0.023,-0.032
245,-0.017,-0.024,-0.052
246,-0.023,-0.024,-0.075
247,-0.024,-0.024,-0.08
248,-0.028,-0.024,-0.097
249,-0.029,-0.025,-0.108
250,-0.037,-0.026,-0.12
251,-0.037,-0.027,-0.103
252,-0.038,-0.028,-0.093
253,-0.037,-0.029,-0.088
254,-0.035,-0.03,-0.073
255,-0.031,-0.032,-0.068
256,-0.022,-0.032,-0.041
257,-0.018,-0.033,-0.038
258,-0.016,-0.034,-0.031
259,-0.024,-0.034,-0.02
260,-0.027,-0.033,-0.016
261,-0.034,-0.033,0.003
262,-0.043,-0.031,0.035
263,-0.029,-0.029,0.07
264,-0.022,-0.028,0.115
265,-0.024,-0.027,0.147
266,-0.046,-0.025,0.152
267,-0.037,-0.023,0.148
268,-0.027,-0.022,0.138
269,-0.019,-0.019,0.112
270,-0.024,-0.018,0.058
271,-0.022,-0.016,0.022
272,-0.021,-0.015,-0.004
273,-0.014,-0.013,-0.016
274,0.002,-0.011,-0.026
275,0.004,-0.009,-0.042
276,0.005,-0.006,-0.066
277,0.008,-0.003,-0.062
278,0.011,0.001,-0.077
279,0.012,0.005,-0.08
280,0.014,0.008,-0.095
281,0.011,0.012,-0.075
282,0.008,0.016,-0.06
283,0.008,0.019,-0.082
284,0.01,0.022,-0.072
285,0.015,0.026,-0.06
286,0.018,0.029,-0.054
287,0.021,0.032,-0.044
288,0.033,0.036,-0.029
289,0.034,0.038,-0.002
290,0.038,0.04,0.024
291,0.045,0.042,0.058
292,0.051,0.044,0.074
293,0.059,0.046,0.111
294,0.067,0.048,0.156
295,0.058,0.049,0.175
296,0.058,0.05,0.187
297,0.05,0.051,0.153
298,0.049,0.052,0.124
299,0.048,0.052,0.084
300,0.052,0.052,0.056
301,0.056,0.051,0.027
302,0.044,0.051,0.005
303,0.057,0.05,-0.021
304,0.054,0.049,-0.026
305,0.044,0.048,-0.044
306,0.038,0.047,-0.046
307,0.036,0.046,-0.067
308,0.035,0.046,-0.088
309,0.035,0.044,-0.083
310,0.041,0.044,-0.085
311,0.043,0.043,-0.087
312,0.047,0.042,-0.102
313,0.043,0.041,-0.094
314,0.04,0.041,-0.094
315,0.036,0.04,-0.077
316,0.038,0.039,-0.067
317,0.037,0.038,-0.034
318,0.039,0.037,-0.02
319,0.038,0.035,0.004
320,0.041,0.032,0.05
321,0.049,0.03,0.102
322,0.034,0.027,0.124
323,0.034,0.023,0.165
324,0.023,0.02,0.194
325,0.017,0.017,0.228
326,0.008,0.013,0.201
327,0.011,0.01,0.166
328,0.007,0.008,0.124
329,-0.01,0.005,0.064
330,-0.006,0.002,0.03
331,-0.003,-0.0,-0.011
332,0.011,-0.001,-0.016
333,0.001,-0.0,-0.037
334,-0.005,0.001,-0.071
335,-0.002,0.004,-0.068
336,-0.003,0.007,-0.07
337,-0.0,0.01,-0.076
338,0.004,0.014,-0.087
339,0.008,0.017,-0.1
340,0.011,0.021,-0.1
341,0.018,0.025,-0.11
342,0.026,0.028,-0.091
343,0.032,0.031,-0.074
344,0.035,0.034,-0.065
345,0.047,0.036,-0.07
346,0.053,0.037,-0.069
347,0.06,0.038,-0.051
348,0.053,0.037,-0.022
349,0.047,0.036,0.028
350,0.046,0.034,0.073
351,0.05,0.031,0.113
352,0.041,0.028,0.157
353,0.041,0.025,0.193
354,0.021,0.022,0.205
355,0.004,0.019,0.206
356,-0.007,0.015,0.16
357,-0.012,0.012,0.117
358,-0.018,0.007,0.063
359,-0.012,0.003,0.026
360,-0.006,-0.001,0.003
361,-0.006,-0.004,-0.021
362,-0.008,-0.007,-0.05
363,-0.013,-0.008,-0.057
364,-0.008,-0.009,-0.058
365,-0.002,-0.009,-0.081
366,-0.001,-0.008,-0.096
367,-0.001,-0.007,-0.096
368,-0.002,-0.005,-0.103
369,0.0,-0.003,-0.105
370,0.002,0.0,-0.102
371,0.004,0.003,-0.096
372,0.012,0.006,-0.063
373,0.015,0.009,-0.05
374,0.016,0.012,-0.055
375,0.011,0.014,-0.065
376,0.011,0.016,-0.043
377,0.004,0.018,-0.03
378,0.006,0.019,0.005
379,0.034,0.021,0.063
380,0.034,0.022,0.09
381,0.027,0.024,0.122
382,0.032,0.025,0.165
383,0.035,0.026,0.185
384,0.04,0.027,0.192
385,0.012,0.028,0.161
386,0.014,0.029,0.149
387,0.021,0.03,0.115
388,0.028,0.03,0.051
389,0.033,0.031,0.01
390,0.032,0.032,-0.007
391,0.043,0.033,0.009
392,0.032,0.033,-0.022
393,0.027,0.034,-0.064
394,0.035,0.034,-0.068
395,0.038,0.035,-0.06
396,0.039,0.035,-0.074
397,0.036,0.036,-0.086
398,0.039,0.036,-0.076
399,0.036,0.036,-0.071
400,0.031,0.036,-0.075
