lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.632,0.666,0.632
2,0.419,0.54,0.419
3,0.319,0.437,0.319
4,0.268,0.354,0.268
5,0.263,0.289,0.263
6,0.258,0.239,0.258
7,0.263,0.202,0.263
8,0.242,0.177,0.242
9,0.214,0.16,0.214
10,0.187,0.151,0.187
11,0.169,0.148,0.169
12,0.177,0.149,0.177
13,0.171,0.154,0.171
14,0.171,0.161,0.171
15,0.184,0.17,0.184
16,0.193,0.179,0.193
17,0.19,0.189,0.19
18,0.193,0.198,0.193
19,0.172,0.206,0.172
20,0.167,0.212,0.167
21,0.166,0.218,0.166
22,0.159,0.221,0.159
23,0.198,0.223,0.198
24,0.185,0.222,0.185
25,0.189,0.22,0.189
26,0.204,0.208,0.204
27,0.239,0.202,0.239
28,0.252,0.198,0.252
29,0.214,0.194,0.214
30,0.216,0.19,0.216
31,0.22,0.184,0.22
32,0.202,0.176,0.202
33,0.167,0.168,0.167
34,0.153,0.158,0.153
35,0.146,0.149,0.146
36,0.114,0.138,0.114
37,0.092,0.127,0.092
38,0.09,0.115,0.09
39,0.096,0.104,0.096
40,0.096,0.094,0.096
41,0.095,0.085,0.095
42,0.08,0.077,0.08
43,0.062,0.071,0.062
44,0.056,0.065,0.056
45,0.045,0.06,0.045
46,0.051,0.057,0.051
47,0.056,0.055,0.056
48,0.055,0.056,0.055
49,0.046,0.056,0.046
50,0.036,0.059,0.036
51,0.042,0.063,0.042
52,0.062,0.066,0.062
53,0.079,0.068,0.079
54,0.085,0.069,0.085
55,0.084,0.07,0.084
56,0.068,0.07,0.068
57,0.052,0.069,0.052
58,0.077,0.066,0.077
59,0.101,0.063,0.101
60,0.111,0.059,0.111
61,0.089,0.053,0.089
62,0.069,0.047,0.069
63,0.048,0.041,0.048
64,0.007,0.033,0.007
65,-0.01,0.026,-0.01
66,0.002,0.017,0.002
67,0.007,0.008,0.007
68,-0.001,-0.0,-0.001
69,-0.004,-0.008,-0.004
70,-0.003,-0.015,-0.003
71,-0.042,-0.021,-0.042
72,-0.057,-0.026,-0.057
73,-0.039,-0.029,-0.039
74,-0.048,-0.032,-0.048
75,-0.026,-0.033,-0.026
76,-0.025,-0.032,-0.025
77,-0.041,-0.03,-0.041
78,-0.04,-0.028,-0.04
79,-0.032,-0.025,-0.032
80,-0.042,-0.022,-0.042
81,-0.031,-0.019,-0.031
82,-0.011,-0.014,-0.011
83,0.0,-0.009,0.0
84,-0.004,-0.006,-0.004
85,0.012,-0.004,0.012
86,0.024,-0.005,0.024
87,0.012,-0.007,0.012
88,0.011,-0.009,0.011
89,0.0,-0.012,0.0
90,0.004,-0.015,0.004
91,-0.016,-0.018,-0.016
92,-0.017,-0.023,-0.017
93,-0.019,-0.029,-0.019
94,-0.031,-0.036,-0.031
95,-0.055,-0.043,-0.055
96,-0.064,-0.051,-0.064
97,-0.061,-0.057,-0.061
98,-0.069,-0.061,-0.069
99,-0.088,-0.066,-0.088
100,-0.077,-0.07,-0.077
101,-0.076,-0.074,-0.076
102,-0.079,-0.076,-0.079
103,-0.09,-0.076,-0.09
104,-0.097,-0.076,-0.097
105,-0.092,-0.074,-0.092
106,-0.076,-0.071,-0.076
107,-0.057,-0.067,-0.057
108,-0.057,-0.062,-0.057
109,-0.053,-0.057,-0.053
110,-0.053,-0.051,-0.053
111,-0.068,-0.046,-0.068
112,-0.054,-0.042,-0.054
113,-0.021,-0.037,-0.021
114,-0.01,-0.033,-0.01
115,-0.009,-0.03,-0.009
116,-0.012,-0.028,-0.012
117,-0.007,-0.027,-0.007
118,-0.006,-0.026,-0.006
119,-0.029,-0.027,-0.029
120,-0.039,-0.03,-0.039
121,-0.034,-0.033,-0.034
122,-0.037,-0.037,-0.037
123,-0.027,-0.041,-0.027
124,-0.042,-0.045,-0.042
125,-0.062,-0.05,-0.062
126,-0.073,-0.056,-0.073
127,-0.066,-0.061,-0.066
128,-0.059,-0.067,-0.059
129,-0.074,-0.071,-0.074
130,-0.075,-0.073,-0.075
131,-0.085,-0.074,-0.085
132,-0.088,-0.075,-0.088
133,-0.072,-0.076,-0.072
134,-0.075,-0.075,-0.075
135,-0.078,-0.073,-0.078
136,-0.087,-0.071,-0.087
137,-0.073,-0.066,-0.073
138,-0.074,-0.061,-0.074
139,-0.06,-0.057,-0.06
140,-0.058,-0.052,-0.058
141,-0.057,-0.047,-0.057
142,-0.042,-0.043,-0.042
143,-0.034,-0.039,-0.034
144,-0.021,-0.038,-0.021
145,-0.024,-0.036,-0.024
146,-0.029,-0.035,-0.029
147,-0.034,-0.035,-0.034
148,-0.008,-0.035,-0.008
149,-0.003,-0.037,-0.003
150,-0.024,-0.04,-0.024
151,-0.043,-0.043,-0.043
152,-0.049,-0.047,-0.049
153,-0.062,-0.052,-0.062
154,-0.061,-0.058,-0.061
155,-0.06,-0.064,-0.06
156,-0.059,-0.07,-0.059
157,-0.084,-0.074,-0.084
158,-0.093,-0.078,-0.093
159,-0.1,-0.082,-0.1
160,-0.09,-0.087,-0.09
161,-0.101,-0.091,-0.101
162,-0.103,-0.093,-0.103
163,-0.105,-0.093,-0.105
164,-0.109,-0.092,-0.109
165,-0.098,-0.09,-0.098
166,-0.09,-0.088,-0.09
167,-0.077,-0.085,-0.077
168,-0.075,-0.082,-0.075
169,-0.077,-0.079,-0.077
170,-0.085,-0.076,-0.085
171,-0.083,-0.072,-0.083
172,-0.069,-0.068,-0.069
173,-0.058,-0.065,-0.058
174,-0.048,-0.063,-0.048
175,-0.042,-0.062,-0.042
176,-0.038,-0.062,-0.038
177,-0.046,-0.063,-0.046
178,-0.056,-0.065,-0.056
179,-0.067,-0.066,-0.067
180,-0.073,-0.068,-0.073
181,-0.074,-0.07,-0.074
182,-0.071,-0.074,-0.071
183,-0.058,-0.078,-0.058
184,-0.065,-0.081,-0.065
185,-0.097,-0.084,-0.097
186,-0.115,-0.088,-0.115
187,-0.123,-0.09,-0.123
188,-0.107,-0.092,-0.107
189,-0.093,-0.093,-0.093
190,-0.091,-0.094,-0.091
191,-0.088,-0.094,-0.088
192,-0.097,-0.094,-0.097
193,-0.11,-0.094,-0.11
194,-0.108,-0.093,-0.108
195,-0.107,-0.092,-0.107
196,-0.088,-0.09,-0.088
197,-0.071,-0.087,-0.071
198,-0.065,-0.083,-0.065
199,-0.065,-0.079,-0.065
200,-0.06,-0.075,-0.06
201,-0.066,-0.072,-0.066
202,-0.076,-0.069,-0.076
203,-0.075,-0.067,-0.075
204,-0.065,-0.065,-0.065
205,-0.062,-0.064,-0.062
206,-0.06,-0.063,-0.06
207,-0.055,-0.063,-0.055
208,-0.07,-0.063,-0.07
209,-0.08,-0.066,-0.08
210,-0.082,-0.071,-0.082
211,-0.081,-0.076,-0.081
212,-0.072,-0.08,-0.072
213,-0.077,-0.084,-0.077
214,-0.08,-0.088,-0.08
215,-0.078,-0.093,-0.078
216,-0.074,-0.098,-0.074
217,-0.087,-0.103,-0.087
218,-0.102,-0.11,-0.102
219,-0.114,-0.115,-0.114
220,-0.125,-0.118,-0.125
221,-0.134,-0.12,-0.134
222,-0.128,-0.121,-0.128
223,-0.13,-0.121,-0.13
224,-0.13,-0.12,-0.13
225,-0.139,-0.118,-0.139
226,-0.144,-0.117,-0.144
227,-0.123,-0.114,-0.123
228,-0.116,-0.111,-0.116
229,-0.116,-0.106,-0.116
230,-0.11,-0.102,-0.11
231,-0.103,-0.097,-0.103
232,-0.088,-0.092,-0.088
233,-0.067,-0.088,-0.067
234,-0.068,-0.084,-0.068
235,-0.075,-0.081,-0.075
236,-0.075,-0.077,-0.075
237,-0.081,-0.074,-0.081
238,-0.073,-0.072,-0.073
239,-0.048,-0.07,-0.048
240,-0.03,-0.069,-0.03
241,-0.029,-0.069,-0.029
242,-0.047,-0.07,-0.047
243,-0.084,-0.073,-0.084
244,-0.09,-0.076,-0.09
245,-0.093,-0.079,-0.093
246,-0.104,-0.083,-0.104
247,-0.104,-0.086,-0.104
248,-0.088,-0.088,-0.088
249,-0.091,-0.09,-0.091
250,-0.09,-0.092,-0.09
251,-0.1,-0.091,-0.1
252,-0.098,-0.09,-0.098
253,-0.101,-0.088,-0.101
254,-0.095,-0.085,-0.095
255,-0.093,-0.081,-0.093
256,-0.084,-0.075,-0.084
257,-0.057,-0.069,-0.057
258,-0.057,-0.062,-0.057
259,-0.059,-0.055,-0.059
260,-0.052,-0.048,-0.052
261,-0.051,-0.041,-0.051
262,-0.047,-0.034,-0.047
263,-0.034,-0.026,-0.034
264,-0.015,-0.019,-0.015
265,0.003,-0.013,0.003
266,0.006,-0.009,0.006
267,0.017,-0.006,0.017
268,0.014,-0.005,0.014
269,0.014,-0.004,0.014
270,0.0,-0.005,0.0
271,0.002,-0.008,0.002
272,-0.012,-0.01,-0.012
273,-0.01,-0.013,-0.01
274,-0.014,-0.016,-0.014
275,-0.015,-0.019,-0.015
276,-0.014,-0.022,-0.014
277,-0.02,-0.025,-0.02
278,-0.041,-0.026,-0.041
279,-0.044,-0.026,-0.044
280,-0.03,-0.026,-0.03
281,-0.031,-0.023,-0.031
282,-0.035,-0.018,-0.035
283,-0.029,-0.014,-0.029
284,-0.026,-0.008,-0.026
285,-0.019,-0.001,-0.019
286,-0.006,0.006,-0.006
287,-0.001,0.014,-0.001
288,-0.006,0.022,-0.006
289,0.009,0.031,0.009
290,0.029,0.039,0.029
291,0.067,0.047,0.067
292,0.082,0.055,0.082
293,0.098,0.062,0.098
294,0.113,0.068,0.113
295,0.103,0.073,0.103
296,0.096,0.076,0.096
297,0.1,0.078,0.1
298,0.083,0.079,0.083
299,0.08,0.079,0.08
300,0.082,0.078,0.082
301,0.076,0.074,0.076
302,0.062,0.069,0.062
303,0.048,0.064,0.048
304,0.041,0.059,0.041
305,0.025,0.054,0.025
306,0.031,0.049,0.031
307,0.039,0.044,0.039
308,0.043,0.041,0.043
309,0.046,0.039,0.046
310,0.051,0.038,0.051
311,0.042,0.038,0.042
312,0.042,0.039,0.042
313,0.034,0.042,0.034
314,0.036,0.046,0.036
315,0.027,0.053,0.027
316,0.034,0.061,0.034
317,0.061,0.069,0.061
318,0.073,0.077,0.073
319,0.086,0.084,0.086
320,0.092,0.091,0.092
321,0.093,0.097,0.093
322,0.104,0.103,0.104
323,0.118,0.109,0.118
324,0.144,0.114,0.144
325,0.148,0.118,0.148
326,0.138,0.12,0.138
327,0.129,0.122,0.129
328,0.137,0.122,0.137
329,0.125,0.121,0.125
330,0.118,0.119,0.118
331,0.115,0.117,0.115
332,0.102,0.114,0.102
333,0.11,0.11,0.11
334,0.109,0.105,0.109
335,0.108,0.101,0.108
336,0.086,0.097,0.086
337,0.088,0.093,0.088
338,0.084,0.089,0.084
339,0.073,0.085,0.073
340,0.085,0.083,0.085
341,0.08,0.083,0.08
342,0.081,0.086,0.081
343,0.088,0.089,0.088
344,0.078,0.092,0.078
345,0.083,0.096,0.083
346,0.078,0.101,0.078
347,0.086,0.106,0.086
348,0.103,0.111,0.103
349,0.112,0.116,0.112
350,0.118,0.121,0.118
351,0.133,0.124,0.133
352,0.146,0.128,0.146
353,0.148,0.132,0.148
354,0.158,0.135,0.158
355,0.167,0.137,0.167
356,0.157,0.137,0.157
357,0.149,0.136,0.149
358,0.147,0.135,0.147
359,0.124,0.133,0.124
360,0.133,0.13,0.133
361,0.139,0.126,0.139
362,0.138,0.123,0.138
363,0.122,0.12,0.122
364,0.086,0.116,0.086
365,0.078,0.113,0.078
366,0.082,0.11,0.082
367,0.105,0.108,0.105
368,0.104,0.106,0.104
369,0.103,0.105,0.103
370,0.115,0.105,0.115
371,0.103,0.106,0.103
372,0.106,0.108,0.106
373,0.1,0.112,0.1
374,0.102,0.116,0.102
375,0.102,0.121,0.102
376,0.104,0.126,0.104
377,0.115,0.132,0.115
378,0.151,0.137,0.151
379,0.172,0.142,0.172
380,0.167,0.146,0.167
381,0.151,0.149,0.151
382,0.149,0.151,0.149
383,0.152,0.151,0.152
384,0.161,0.15,0.161
385,0.133,0.148,0.133
386,0.133,0.144,0.133
387,0.138,0.139,0.138
388,0.139,0.132,0.139
389,0.126,0.125,0.126
390,0.117,0.115,0.117
391,0.107,0.106,0.107
392,0.092,0.095,0.092
393,0.079,0.085,0.079
394,0.08,0.075,0.08
395,0.056,0.065,0.056
396,0.059,0.058,0.059
397,0.053,0.053,0.053
398,0.057,0.051,0.057
399,0.06,0.053,0.06
400,0.053,0.061,0.053
