lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.571,0.608,0.571
2,0.326,0.476,0.326
3,0.22,0.37,0.22
4,0.197,0.288,0.197
5,0.204,0.226,0.204
6,0.187,0.18,0.187
7,0.187,0.149,0.187
8,0.182,0.129,0.182
9,0.18,0.118,0.18
10,0.175,0.115,0.175
11,0.176,0.117,0.176
12,0.165,0.123,0.165
13,0.147,0.131,0.147
14,0.152,0.141,0.152
15,0.169,0.151,0.169
16,0.187,0.161,0.187
17,0.177,0.17,0.177
18,0.17,0.178,0.17
19,0.165,0.183,0.165
20,0.15,0.186,0.15
21,0.151,0.188,0.151
22,0.13,0.187,0.13
23,0.119,0.184,0.119
24,0.114,0.179,0.114
25,0.118,0.172,0.118
26,0.149,0.154,0.149
27,0.149,0.143,0.149
28,0.14,0.137,0.14
29,0.143,0.133,0.143
30,0.168,0.13,0.168
31,0.166,0.126,0.166
32,0.158,0.123,0.158
33,0.139,0.12,0.139
34,0.121,0.118,0.121
35,0.096,0.114,0.096
36,0.091,0.109,0.091
37,0.104,0.104,0.104
38,0.092,0.101,0.092
39,0.083,0.1,0.083
40,0.083,0.098,0.083
41,0.075,0.096,0.075
42,0.068,0.093,0.068
43,0.052,0.091,0.052
44,0.084,0.089,0.084
45,0.1,0.088,0.1
46,0.124,0.087,0.124
47,0.121,0.086,0.121
48,0.103,0.086,0.103
49,0.103,0.087,0.103
50,0.091,0.09,0.091
51,0.084,0.093,0.084
52,0.076,0.096,0.076
53,0.088,0.098,0.088
54,0.089,0.1,0.089
55,0.086,0.102,0.086
56,0.084,0.101,0.084
57,0.097,0.1,0.097
58,0.123,0.098,0.123
59,0.126,0.096,0.126
60,0.114,0.093,0.114
61,0.089,0.091,0.089
62,0.063,0.088,0.063
63,0.088,0.084,0.088
64,0.108,0.081,0.108
65,0.095,0.077,0.095
66,0.078,0.074,0.078
67,0.069,0.07,0.069
68,0.05,0.069,0.05
69,0.065,0.068,0.065
70,0.067,0.067,0.067
71,0.054,0.065,0.054
72,0.04,0.063,0.04
73,0.036,0.061,0.036
74,0.044,0.06,0.044
75,0.067,0.058,0.067
76,0.053,0.058,0.053
77,0.067,0.058,0.067
78,0.07,0.058,0.07
79,0.08,0.059,0.08
80,0.064,0.061,0.064
81,0.062,0.064,0.062
82,0.061,0.068,0.061
83,0.065,0.07,0.065
84,0.072,0.072,0.072
85,0.073,0.073,0.073
86,0.077,0.072,0.077
87,0.08,0.072,0.08
88,0.064,0.072,0.064
89,0.076,0.071,0.076
90,0.068,0.069,0.068
91,0.062,0.065,0.062
92,0.057,0.062,0.057
93,0.076,0.057,0.076
94,0.057,0.054,0.057
95,0.061,0.049,0.061
96,0.053,0.044,0.053
97,0.056,0.04,0.056
98,0.044,0.037,0.044
99,0.035,0.036,0.035
100,0.032,0.036,0.032
101,0.031,0.034,0.031
102,0.021,0.034,0.021
103,-0.002,0.034,-0.002
104,0.005,0.033,0.005
105,0.016,0.033,0.016
106,0.015,0.033,0.015
107,0.037,0.033,0.037
108,0.03,0.034,0.03
109,0.04,0.035,0.04
110,0.047,0.037,0.047
111,0.057,0.039,0.057
112,0.05,0.041,0.05
113,0.046,0.042,0.046
114,0.056,0.043,0.056
115,0.07,0.044,0.07
116,0.067,0.045,0.067
117,0.063,0.047,0.063
118,0.049,0.049,0.049
119,0.052,0.048,0.052
120,0.032,0.047,0.032
121,0.022,0.046,0.022
122,0.014,0.044,0.014
123,0.022,0.042,0.022
124,0.026,0.039,0.026
125,0.046,0.036,0.046
126,0.039,0.032,0.039
127,0.035,0.027,0.035
128,0.037,0.023,0.037
129,0.031,0.022,0.031
130,0.035,0.022,0.035
131,0.03,0.022,0.03
132,0.02,0.021,0.02
133,0.018,0.02,0.018
134,0.007,0.021,0.007
135,0.021,0.023,0.021
136,0.024,0.024,0.024
137,0.029,0.026,0.029
138,0.016,0.029,0.016
139,0.011,0.032,0.011
140,0.008,0.034,0.008
141,0.023,0.037,0.023
142,0.051,0.038,0.051
143,0.049,0.038,0.049
144,0.047,0.038,0.047
145,0.035,0.037,0.035
146,0.038,0.037,0.038
147,0.046,0.037,0.046
148,0.06,0.037,0.06
149,0.071,0.037,0.071
150,0.056,0.038,0.056
151,0.037,0.038,0.037
152,0.012,0.036,0.012
153,0.008,0.034,0.008
154,0.038,0.03,0.038
155,0.05,0.028,0.05
156,0.051,0.025,0.051
157,0.016,0.023,0.016
158,-0.008,0.021,-0.008
159,0.004,0.021,0.004
160,0.017,0.021,0.017
161,0.001,0.021,0.001
162,0.01,0.021,0.01
163,0.012,0.021,0.012
164,0.024,0.023,0.024
165,0.023,0.026,0.023
166,0.046,0.03,0.046
167,0.047,0.035,0.047
168,0.038,0.039,0.038
169,0.035,0.042,0.035
170,0.031,0.044,0.031
171,0.041,0.048,0.041
172,0.045,0.049,0.045
173,0.033,0.051,0.033
174,0.051,0.051,0.051
175,0.076,0.051,0.076
176,0.1,0.05,0.1
177,0.085,0.048,0.085
178,0.059,0.048,0.059
179,0.037,0.047,0.037
180,0.039,0.045,0.039
181,0.038,0.043,0.038
182,0.037,0.039,0.037
183,0.028,0.035,0.028
184,0.032,0.032,0.032
185,0.027,0.028,0.027
186,0.019,0.024,0.019
187,0.006,0.022,0.006
188,-0.006,0.02,-0.006
189,-0.016,0.019,-0.016
190,-0.005,0.017,-0.005
191,0.013,0.016,0.013
192,0.036,0.015,0.036
193,0.041,0.014,0.041
194,0.026,0.014,0.026
195,0.032,0.016,0.032
196,0.043,0.018,0.043
197,0.015,0.021,0.015
198,0.017,0.024,0.017
199,0.011,0.027,0.011
200,0.035,0.03,0.035
201,0.025,0.033,0.025
202,0.023,0.033,0.023
203,0.021,0.033,0.021
204,0.018,0.033,0.018
205,0.036,0.033,0.036
206,0.051,0.033,0.051
207,0.057,0.033,0.057
208,0.053,0.031,0.053
209,0.032,0.029,0.032
210,0.015,0.026,0.015
211,0.009,0.024,0.009
212,0.031,0.021,0.031
213,0.038,0.02,0.038
214,0.033,0.019,0.033
215,0.021,0.02,0.021
216,0.01,0.02,0.01
217,-0.003,0.018,-0.003
218,-0.005,0.015,-0.005
219,-0.013,0.012,-0.013
220,-0.001,0.009,-0.001
221,0.01,0.006,0.01
222,0.01,0.004,0.01
223,0.01,0.003,0.01
224,0.015,0.002,0.015
225,0.007,0.002,0.007
226,0.02,0.002,0.02
227,0.012,0.003,0.012
228,0.004,0.005,0.004
229,0.008,0.007,0.008
230,0.007,0.01,0.007
231,0.018,0.013,0.018
232,0.015,0.016,0.015
233,0.018,0.018,0.018
234,0.003,0.019,0.003
235,-0.015,0.019,-0.015
236,-0.016,0.02,-0.016
237,-0.007,0.021,-0.007
238,0.007,0.02,0.007
239,0.036,0.019,0.036
240,0.064,0.017,0.064
241,0.058,0.014,0.058
242,0.044,0.011,0.044
243,0.019,0.009,0.019
244,0.028,0.005,0.028
245,0.007,0.003,0.007
246,-0.008,0.001,-0.008
247,-0.007,-0.002,-0.007
248,-0.006,-0.004,-0.006
249,-0.007,-0.006,-0.007
250,-0.02,-0.007,-0.02
251,-0.02,-0.008,-0.02
252,-0.024,-0.01,-0.024
253,-0.035,-0.011,-0.035
254,-0.045,-0.011,-0.045
255,-0.028,-0.01,-0.028
256,-0.014,-0.008,-0.014
257,-0.007,-0.007,-0.007
258,-0.005,-0.006,-0.005
259,0.009,-0.006,0.009
260,0.007,-0.004,0.007
261,0.001,-0.002,0.001
262,0.007,0.002,0.007
263,0.018,0.005,0.018
264,0.017,0.009,0.017
265,0.022,0.013,0.022
266,0.028,0.016,0.028
267,0.033,0.017,0.033
268,0.025,0.016,0.025
269,0.01,0.015,0.01
270,0.013,0.014,0.013
271,0.023,0.013,0.023
272,0.001,0.013,0.001
273,0.007,0.011,0.007
274,0.009,0.009,0.009
275,0.019,0.006,0.019
276,-0.002,0.005,-0.002
277,-0.003,0.005,-0.003
278,-0.026,0.006,-0.026
279,-0.014,0.007,-0.014
280,0.013,0.009,0.013
281,0.018,0.012,0.018
282,0.028,0.014,0.028
283,0.019,0.017,0.019
284,0.006,0.02,0.006
285,0.011,0.023,0.011
286,0.024,0.025,0.024
287,0.026,0.027,0.026
288,0.014,0.03,0.014
289,0.02,0.034,0.02
290,0.048,0.036,0.048
291,0.075,0.039,0.075
292,0.074,0.042,0.074
293,0.058,0.044,0.058
294,0.035,0.046,0.035
295,0.043,0.047,0.043
296,0.064,0.049,0.064
297,0.077,0.048,0.077
298,0.05,0.049,0.05
299,0.019,0.047,0.019
300,0.005,0.044,0.005
301,0.007,0.039,0.007
302,0.021,0.035,0.021
303,0.037,0.03,0.037
304,0.042,0.026,0.042
305,0.016,0.022,0.016
306,0.036,0.018,0.036
307,0.033,0.014,0.033
308,0.034,0.011,0.034
309,0.04,0.008,0.04
310,0.03,0.007,0.03
311,0.002,0.006,0.002
312,-0.006,0.006,-0.006
313,-0.002,0.007,-0.002
314,-0.004,0.01,-0.004
315,-0.015,0.015,-0.015
316,-0.023,0.019,-0.023
317,-0.003,0.023,-0.003
318,0.007,0.026,0.007
319,0.006,0.029,0.006
320,0.016,0.032,0.016
321,0.034,0.034,0.034
322,0.043,0.036,0.043
323,0.083,0.036,0.083
324,0.076,0.038,0.076
325,0.073,0.04,0.073
326,0.072,0.044,0.072
327,0.069,0.048,0.069
328,0.077,0.051,0.077
329,0.051,0.053,0.051
330,0.058,0.055,0.058
331,0.044,0.057,0.044
332,0.031,0.058,0.031
333,0.055,0.058,0.055
334,0.052,0.057,0.052
335,0.044,0.055,0.044
336,0.028,0.054,0.028
337,0.025,0.054,0.025
338,0.028,0.055,0.028
339,0.026,0.054,0.026
340,0.055,0.054,0.055
341,0.081,0.056,0.081
342,0.096,0.059,0.096
343,0.096,0.063,0.096
344,0.096,0.068,0.096
345,0.078,0.073,0.078
346,0.072,0.078,0.072
347,0.058,0.082,0.058
348,0.064,0.087,0.064
349,0.077,0.09,0.077
350,0.072,0.093,0.072
351,0.088,0.094,0.088
352,0.106,0.097,0.106
353,0.105,0.1,0.105
354,0.116,0.101,0.116
355,0.115,0.103,0.115
356,0.131,0.102,0.131
357,0.123,0.102,0.123
358,0.114,0.102,0.114
359,0.079,0.102,0.079
360,0.081,0.1,0.081
361,0.097,0.097,0.097
362,0.112,0.096,0.112
363,0.107,0.096,0.107
364,0.075,0.095,0.075
365,0.06,0.095,0.06
366,0.068,0.094,0.068
367,0.09,0.093,0.09
368,0.099,0.092,0.099
369,0.11,0.091,0.11
370,0.112,0.09,0.112
371,0.099,0.09,0.099
372,0.104,0.091,0.104
373,0.095,0.093,0.095
374,0.098,0.096,0.098
375,0.086,0.098,0.086
376,0.049,0.101,0.049
377,0.082,0.104,0.082
378,0.112,0.107,0.112
379,0.12,0.109,0.12
380,0.114,0.11,0.114
381,0.089,0.111,0.089
382,0.093,0.111,0.093
383,0.111,0.111,0.111
384,0.132,0.109,0.132
385,0.112,0.106,0.112
386,0.094,0.103,0.094
387,0.105,0.099,0.105
388,0.122,0.093,0.122
389,0.115,0.088,0.115
390,0.089,0.081,0.089
391,0.066,0.074,0.066
392,0.061,0.068,0.061
393,0.055,0.061,0.055
394,0.041,0.055,0.041
395,0.032,0.05,0.032
396,0.049,0.046,0.049
397,0.034,0.045,0.034
398,0.052,0.046,0.052
399,0.062,0.05,0.062
400,0.06,0.059,0.06
