lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.523,0.577,0.523
2,0.279,0.432,0.279
3,0.166,0.315,0.166
4,0.123,0.224,0.123
5,0.11,0.155,0.11
6,0.116,0.103,0.116
7,0.126,0.067,0.126
8,0.102,0.045,0.102
9,0.111,0.032,0.111
10,0.085,0.028,0.085
11,0.093,0.03,0.093
12,0.092,0.038,0.092
13,0.072,0.048,0.072
14,0.079,0.061,0.079
15,0.09,0.074,0.09
16,0.092,0.088,0.092
17,0.097,0.101,0.097
18,0.082,0.113,0.082
19,0.081,0.122,0.081
20,0.082,0.13,0.082
21,0.1,0.136,0.1
22,0.064,0.14,0.064
23,0.088,0.141,0.088
24,0.098,0.139,0.098
25,0.134,0.136,0.134
26,0.132,0.121,0.132
27,0.128,0.112,0.128
28,0.125,0.108,0.125
29,0.118,0.105,0.118
30,0.113,0.102,0.113
31,0.144,0.099,0.144
32,0.142,0.095,0.142
33,0.092,0.091,0.092
34,0.064,0.086,0.064
35,0.065,0.081,0.065
36,0.055,0.076,0.055
37,0.059,0.071,0.059
38,0.043,0.065,0.043
39,0.043,0.059,0.043
40,0.036,0.054,0.036
41,0.047,0.049,0.047
42,0.053,0.044,0.053
43,0.03,0.04,0.03
44,0.039,0.037,0.039
45,0.032,0.037,0.032
46,0.021,0.037,0.021
47,0.044,0.039,0.044
48,0.059,0.042,0.059
49,0.059,0.046,0.059
50,0.047,0.051,0.047
51,0.054,0.054,0.054
52,0.052,0.056,0.052
53,0.062,0.057,0.062
54,0.053,0.059,0.053
55,0.058,0.06,0.058
56,0.056,0.062,0.056
57,0.058,0.063,0.058
58,0.055,0.062,0.055
59,0.067,0.061,0.067
60,0.082,0.06,0.082
61,0.082,0.057,0.082
62,0.087,0.055,0.087
63,0.067,0.052,0.067
64,0.063,0.049,0.063
65,0.052,0.045,0.052
66,0.035,0.041,0.035
67,0.001,0.037,0.001
68,0.003,0.032,0.003
69,0.002,0.027,0.002
70,-0.003,0.024,-0.003
71,0.008,0.021,0.008
72,0.025,0.019,0.025
73,0.028,0.017,0.028
74,0.033,0.016,0.033
75,0.041,0.016,0.041
76,0.061,0.016,0.061
77,0.019,0.017,0.019
78,0.001,0.019,0.001
79,-0.013,0.021,-0.013
80,-0.017,0.023,-0.017
81,0.005,0.026,0.005
82,0.019,0.028,0.019
83,0.057,0.03,0.057
84,0.041,0.033,0.041
85,0.029,0.035,0.029
86,0.028,0.035,0.028
87,0.047,0.035,0.047
88,0.051,0.035,0.051
89,0.048,0.034,0.048
90,0.056,0.032,0.056
91,0.043,0.029,0.043
92,0.043,0.025,0.043
93,0.03,0.021,0.03
94,0.014,0.017,0.014
95,0.01,0.012,0.01
96,0.014,0.009,0.014
97,-0.013,0.007,-0.013
98,-0.022,0.004,-0.022
99,0.001,0.002,0.001
100,-0.016,-0.0,-0.016
101,-0.026,-0.004,-0.026
102,-0.016,-0.008,-0.016
103,-0.008,-0.011,-0.008
104,-0.009,-0.013,-0.009
105,-0.006,-0.014,-0.006
106,-0.004,-0.014,-0.004
107,-0.015,-0.015,-0.015
108,-0.011,-0.014,-0.011
109,-0.024,-0.014,-0.024
110,-0.016,-0.013,-0.016
111,-0.032,-0.011,-0.032
112,-0.022,-0.01,-0.022
113,-0.006,-0.009,-0.006
114,0.018,-0.008,0.018
115,0.028,-0.006,0.028
116,0.025,-0.005,0.025
117,0.022,-0.004,0.022
118,-0.001,-0.004,-0.001
119,-0.022,-0.004,-0.022
120,-0.039,-0.005,-0.039
121,-0.039,-0.007,-0.039
122,-0.024,-0.01,-0.024
123,-0.02,-0.013,-0.02
124,-0.0,-0.015,-0.0
125,-0.013,-0.018,-0.013
126,-0.026,-0.021,-0.026
127,-0.019,-0.024,-0.019
128,-0.009,-0.027,-0.009
129,0.002,-0.03,0.002
130,-0.015,-0.032,-0.015
131,-0.027,-0.032,-0.027
132,-0.051,-0.032,-0.051
133,-0.028,-0.032,-0.028
134,-0.035,-0.03,-0.035
135,-0.017,-0.028,-0.017
136,-0.016,-0.024,-0.016
137,-0.042,-0.019,-0.042
138,-0.062,-0.014,-0.062
139,-0.056,-0.01,-0.056
140,-0.031,-0.006,-0.031
141,-0.017,-0.004,-0.017
142,-0.007,-0.002,-0.007
143,0.0,-0.001,0.0
144,0.021,-0.002,0.021
145,0.033,-0.002,0.033
146,0.031,-0.002,0.031
147,0.016,-0.0,0.016
148,0.014,0.0,0.014
149,0.026,0.001,0.026
150,0.038,0.001,0.038
151,0.043,0.001,0.043
152,0.002,0.001,0.002
153,-0.022,-0.002,-0.022
154,-0.033,-0.005,-0.033
155,-0.04,-0.01,-0.04
156,-0.035,-0.016,-0.035
157,-0.034,-0.02,-0.034
158,-0.047,-0.024,-0.047
159,-0.05,-0.028,-0.05
160,-0.056,-0.031,-0.056
161,-0.031,-0.032,-0.031
162,-0.011,-0.033,-0.011
163,-0.017,-0.032,-0.017
164,-0.028,-0.029,-0.028
165,-0.017,-0.026,-0.017
166,-0.009,-0.024,-0.009
167,-0.003,-0.02,-0.003
168,0.002,-0.016,0.002
169,-0.023,-0.013,-0.023
170,-0.041,-0.01,-0.041
171,-0.04,-0.007,-0.04
172,-0.024,-0.005,-0.024
173,-0.02,-0.002,-0.02
174,-0.009,0.001,-0.009
175,0.005,0.003,0.005
176,0.037,0.002,0.037
177,0.058,0.0,0.058
178,0.039,-0.003,0.039
179,0.027,-0.005,0.027
180,0.019,-0.007,0.019
181,-0.015,-0.01,-0.015
182,-0.02,-0.011,-0.02
183,-0.027,-0.013,-0.027
184,-0.057,-0.015,-0.057
185,-0.066,-0.016,-0.066
186,-0.05,-0.017,-0.05
187,-0.038,-0.019,-0.038
188,-0.004,-0.022,-0.004
189,-0.003,-0.024,-0.003
190,-0.021,-0.025,-0.021
191,-0.034,-0.025,-0.034
192,-0.009,-0.025,-0.009
193,-0.011,-0.025,-0.011
194,-0.032,-0.025,-0.032
195,-0.028,-0.024,-0.028
196,-0.033,-0.021,-0.033
197,-0.021,-0.018,-0.021
198,-0.012,-0.015,-0.012
199,-0.005,-0.011,-0.005
200,0.007,-0.007,0.007
201,-0.002,-0.004,-0.002
202,0.004,-0.003,0.004
203,-0.017,-0.003,-0.017
204,-0.022,-0.005,-0.022
205,-0.013,-0.007,-0.013
206,-0.024,-0.011,-0.024
207,-0.009,-0.014,-0.009
208,0.008,-0.017,0.008
209,0.009,-0.021,0.009
210,0.002,-0.024,0.002
211,-0.004,-0.027,-0.004
212,-0.017,-0.028,-0.017
213,-0.034,-0.029,-0.034
214,-0.05,-0.03,-0.05
215,-0.044,-0.031,-0.044
216,-0.06,-0.033,-0.06
217,-0.05,-0.034,-0.05
218,-0.049,-0.036,-0.049
219,-0.044,-0.037,-0.044
220,-0.048,-0.037,-0.048
221,-0.038,-0.036,-0.038
222,-0.039,-0.032,-0.039
223,-0.036,-0.028,-0.036
224,-0.025,-0.023,-0.025
225,-0.011,-0.019,-0.011
226,-0.006,-0.015,-0.006
227,-0.001,-0.012,-0.001
228,0.008,-0.009,0.008
229,-0.006,-0.006,-0.006
230,0.002,-0.003,0.002
231,0.011,-0.0,0.011
232,0.0,0.003,0.0
233,0.018,0.006,0.018
234,0.008,0.007,0.008
235,-0.011,0.006,-0.011
236,-0.014,0.005,-0.014
237,-0.013,0.003,-0.013
238,0.004,-0.0,0.004
239,0.032,-0.002,0.032
240,0.034,-0.005,0.034
241,0.011,-0.008,0.011
242,-0.003,-0.012,-0.003
243,-0.023,-0.017,-0.023
244,-0.051,-0.022,-0.051
245,-0.057,-0.025,-0.057
246,-0.057,-0.028,-0.057
247,-0.041,-0.031,-0.041
248,-0.031,-0.032,-0.031
249,-0.023,-0.032,-0.023
250,-0.012,-0.031,-0.012
251,-0.014,-0.031,-0.014
252,-0.026,-0.029,-0.026
253,-0.035,-0.027,-0.035
254,-0.031,-0.025,-0.031
255,-0.044,-0.021,-0.044
256,-0.027,-0.018,-0.027
257,-0.006,-0.015,-0.006
258,-0.017,-0.011,-0.017
259,-0.002,-0.007,-0.002
260,-0.01,-0.003,-0.01
261,-0.012,0.002,-0.012
262,-0.005,0.005,-0.005
263,0.006,0.009,0.006
264,0.039,0.013,0.039
265,0.047,0.016,0.047
266,0.051,0.018,0.051
267,0.035,0.019,0.035
268,0.017,0.019,0.017
269,-0.001,0.019,-0.001
270,0.018,0.019,0.018
271,0.021,0.019,0.021
272,0.005,0.019,0.005
273,0.012,0.018,0.012
274,0.011,0.016,0.011
275,0.015,0.014,0.015
276,0.009,0.012,0.009
277,0.007,0.01,0.007
278,0.003,0.01,0.003
279,0.018,0.01,0.018
280,0.015,0.009,0.015
281,0.005,0.01,0.005
282,0.011,0.013,0.011
283,0.01,0.014,0.01
284,0.021,0.016,0.021
285,0.029,0.017,0.029
286,0.032,0.019,0.032
287,-0.013,0.022,-0.013
288,-0.001,0.025,-0.001
289,-0.001,0.029,-0.001
290,0.019,0.032,0.019
291,0.048,0.035,0.048
292,0.06,0.036,0.06
293,0.059,0.037,0.059
294,0.043,0.039,0.043
295,0.058,0.04,0.058
296,0.067,0.04,0.067
297,0.058,0.041,0.058
298,0.059,0.041,0.059
299,0.023,0.041,0.023
300,0.008,0.038,0.008
301,0.015,0.035,0.015
302,0.026,0.032,0.026
303,0.037,0.029,0.037
304,0.025,0.026,0.025
305,0.018,0.024,0.018
306,0.006,0.021,0.006
307,0.053,0.019,0.053
308,0.037,0.017,0.037
309,0.032,0.015,0.032
310,0.015,0.014,0.015
311,-0.004,0.013,-0.004
312,-0.004,0.012,-0.004
313,-0.006,0.013,-0.006
314,0.007,0.017,0.007
315,0.009,0.022,0.009
316,0.025,0.025,0.025
317,0.016,0.029,0.016
318,0.016,0.031,0.016
319,0.03,0.032,0.03
320,0.014,0.035,0.014
321,0.031,0.036,0.031
322,0.055,0.037,0.055
323,0.083,0.039,0.083
324,0.08,0.04,0.08
325,0.061,0.041,0.061
326,0.052,0.043,0.052
327,0.038,0.044,0.038
328,0.049,0.045,0.049
329,0.043,0.046,0.043
330,0.049,0.045,0.049
331,0.037,0.045,0.037
332,0.039,0.046,0.039
333,0.04,0.043,0.04
334,0.028,0.041,0.028
335,0.025,0.038,0.025
336,0.015,0.037,0.015
337,0.013,0.036,0.013
338,0.01,0.037,0.01
339,0.062,0.038,0.062
340,0.066,0.04,0.066
341,0.058,0.042,0.058
342,0.069,0.044,0.069
343,0.053,0.048,0.053
344,0.045,0.052,0.045
345,0.042,0.057,0.042
346,0.042,0.061,0.042
347,0.041,0.066,0.041
348,0.056,0.069,0.056
349,0.068,0.071,0.068
350,0.065,0.071,0.065
351,0.077,0.071,0.077
352,0.078,0.071,0.078
353,0.09,0.072,0.09
354,0.094,0.071,0.094
355,0.091,0.07,0.091
356,0.095,0.067,0.095
357,0.088,0.064,0.088
358,0.07,0.06,0.07
359,0.055,0.058,0.055
360,0.048,0.055,0.048
361,0.053,0.052,0.053
362,0.04,0.051,0.04
363,0.033,0.05,0.033
364,0.038,0.051,0.038
365,0.022,0.05,0.022
366,0.018,0.049,0.018
367,0.03,0.049,0.03
368,0.037,0.048,0.037
369,0.048,0.048,0.048
370,0.062,0.05,0.062
371,0.058,0.052,0.058
372,0.069,0.055,0.069
373,0.065,0.059,0.065
374,0.067,0.063,0.067
375,0.072,0.065,0.072
376,0.061,0.07,0.061
377,0.062,0.074,0.062
378,0.092,0.077,0.092
379,0.105,0.08,0.105
380,0.094,0.082,0.094
381,0.082,0.084,0.082
382,0.071,0.084,0.071
383,0.056,0.084,0.056
384,0.088,0.082,0.088
385,0.086,0.08,0.086
386,0.053,0.076,0.053
387,0.067,0.072,0.067
388,0.071,0.066,0.071
389,0.054,0.06,0.054
390,0.048,0.053,0.048
391,0.05,0.046,0.05
392,0.036,0.039,0.036
393,0.031,0.033,0.031
394,0.024,0.026,0.024
395,0.025,0.022,0.025
396,0.028,0.018,0.028
397,0.031,0.017,0.031
398,0.037,0.02,0.037
399,0.029,0.025,0.029
400,0.009,0.036,0.009
