lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.617,0.669,0.617
2,0.424,0.555,0.424
3,0.355,0.464,0.355
4,0.333,0.392,0.333
5,0.329,0.337,0.329
6,0.318,0.296,0.318
7,0.292,0.266,0.292
8,0.288,0.247,0.288
9,0.278,0.236,0.278
10,0.263,0.231,0.263
11,0.268,0.23,0.268
12,0.256,0.234,0.256
13,0.25,0.24,0.25
14,0.259,0.248,0.259
15,0.277,0.256,0.277
16,0.283,0.264,0.283
17,0.279,0.272,0.279
18,0.277,0.279,0.277
19,0.257,0.284,0.257
20,0.257,0.288,0.257
21,0.272,0.29,0.272
22,0.259,0.291,0.259
23,0.265,0.29,0.265
24,0.255,0.287,0.255
25,0.248,0.282,0.248
26,0.249,0.268,0.249
27,0.261,0.26,0.261
28,0.245,0.256,0.245
29,0.238,0.254,0.238
30,0.265,0.251,0.265
31,0.266,0.246,0.266
32,0.264,0.242,0.264
33,0.255,0.237,0.255
34,0.244,0.231,0.244
35,0.239,0.226,0.239
36,0.228,0.221,0.228
37,0.218,0.218,0.218
38,0.204,0.215,0.204
39,0.207,0.213,0.207
40,0.19,0.211,0.19
41,0.187,0.208,0.187
42,0.194,0.206,0.194
43,0.184,0.204,0.184
44,0.195,0.202,0.195
45,0.199,0.202,0.199
46,0.203,0.201,0.203
47,0.196,0.201,0.196
48,0.207,0.201,0.207
49,0.221,0.202,0.221
50,0.212,0.204,0.212
51,0.195,0.205,0.195
52,0.187,0.206,0.187
53,0.214,0.207,0.214
54,0.218,0.208,0.218
55,0.23,0.209,0.23
56,0.221,0.209,0.221
57,0.229,0.207,0.229
58,0.218,0.206,0.218
59,0.186,0.204,0.186
60,0.185,0.201,0.185
61,0.188,0.197,0.188
62,0.193,0.193,0.193
63,0.2,0.189,0.2
64,0.195,0.185,0.195
65,0.191,0.181,0.191
66,0.178,0.177,0.178
67,0.168,0.173,0.168
68,0.153,0.168,0.153
69,0.167,0.165,0.167
70,0.156,0.161,0.156
71,0.138,0.158,0.138
72,0.144,0.156,0.144
73,0.142,0.154,0.142
74,0.155,0.153,0.155
75,0.164,0.152,0.164
76,0.159,0.152,0.159
77,0.144,0.152,0.144
78,0.158,0.153,0.158
79,0.169,0.154,0.169
80,0.155,0.155,0.155
81,0.149,0.155,0.149
82,0.144,0.154,0.144
83,0.144,0.153,0.144
84,0.161,0.152,0.161
85,0.152,0.152,0.152
86,0.154,0.151,0.154
87,0.155,0.15,0.155
88,0.135,0.149,0.135
89,0.146,0.147,0.146
90,0.172,0.144,0.172
91,0.161,0.14,0.161
92,0.144,0.135,0.144
93,0.138,0.131,0.138
94,0.129,0.127,0.129
95,0.113,0.123,0.113
96,0.104,0.118,0.104
97,0.112,0.114,0.112
98,0.088,0.111,0.088
99,0.092,0.108,0.092
100,0.104,0.104,0.104
101,0.103,0.1,0.103
102,0.108,0.096,0.108
103,0.085,0.094,0.085
104,0.095,0.091,0.095
105,0.104,0.088,0.104
106,0.09,0.086,0.09
107,0.081,0.086,0.081
108,0.079,0.087,0.079
109,0.084,0.087,0.084
110,0.087,0.088,0.087
111,0.083,0.089,0.083
112,0.082,0.09,0.082
113,0.097,0.091,0.097
114,0.099,0.094,0.099
115,0.099,0.096,0.099
116,0.086,0.096,0.086
117,0.088,0.096,0.088
118,0.098,0.095,0.098
119,0.095,0.094,0.095
120,0.092,0.093,0.092
121,0.092,0.091,0.092
122,0.096,0.089,0.096
123,0.109,0.087,0.109
124,0.105,0.086,0.105
125,0.096,0.085,0.096
126,0.091,0.083,0.091
127,0.089,0.08,0.089
128,0.079,0.078,0.079
129,0.074,0.078,0.074
130,0.048,0.077,0.048
131,0.057,0.077,0.057
132,0.075,0.076,0.075
133,0.075,0.076,0.075
134,0.067,0.078,0.067
135,0.068,0.079,0.068
136,0.071,0.079,0.071
137,0.051,0.08,0.051
138,0.066,0.082,0.066
139,0.092,0.083,0.092
140,0.101,0.084,0.101
141,0.098,0.085,0.098
142,0.101,0.087,0.101
143,0.104,0.088,0.104
144,0.109,0.089,0.109
145,0.102,0.091,0.102
146,0.093,0.092,0.093
147,0.089,0.092,0.089
148,0.101,0.093,0.101
149,0.109,0.093,0.109
150,0.099,0.093,0.099
151,0.083,0.093,0.083
152,0.068,0.091,0.068
153,0.067,0.087,0.067
154,0.071,0.084,0.071
155,0.078,0.081,0.078
156,0.075,0.079,0.075
157,0.078,0.077,0.078
158,0.069,0.074,0.069
159,0.085,0.072,0.085
160,0.085,0.07,0.085
161,0.079,0.068,0.079
162,0.066,0.068,0.066
163,0.068,0.069,0.068
164,0.069,0.072,0.069
165,0.074,0.074,0.074
166,0.077,0.075,0.077
167,0.074,0.076,0.074
168,0.064,0.077,0.064
169,0.063,0.078,0.063
170,0.082,0.077,0.082
171,0.065,0.076,0.065
172,0.053,0.075,0.053
173,0.054,0.075,0.054
174,0.085,0.073,0.085
175,0.096,0.07,0.096
176,0.11,0.068,0.11
177,0.1,0.067,0.1
178,0.075,0.066,0.075
179,0.053,0.065,0.053
180,0.081,0.064,0.081
181,0.072,0.063,0.072
182,0.063,0.062,0.063
183,0.058,0.062,0.058
184,0.046,0.061,0.046
185,0.03,0.059,0.03
186,0.012,0.057,0.012
187,0.026,0.055,0.026
188,0.035,0.055,0.035
189,0.062,0.055,0.062
190,0.077,0.056,0.077
191,0.065,0.056,0.065
192,0.069,0.056,0.069
193,0.077,0.057,0.077
194,0.078,0.059,0.078
195,0.068,0.062,0.068
196,0.076,0.064,0.076
197,0.072,0.066,0.072
198,0.078,0.07,0.078
199,0.053,0.074,0.053
200,0.05,0.077,0.05
201,0.066,0.079,0.066
202,0.07,0.08,0.07
203,0.071,0.081,0.071
204,0.081,0.082,0.081
205,0.084,0.083,0.084
206,0.084,0.082,0.084
207,0.092,0.08,0.092
208,0.099,0.078,0.099
209,0.097,0.075,0.097
210,0.082,0.073,0.082
211,0.061,0.071,0.061
212,0.065,0.07,0.065
213,0.071,0.069,0.071
214,0.071,0.069,0.071
215,0.073,0.068,0.073
216,0.062,0.066,0.062
217,0.046,0.063,0.046
218,0.052,0.061,0.052
219,0.061,0.058,0.061
220,0.057,0.055,0.057
221,0.052,0.052,0.052
222,0.051,0.05,0.051
223,0.047,0.048,0.047
224,0.051,0.048,0.051
225,0.042,0.048,0.042
226,0.04,0.049,0.04
227,0.035,0.05,0.035
228,0.051,0.051,0.051
229,0.077,0.052,0.077
230,0.071,0.053,0.071
231,0.058,0.054,0.058
232,0.05,0.057,0.05
233,0.048,0.059,0.048
234,0.032,0.06,0.032
235,0.054,0.06,0.054
236,0.054,0.06,0.054
237,0.058,0.062,0.058
238,0.061,0.063,0.061
239,0.087,0.064,0.087
240,0.095,0.064,0.095
241,0.084,0.065,0.084
242,0.07,0.064,0.07
243,0.068,0.065,0.068
244,0.069,0.065,0.069
245,0.068,0.065,0.068
246,0.04,0.065,0.04
247,0.037,0.066,0.037
248,0.053,0.066,0.053
249,0.069,0.067,0.069
250,0.081,0.068,0.081
251,0.084,0.069,0.084
252,0.071,0.071,0.071
253,0.071,0.073,0.071
254,0.063,0.076,0.063
255,0.057,0.077,0.057
256,0.069,0.079,0.069
257,0.083,0.081,0.083
258,0.098,0.083,0.098
259,0.091,0.086,0.091
260,0.088,0.089,0.088
261,0.084,0.09,0.084
262,0.099,0.093,0.099
263,0.095,0.095,0.095
264,0.101,0.097,0.101
265,0.111,0.098,0.111
266,0.115,0.099,0.115
267,0.107,0.1,0.107
268,0.099,0.101,0.099
269,0.092,0.101,0.092
270,0.097,0.101,0.097
271,0.104,0.099,0.104
272,0.111,0.099,0.111
273,0.09,0.1,0.09
274,0.1,0.1,0.1
275,0.096,0.1,0.096
276,0.097,0.099,0.097
277,0.092,0.099,0.092
278,0.09,0.1,0.09
279,0.097,0.102,0.097
280,0.103,0.105,0.103
281,0.105,0.109,0.105
282,0.115,0.113,0.115
283,0.124,0.117,0.124
284,0.128,0.12,0.128
285,0.132,0.123,0.132
286,0.112,0.126,0.112
287,0.124,0.13,0.124
288,0.126,0.133,0.126
289,0.125,0.137,0.125
290,0.122,0.141,0.122
291,0.138,0.144,0.138
292,0.155,0.146,0.155
293,0.177,0.148,0.177
294,0.176,0.15,0.176
295,0.167,0.152,0.167
296,0.155,0.152,0.155
297,0.156,0.152,0.156
298,0.171,0.152,0.171
299,0.162,0.152,0.162
300,0.139,0.15,0.139
301,0.127,0.149,0.127
302,0.128,0.148,0.128
303,0.13,0.147,0.13
304,0.132,0.146,0.132
305,0.139,0.146,0.139
306,0.164,0.145,0.164
307,0.152,0.144,0.152
308,0.15,0.144,0.15
309,0.15,0.143,0.15
310,0.148,0.143,0.148
311,0.139,0.142,0.139
312,0.127,0.142,0.127
313,0.12,0.142,0.12
314,0.142,0.143,0.142
315,0.149,0.144,0.149
316,0.162,0.147,0.162
317,0.141,0.15,0.141
318,0.156,0.151,0.156
319,0.155,0.151,0.155
320,0.157,0.151,0.157
321,0.155,0.151,0.155
322,0.152,0.151,0.152
323,0.152,0.15,0.152
324,0.158,0.149,0.158
325,0.151,0.148,0.151
326,0.152,0.148,0.152
327,0.14,0.149,0.14
328,0.138,0.149,0.138
329,0.16,0.149,0.16
330,0.152,0.15,0.152
331,0.155,0.151,0.155
332,0.132,0.151,0.132
333,0.151,0.151,0.151
334,0.15,0.15,0.15
335,0.147,0.149,0.147
336,0.153,0.149,0.153
337,0.136,0.15,0.136
338,0.136,0.151,0.136
339,0.145,0.153,0.145
340,0.157,0.155,0.157
341,0.179,0.157,0.179
342,0.181,0.158,0.181
343,0.166,0.161,0.166
344,0.17,0.163,0.17
345,0.16,0.165,0.16
346,0.164,0.167,0.164
347,0.165,0.169,0.165
348,0.154,0.17,0.154
349,0.155,0.172,0.155
350,0.171,0.173,0.171
351,0.173,0.173,0.173
352,0.185,0.174,0.185
353,0.185,0.176,0.185
354,0.176,0.177,0.176
355,0.163,0.176,0.163
356,0.187,0.176,0.187
357,0.193,0.174,0.193
358,0.184,0.174,0.184
359,0.163,0.174,0.163
360,0.16,0.172,0.16
361,0.174,0.17,0.174
362,0.18,0.167,0.18
363,0.171,0.166,0.171
364,0.17,0.166,0.17
365,0.154,0.167,0.154
366,0.168,0.167,0.168
367,0.163,0.166,0.163
368,0.162,0.165,0.162
369,0.159,0.165,0.159
370,0.157,0.165,0.157
371,0.169,0.167,0.169
372,0.165,0.167,0.165
373,0.164,0.168,0.164
374,0.163,0.17,0.163
375,0.164,0.171,0.164
376,0.152,0.173,0.152
377,0.168,0.175,0.168
378,0.181,0.176,0.181
379,0.186,0.177,0.186
380,0.18,0.178,0.18
381,0.176,0.177,0.176
382,0.175,0.177,0.175
383,0.194,0.176,0.194
384,0.2,0.174,0.2
385,0.185,0.171,0.185
386,0.16,0.168,0.16
387,0.133,0.164,0.133
388,0.149,0.16,0.149
389,0.162,0.155,0.162
390,0.158,0.15,0.158
391,0.151,0.144,0.151
392,0.141,0.139,0.141
393,0.119,0.134,0.119
394,0.114,0.13,0.114
395,0.128,0.126,0.128
396,0.14,0.124,0.14
397,0.119,0.123,0.119
398,0.126,0.124,0.126
399,0.132,0.128,0.132
400,0.13,0.135,0.13
