lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.571,0.628,0.571
2,0.351,0.492,0.351
3,0.262,0.383,0.262
4,0.233,0.296,0.233
5,0.216,0.228,0.216
6,0.192,0.178,0.192
7,0.179,0.142,0.179
8,0.171,0.117,0.171
9,0.149,0.103,0.149
10,0.159,0.095,0.159
11,0.133,0.094,0.133
12,0.143,0.098,0.143
13,0.129,0.104,0.129
14,0.126,0.113,0.126
15,0.124,0.123,0.124
16,0.135,0.132,0.135
17,0.107,0.142,0.107
18,0.114,0.15,0.114
19,0.129,0.157,0.129
20,0.136,0.163,0.136
21,0.139,0.166,0.139
22,0.131,0.168,0.131
23,0.141,0.168,0.141
24,0.129,0.166,0.129
25,0.121,0.163,0.121
26,0.137,0.149,0.137
27,0.149,0.142,0.149
28,0.191,0.139,0.191
29,0.182,0.137,0.182
30,0.175,0.135,0.175
31,0.179,0.133,0.179
32,0.158,0.13,0.158
33,0.116,0.128,0.116
34,0.094,0.124,0.094
35,0.067,0.12,0.067
36,0.064,0.115,0.064
37,0.067,0.109,0.067
38,0.092,0.104,0.092
39,0.101,0.099,0.101
40,0.099,0.095,0.099
41,0.103,0.091,0.103
42,0.1,0.088,0.1
43,0.097,0.087,0.097
44,0.093,0.088,0.093
45,0.094,0.089,0.094
46,0.099,0.09,0.099
47,0.108,0.092,0.108
48,0.094,0.094,0.094
49,0.083,0.095,0.083
50,0.094,0.098,0.094
51,0.08,0.101,0.08
52,0.084,0.104,0.084
53,0.096,0.105,0.096
54,0.079,0.104,0.079
55,0.092,0.102,0.092
56,0.106,0.1,0.106
57,0.107,0.095,0.107
58,0.123,0.088,0.123
59,0.121,0.083,0.121
60,0.131,0.077,0.131
61,0.101,0.073,0.101
62,0.076,0.069,0.076
63,0.068,0.063,0.068
64,0.043,0.057,0.043
65,0.043,0.051,0.043
66,0.02,0.045,0.02
67,0.001,0.039,0.001
68,0.014,0.034,0.014
69,0.013,0.031,0.013
70,0.019,0.027,0.019
71,0.017,0.025,0.017
72,0.037,0.023,0.037
73,0.013,0.023,0.013
74,0.007,0.023,0.007
75,0.03,0.025,0.03
76,0.046,0.028,0.046
77,0.034,0.031,0.034
78,0.039,0.036,0.039
79,0.031,0.04,0.031
80,0.037,0.045,0.037
81,0.053,0.049,0.053
82,0.044,0.052,0.044
83,0.03,0.055,0.03
84,0.051,0.055,0.051
85,0.069,0.055,0.069
86,0.099,0.053,0.099
87,0.086,0.05,0.086
88,0.07,0.048,0.07
89,0.069,0.044,0.069
90,0.045,0.041,0.045
91,0.042,0.037,0.042
92,0.022,0.033,0.022
93,0.033,0.029,0.033
94,0.032,0.025,0.032
95,0.001,0.021,0.001
96,-0.011,0.017,-0.011
97,-0.012,0.014,-0.012
98,-0.012,0.011,-0.012
99,-0.013,0.009,-0.013
100,-0.01,0.009,-0.01
101,-0.009,0.008,-0.009
102,-0.005,0.007,-0.005
103,0.02,0.008,0.02
104,0.039,0.011,0.039
105,0.043,0.015,0.043
106,0.04,0.019,0.04
107,0.037,0.023,0.037
108,0.032,0.028,0.032
109,0.026,0.034,0.026
110,0.029,0.039,0.029
111,0.023,0.043,0.023
112,0.037,0.046,0.037
113,0.05,0.047,0.05
114,0.041,0.048,0.041
115,0.061,0.049,0.061
116,0.062,0.051,0.062
117,0.066,0.051,0.066
118,0.062,0.051,0.062
119,0.065,0.05,0.065
120,0.055,0.048,0.055
121,0.034,0.045,0.034
122,0.032,0.043,0.032
123,0.05,0.04,0.05
124,0.043,0.037,0.043
125,0.039,0.034,0.039
126,0.015,0.032,0.015
127,-0.0,0.029,-0.0
128,0.001,0.027,0.001
129,0.017,0.026,0.017
130,0.025,0.025,0.025
131,0.037,0.024,0.037
132,0.036,0.023,0.036
133,0.039,0.023,0.039
134,0.034,0.023,0.034
135,0.037,0.023,0.037
136,0.033,0.024,0.033
137,0.024,0.026,0.024
138,-0.001,0.027,-0.001
139,-0.005,0.029,-0.005
140,0.013,0.03,0.013
141,0.025,0.03,0.025
142,0.029,0.03,0.029
143,0.03,0.029,0.03
144,0.032,0.029,0.032
145,0.053,0.027,0.053
146,0.053,0.025,0.053
147,0.046,0.023,0.046
148,0.028,0.021,0.028
149,0.034,0.019,0.034
150,0.038,0.017,0.038
151,0.022,0.014,0.022
152,-0.006,0.012,-0.006
153,-0.014,0.012,-0.014
154,0.0,0.013,0.0
155,0.002,0.012,0.002
156,-0.012,0.012,-0.012
157,-0.005,0.011,-0.005
158,0.005,0.01,0.005
159,0.012,0.009,0.012
160,-0.004,0.009,-0.004
161,0.001,0.008,0.001
162,0.011,0.007,0.011
163,0.026,0.007,0.026
164,0.027,0.008,0.027
165,0.027,0.011,0.027
166,0.026,0.014,0.026
167,0.006,0.017,0.006
168,0.022,0.02,0.022
169,0.039,0.023,0.039
170,0.037,0.026,0.037
171,0.028,0.027,0.028
172,0.004,0.029,0.004
173,0.014,0.03,0.014
174,0.017,0.03,0.017
175,0.024,0.029,0.024
176,0.012,0.027,0.012
177,0.009,0.025,0.009
178,0.041,0.023,0.041
179,0.047,0.021,0.047
180,0.022,0.018,0.022
181,0.024,0.014,0.024
182,0.035,0.01,0.035
183,0.015,0.006,0.015
184,0.009,0.003,0.009
185,0.006,-0.0,0.006
186,-0.002,-0.003,-0.002
187,-0.007,-0.006,-0.007
188,-0.015,-0.007,-0.015
189,-0.024,-0.01,-0.024
190,-0.021,-0.011,-0.021
191,-0.024,-0.013,-0.024
192,-0.015,-0.014,-0.015
193,-0.011,-0.012,-0.011
194,-0.011,-0.01,-0.011
195,-0.025,-0.007,-0.025
196,-0.028,-0.004,-0.028
197,-0.005,-0.001,-0.005
198,0.009,0.003,0.009
199,0.007,0.008,0.007
200,0.002,0.013,0.002
201,0.019,0.018,0.019
202,0.031,0.024,0.031
203,0.032,0.03,0.032
204,0.05,0.036,0.05
205,0.054,0.04,0.054
206,0.051,0.044,0.051
207,0.041,0.047,0.041
208,0.041,0.049,0.041
209,0.052,0.05,0.052
210,0.068,0.049,0.068
211,0.062,0.048,0.062
212,0.045,0.046,0.045
213,0.066,0.043,0.066
214,0.042,0.038,0.042
215,0.039,0.034,0.039
216,0.024,0.029,0.024
217,-0.001,0.024,-0.001
218,-0.001,0.019,-0.001
219,0.007,0.014,0.007
220,0.022,0.009,0.022
221,0.027,0.004,0.027
222,0.004,0.002,0.004
223,0.0,0.0,0.0
224,-0.002,-0.001,-0.002
225,-0.018,-0.002,-0.018
226,-0.027,-0.002,-0.027
227,-0.021,-0.001,-0.021
228,-0.007,-0.001,-0.007
229,0.002,0.001,0.002
230,-0.008,0.003,-0.008
231,-0.001,0.006,-0.001
232,0.014,0.008,0.014
233,0.018,0.012,0.018
234,0.028,0.017,0.028
235,0.027,0.021,0.027
236,0.031,0.023,0.031
237,0.035,0.025,0.035
238,0.046,0.028,0.046
239,0.035,0.029,0.035
240,0.031,0.029,0.031
241,0.035,0.029,0.035
242,0.037,0.028,0.037
243,0.036,0.027,0.036
244,0.028,0.026,0.028
245,0.009,0.025,0.009
246,0.005,0.024,0.005
247,0.024,0.021,0.024
248,0.027,0.019,0.027
249,0.026,0.018,0.026
250,0.02,0.018,0.02
251,0.02,0.019,0.02
252,0.018,0.02,0.018
253,0.009,0.022,0.009
254,0.006,0.025,0.006
255,0.013,0.027,0.013
256,0.005,0.03,0.005
257,0.01,0.032,0.01
258,0.02,0.033,0.02
259,0.039,0.035,0.039
260,0.049,0.036,0.049
261,0.034,0.036,0.034
262,0.045,0.038,0.045
263,0.053,0.039,0.053
264,0.064,0.04,0.064
265,0.067,0.04,0.067
266,0.066,0.04,0.066
267,0.053,0.038,0.053
268,0.048,0.034,0.048
269,0.041,0.03,0.041
270,0.031,0.026,0.031
271,0.023,0.022,0.023
272,-0.011,0.018,-0.011
273,-0.022,0.014,-0.022
274,-0.013,0.009,-0.013
275,-0.017,0.004,-0.017
276,0.003,0.001,0.003
277,-0.01,-0.003,-0.01
278,-0.007,-0.005,-0.007
279,0.001,-0.007,0.001
280,0.022,-0.007,0.022
281,0.019,-0.006,0.019
282,0.003,-0.003,0.003
283,-0.005,0.001,-0.005
284,-0.004,0.005,-0.004
285,-0.018,0.01,-0.018
286,-0.024,0.014,-0.024
287,-0.007,0.018,-0.007
288,0.01,0.023,0.01
289,0.033,0.028,0.033
290,0.061,0.033,0.061
291,0.064,0.038,0.064
292,0.062,0.042,0.062
293,0.048,0.047,0.048
294,0.058,0.051,0.058
295,0.08,0.054,0.08
296,0.062,0.056,0.062
297,0.068,0.058,0.068
298,0.055,0.06,0.055
299,0.057,0.061,0.057
300,0.048,0.061,0.048
301,0.048,0.06,0.048
302,0.039,0.057,0.039
303,0.037,0.053,0.037
304,0.033,0.049,0.033
305,0.042,0.044,0.042
306,0.041,0.039,0.041
307,0.044,0.032,0.044
308,0.059,0.028,0.059
309,0.066,0.024,0.066
310,0.057,0.02,0.057
311,0.049,0.02,0.049
312,0.018,0.021,0.018
313,0.012,0.023,0.012
314,-0.002,0.026,-0.002
315,-0.009,0.031,-0.009
316,-0.01,0.034,-0.01
317,-0.0,0.037,-0.0
318,0.022,0.041,0.022
319,0.027,0.046,0.027
320,0.027,0.051,0.027
321,0.032,0.055,0.032
322,0.045,0.059,0.045
323,0.089,0.063,0.089
324,0.111,0.066,0.111
325,0.119,0.069,0.119
326,0.104,0.072,0.104
327,0.103,0.074,0.103
328,0.106,0.075,0.106
329,0.091,0.075,0.091
330,0.093,0.075,0.093
331,0.075,0.074,0.075
332,0.054,0.071,0.054
333,0.057,0.067,0.057
334,0.053,0.062,0.053
335,0.028,0.057,0.028
336,0.045,0.053,0.045
337,0.04,0.049,0.04
338,0.032,0.045,0.032
339,0.036,0.041,0.036
340,0.049,0.039,0.049
341,0.033,0.037,0.033
342,0.026,0.037,0.026
343,0.026,0.038,0.026
344,0.026,0.04,0.026
345,0.025,0.042,0.025
346,0.034,0.045,0.034
347,0.038,0.047,0.038
348,0.044,0.051,0.044
349,0.047,0.054,0.047
350,0.056,0.057,0.056
351,0.078,0.058,0.078
352,0.098,0.06,0.098
353,0.095,0.061,0.095
354,0.079,0.062,0.079
355,0.094,0.062,0.094
356,0.108,0.061,0.108
357,0.079,0.06,0.079
358,0.048,0.06,0.048
359,0.013,0.059,0.013
360,0.011,0.056,0.011
361,0.041,0.053,0.041
362,0.051,0.049,0.051
363,0.035,0.045,0.035
364,0.029,0.043,0.029
365,0.027,0.04,0.027
366,0.032,0.038,0.032
367,0.035,0.038,0.035
368,0.042,0.038,0.042
369,0.059,0.041,0.059
370,0.074,0.044,0.074
371,0.061,0.05,0.061
372,0.045,0.055,0.045
373,0.052,0.06,0.052
374,0.06,0.066,0.06
375,0.064,0.073,0.064
376,0.062,0.08,0.062
377,0.052,0.086,0.052
378,0.064,0.092,0.064
379,0.09,0.097,0.09
380,0.085,0.101,0.085
381,0.099,0.104,0.099
382,0.103,0.105,0.103
383,0.137,0.105,0.137
384,0.153,0.104,0.153
385,0.133,0.101,0.133
386,0.115,0.096,0.115
387,0.082,0.09,0.082
388,0.077,0.083,0.077
389,0.082,0.074,0.082
390,0.042,0.065,0.042
391,0.026,0.055,0.026
392,0.03,0.044,0.03
393,0.012,0.035,0.012
394,0.02,0.026,0.02
395,0.026,0.018,0.026
396,0.036,0.013,0.036
397,0.033,0.011,0.033
398,0.013,0.013,0.013
399,0.024,0.02,0.024
400,0.02,0.034,0.02
