lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.604,0.648,0.624
2,0.408,0.533,0.431
3,0.321,0.443,0.342
4,0.296,0.373,0.312
5,0.288,0.321,0.305
6,0.283,0.284,0.296
7,0.285,0.259,0.29
8,0.275,0.244,0.273
9,0.29,0.237,0.282
10,0.315,0.236,0.3
11,0.294,0.239,0.277
12,0.293,0.245,0.275
13,0.285,0.253,0.266
14,0.273,0.261,0.255
15,0.289,0.269,0.273
16,0.283,0.277,0.266
17,0.271,0.283,0.254
18,0.271,0.287,0.255
19,0.259,0.29,0.245
20,0.247,0.29,0.238
21,0.251,0.289,0.249
22,0.249,0.285,0.254
23,0.262,0.28,0.274
24,0.241,0.273,0.26
25,0.237,0.264,0.256
26,0.23,0.248,0.251
27,0.221,0.237,0.247
28,0.236,0.23,0.269
29,0.229,0.226,0.264
30,0.223,0.222,0.257
31,0.247,0.219,0.275
32,0.251,0.216,0.271
33,0.213,0.215,0.23
34,0.181,0.214,0.198
35,0.194,0.213,0.208
36,0.195,0.209,0.203
37,0.2,0.206,0.199
38,0.194,0.203,0.186
39,0.196,0.201,0.182
40,0.212,0.199,0.194
41,0.195,0.197,0.178
42,0.212,0.195,0.195
43,0.209,0.193,0.193
44,0.21,0.19,0.195
45,0.19,0.188,0.175
46,0.17,0.185,0.156
47,0.169,0.183,0.155
48,0.183,0.181,0.17
49,0.175,0.179,0.165
50,0.191,0.177,0.185
51,0.184,0.176,0.185
52,0.174,0.175,0.183
53,0.165,0.174,0.178
54,0.157,0.173,0.174
55,0.169,0.171,0.188
56,0.157,0.17,0.177
57,0.154,0.167,0.178
58,0.166,0.164,0.193
59,0.177,0.162,0.206
60,0.193,0.161,0.22
61,0.157,0.161,0.18
62,0.145,0.16,0.161
63,0.159,0.159,0.17
64,0.151,0.158,0.16
65,0.156,0.157,0.161
66,0.171,0.157,0.168
67,0.155,0.157,0.146
68,0.168,0.155,0.153
69,0.163,0.154,0.144
70,0.151,0.152,0.133
71,0.14,0.15,0.123
72,0.13,0.148,0.116
73,0.135,0.146,0.124
74,0.132,0.144,0.121
75,0.15,0.142,0.137
76,0.152,0.14,0.137
77,0.138,0.136,0.124
78,0.139,0.133,0.126
79,0.138,0.131,0.129
80,0.139,0.13,0.134
81,0.137,0.128,0.139
82,0.111,0.126,0.119
83,0.12,0.125,0.132
84,0.122,0.123,0.136
85,0.112,0.12,0.127
86,0.13,0.115,0.146
87,0.123,0.112,0.142
88,0.1,0.11,0.123
89,0.093,0.109,0.116
90,0.098,0.108,0.118
91,0.105,0.108,0.118
92,0.111,0.106,0.118
93,0.106,0.106,0.109
94,0.11,0.104,0.11
95,0.111,0.102,0.105
96,0.104,0.099,0.091
97,0.099,0.097,0.079
98,0.089,0.096,0.066
99,0.095,0.095,0.071
100,0.098,0.094,0.074
101,0.095,0.093,0.073
102,0.073,0.091,0.054
103,0.063,0.089,0.047
104,0.084,0.086,0.066
105,0.1,0.084,0.079
106,0.1,0.081,0.079
107,0.099,0.079,0.079
108,0.108,0.077,0.089
109,0.091,0.075,0.077
110,0.073,0.073,0.064
111,0.054,0.071,0.051
112,0.041,0.069,0.042
113,0.045,0.067,0.046
114,0.06,0.066,0.061
115,0.049,0.066,0.053
116,0.066,0.067,0.073
117,0.07,0.067,0.079
118,0.079,0.067,0.089
119,0.074,0.068,0.082
120,0.066,0.068,0.071
121,0.057,0.068,0.056
122,0.056,0.067,0.052
123,0.071,0.066,0.062
124,0.073,0.067,0.059
125,0.066,0.066,0.046
126,0.078,0.066,0.05
127,0.084,0.065,0.052
128,0.069,0.065,0.039
129,0.076,0.066,0.048
130,0.066,0.067,0.041
131,0.07,0.068,0.048
132,0.072,0.067,0.05
133,0.065,0.066,0.043
134,0.058,0.064,0.035
135,0.057,0.062,0.034
136,0.055,0.06,0.032
137,0.042,0.058,0.02
138,0.05,0.057,0.028
139,0.041,0.056,0.021
140,0.046,0.055,0.03
141,0.054,0.056,0.042
142,0.066,0.056,0.055
143,0.055,0.055,0.047
144,0.069,0.053,0.061
145,0.066,0.051,0.063
146,0.058,0.05,0.06
147,0.04,0.05,0.044
148,0.055,0.051,0.058
149,0.055,0.051,0.056
150,0.055,0.05,0.052
151,0.045,0.05,0.037
152,0.043,0.049,0.03
153,0.037,0.048,0.021
154,0.036,0.047,0.016
155,0.043,0.045,0.017
156,0.055,0.043,0.023
157,0.045,0.042,0.013
158,0.042,0.04,0.011
159,0.051,0.038,0.022
160,0.04,0.036,0.015
161,0.034,0.034,0.012
162,0.029,0.032,0.007
163,0.014,0.031,-0.008
164,0.025,0.03,0.001
165,0.033,0.029,0.008
166,0.034,0.029,0.008
167,0.049,0.028,0.021
168,0.032,0.027,0.005
169,0.022,0.026,-0.003
170,0.008,0.026,-0.014
171,0.013,0.026,-0.005
172,0.012,0.026,-0.003
173,0.033,0.027,0.019
174,0.036,0.027,0.026
175,0.026,0.027,0.021
176,0.027,0.027,0.027
177,0.041,0.028,0.041
178,0.034,0.028,0.034
179,0.019,0.028,0.017
180,0.022,0.029,0.017
181,0.019,0.029,0.009
182,0.04,0.029,0.025
183,0.031,0.029,0.013
184,0.028,0.029,0.006
185,0.028,0.028,0.003
186,0.028,0.026,0.0
187,0.031,0.025,0.002
188,0.035,0.025,0.007
189,0.034,0.023,0.007
190,0.025,0.022,-0.001
191,0.02,0.02,-0.003
192,0.018,0.018,-0.004
193,0.007,0.016,-0.016
194,-0.004,0.014,-0.027
195,0.012,0.013,-0.015
196,0.019,0.012,-0.01
197,0.012,0.012,-0.019
198,0.003,0.011,-0.025
199,0.003,0.01,-0.022
200,0.001,0.009,-0.018
201,0.012,0.008,-0.004
202,0.022,0.007,0.008
203,0.01,0.006,0.001
204,-0.004,0.004,-0.007
205,0.002,0.004,0.003
206,0.002,0.004,0.005
207,0.001,0.005,0.005
208,0.019,0.006,0.021
209,0.017,0.008,0.015
210,0.008,0.009,0.004
211,0.003,0.01,-0.003
212,0.014,0.011,0.005
213,0.032,0.011,0.02
214,0.011,0.011,-0.003
215,0.002,0.012,-0.014
216,-0.006,0.012,-0.024
217,-0.004,0.011,-0.022
218,-0.003,0.01,-0.021
219,0.001,0.009,-0.018
220,0.012,0.008,-0.009
221,0.022,0.008,0.002
222,0.028,0.008,0.007
223,0.021,0.007,-0.001
224,0.018,0.007,-0.004
225,0.02,0.007,-0.004
226,0.014,0.006,-0.013
227,0.005,0.006,-0.023
228,0.005,0.005,-0.021
229,-0.012,0.004,-0.032
230,-0.015,0.004,-0.028
231,-0.02,0.004,-0.03
232,-0.008,0.005,-0.016
233,0.002,0.006,-0.002
234,0.017,0.006,0.019
235,0.017,0.007,0.024
236,0.009,0.007,0.02
237,0.008,0.008,0.019
238,-0.003,0.009,0.006
239,0.002,0.009,0.008
240,0.029,0.009,0.031
241,0.025,0.01,0.024
242,0.025,0.01,0.02
243,0.017,0.011,0.011
244,-0.0,0.013,-0.007
245,-0.001,0.014,-0.011
246,0.002,0.016,-0.012
247,0.024,0.017,0.008
248,0.033,0.018,0.016
249,0.021,0.017,0.002
250,0.021,0.017,0.003
251,0.021,0.017,0.004
252,0.015,0.017,-0.003
253,0.018,0.017,-0.001
254,0.012,0.017,-0.009
255,0.013,0.018,-0.007
256,0.01,0.02,-0.011
257,0.021,0.022,0.001
258,0.025,0.025,0.011
259,0.016,0.026,0.009
260,0.032,0.028,0.03
261,0.028,0.029,0.028
262,0.024,0.031,0.025
263,0.031,0.032,0.036
264,0.038,0.035,0.048
265,0.052,0.037,0.066
266,0.047,0.04,0.063
267,0.037,0.041,0.053
268,0.038,0.043,0.053
269,0.046,0.045,0.06
270,0.046,0.047,0.057
271,0.065,0.05,0.072
272,0.067,0.053,0.071
273,0.067,0.056,0.068
274,0.043,0.058,0.041
275,0.051,0.061,0.042
276,0.061,0.063,0.049
277,0.056,0.065,0.042
278,0.06,0.067,0.043
279,0.063,0.069,0.045
280,0.057,0.071,0.04
281,0.071,0.073,0.054
282,0.08,0.076,0.063
283,0.097,0.078,0.08
284,0.084,0.08,0.068
285,0.083,0.082,0.066
286,0.09,0.084,0.075
287,0.082,0.085,0.071
288,0.091,0.087,0.084
289,0.088,0.089,0.087
290,0.089,0.091,0.091
291,0.1,0.092,0.102
292,0.099,0.092,0.105
293,0.093,0.093,0.106
294,0.099,0.094,0.118
295,0.088,0.096,0.111
296,0.087,0.097,0.11
297,0.087,0.099,0.108
298,0.106,0.1,0.123
299,0.102,0.1,0.114
300,0.105,0.102,0.115
301,0.099,0.102,0.108
302,0.1,0.102,0.105
303,0.095,0.102,0.095
304,0.097,0.102,0.091
305,0.097,0.102,0.089
306,0.105,0.103,0.093
307,0.113,0.103,0.099
308,0.106,0.104,0.092
309,0.106,0.104,0.094
310,0.117,0.104,0.106
311,0.105,0.103,0.095
312,0.104,0.102,0.092
313,0.113,0.103,0.1
314,0.118,0.103,0.104
315,0.111,0.103,0.097
316,0.102,0.104,0.092
317,0.089,0.104,0.084
318,0.086,0.103,0.089
319,0.084,0.103,0.094
320,0.083,0.103,0.095
321,0.091,0.102,0.103
322,0.101,0.102,0.117
323,0.116,0.103,0.138
324,0.107,0.103,0.135
325,0.12,0.103,0.149
326,0.124,0.104,0.151
327,0.108,0.105,0.132
328,0.107,0.105,0.128
329,0.11,0.107,0.129
330,0.097,0.109,0.112
331,0.104,0.111,0.116
332,0.104,0.113,0.108
333,0.125,0.114,0.12
334,0.13,0.115,0.119
335,0.123,0.115,0.109
336,0.1,0.116,0.087
337,0.088,0.118,0.077
338,0.114,0.119,0.102
339,0.12,0.121,0.109
340,0.121,0.122,0.11
341,0.131,0.122,0.12
342,0.133,0.122,0.123
343,0.127,0.122,0.119
344,0.133,0.122,0.125
345,0.13,0.122,0.124
346,0.121,0.123,0.119
347,0.125,0.123,0.127
348,0.122,0.125,0.131
349,0.118,0.126,0.132
350,0.125,0.127,0.141
351,0.137,0.128,0.154
352,0.124,0.129,0.147
353,0.103,0.131,0.134
354,0.136,0.133,0.17
355,0.136,0.134,0.171
356,0.14,0.134,0.172
357,0.148,0.135,0.173
358,0.146,0.136,0.166
359,0.124,0.137,0.141
360,0.109,0.136,0.124
361,0.128,0.135,0.137
362,0.125,0.135,0.128
363,0.127,0.136,0.123
364,0.147,0.136,0.137
365,0.166,0.136,0.153
366,0.165,0.135,0.152
367,0.144,0.134,0.132
368,0.147,0.132,0.138
369,0.137,0.131,0.131
370,0.134,0.13,0.127
371,0.125,0.129,0.12
372,0.112,0.129,0.109
373,0.114,0.129,0.112
374,0.118,0.128,0.116
375,0.108,0.127,0.109
376,0.098,0.126,0.104
377,0.106,0.126,0.118
378,0.137,0.125,0.153
379,0.144,0.124,0.161
380,0.137,0.123,0.155
381,0.11,0.122,0.133
382,0.114,0.121,0.143
383,0.124,0.12,0.157
384,0.128,0.119,0.162
385,0.129,0.118,0.16
386,0.117,0.116,0.143
387,0.119,0.115,0.14
388,0.12,0.113,0.139
389,0.132,0.111,0.147
390,0.121,0.109,0.131
391,0.113,0.107,0.115
392,0.094,0.104,0.09
393,0.082,0.101,0.073
394,0.077,0.098,0.066
395,0.076,0.095,0.065
396,0.089,0.091,0.079
397,0.094,0.088,0.086
398,0.098,0.084,0.093
399,0.084,0.079,0.082
400,0.073,0.075,0.07
