lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.749,0.789,0.749
2,0.631,0.717,0.631
3,0.597,0.659,0.597
4,0.578,0.613,0.578
5,0.573,0.579,0.573
6,0.575,0.553,0.575
7,0.566,0.535,0.566
8,0.554,0.523,0.554
9,0.534,0.516,0.534
10,0.529,0.513,0.529
11,0.538,0.513,0.538
12,0.526,0.515,0.526
13,0.527,0.519,0.527
14,0.526,0.523,0.526
15,0.532,0.527,0.532
16,0.538,0.532,0.538
17,0.531,0.536,0.531
18,0.516,0.539,0.516
19,0.518,0.541,0.518
20,0.52,0.542,0.52
21,0.541,0.542,0.541
22,0.545,0.541,0.545
23,0.539,0.539,0.539
24,0.529,0.536,0.529
25,0.524,0.532,0.524
26,0.523,0.524,0.523
27,0.52,0.519,0.52
28,0.509,0.517,0.509
29,0.501,0.515,0.501
30,0.498,0.513,0.498
31,0.516,0.51,0.516
32,0.501,0.507,0.501
33,0.498,0.503,0.498
34,0.498,0.499,0.498
35,0.484,0.495,0.484
36,0.487,0.492,0.487
37,0.496,0.488,0.496
38,0.497,0.486,0.497
39,0.495,0.483,0.495
40,0.49,0.481,0.49
41,0.483,0.478,0.483
42,0.486,0.476,0.486
43,0.472,0.474,0.472
44,0.472,0.473,0.472
45,0.47,0.473,0.47
46,0.456,0.474,0.456
47,0.468,0.474,0.468
48,0.482,0.475,0.482
49,0.455,0.475,0.455
50,0.458,0.476,0.458
51,0.468,0.477,0.468
52,0.47,0.477,0.47
53,0.483,0.477,0.483
54,0.486,0.478,0.486
55,0.489,0.479,0.489
56,0.484,0.479,0.484
57,0.489,0.479,0.489
58,0.489,0.479,0.489
59,0.486,0.479,0.486
60,0.473,0.479,0.473
61,0.47,0.479,0.47
62,0.483,0.478,0.483
63,0.494,0.477,0.494
64,0.488,0.475,0.488
65,0.474,0.473,0.474
66,0.466,0.47,0.466
67,0.462,0.467,0.462
68,0.455,0.464,0.455
69,0.456,0.461,0.456
70,0.454,0.458,0.454
71,0.446,0.455,0.446
72,0.453,0.452,0.453
73,0.449,0.449,0.449
74,0.445,0.447,0.445
75,0.461,0.446,0.461
76,0.452,0.446,0.452
77,0.434,0.446,0.434
78,0.433,0.446,0.433
79,0.446,0.445,0.446
80,0.453,0.445,0.453
81,0.438,0.446,0.438
82,0.435,0.447,0.435
83,0.442,0.447,0.442
84,0.449,0.447,0.449
85,0.457,0.447,0.457
86,0.455,0.448,0.455
87,0.449,0.449,0.449
88,0.454,0.449,0.454
89,0.455,0.448,0.455
90,0.458,0.448,0.458
91,0.456,0.449,0.456
92,0.443,0.45,0.443
93,0.455,0.449,0.455
94,0.454,0.448,0.454
95,0.448,0.447,0.448
96,0.446,0.446,0.446
97,0.422,0.446,0.422
98,0.429,0.445,0.429
99,0.432,0.444,0.432
100,0.448,0.443,0.448
101,0.456,0.441,0.456
102,0.446,0.439,0.446
103,0.438,0.438,0.438
104,0.429,0.438,0.429
105,0.428,0.437,0.428
106,0.44,0.436,0.44
107,0.46,0.437,0.46
108,0.45,0.438,0.45
109,0.444,0.438,0.444
110,0.432,0.438,0.432
111,0.436,0.438,0.436
112,0.428,0.439,0.428
113,0.416,0.44,0.416
114,0.417,0.44,0.417
115,0.432,0.441,0.432
116,0.445,0.44,0.445
117,0.465,0.44,0.465
118,0.45,0.439,0.45
119,0.434,0.437,0.434
120,0.428,0.436,0.428
121,0.434,0.434,0.434
122,0.448,0.431,0.448
123,0.447,0.429,0.447
124,0.437,0.427,0.437
125,0.423,0.425,0.423
126,0.423,0.421,0.423
127,0.421,0.418,0.421
128,0.421,0.417,0.421
129,0.415,0.415,0.415
130,0.405,0.415,0.405
131,0.407,0.416,0.407
132,0.409,0.415,0.409
133,0.417,0.415,0.417
134,0.414,0.415,0.414
135,0.392,0.415,0.392
136,0.39,0.415,0.39
137,0.403,0.415,0.403
138,0.406,0.415,0.406
139,0.419,0.416,0.419
140,0.424,0.417,0.424
141,0.426,0.418,0.426
142,0.423,0.418,0.423
143,0.416,0.418,0.416
144,0.427,0.418,0.427
145,0.44,0.419,0.44
146,0.44,0.419,0.44
147,0.444,0.419,0.444
148,0.44,0.418,0.44
149,0.436,0.417,0.436
150,0.41,0.416,0.41
151,0.383,0.415,0.383
152,0.388,0.414,0.388
153,0.394,0.412,0.394
154,0.394,0.41,0.394
155,0.409,0.409,0.409
156,0.404,0.408,0.404
157,0.393,0.407,0.393
158,0.398,0.405,0.398
159,0.406,0.403,0.406
160,0.411,0.401,0.411
161,0.407,0.4,0.407
162,0.411,0.4,0.411
163,0.409,0.4,0.409
164,0.407,0.401,0.407
165,0.414,0.401,0.414
166,0.407,0.402,0.407
167,0.393,0.403,0.393
168,0.39,0.404,0.39
169,0.4,0.405,0.4
170,0.417,0.406,0.417
171,0.416,0.407,0.416
172,0.397,0.408,0.397
173,0.398,0.407,0.398
174,0.403,0.407,0.403
175,0.414,0.406,0.414
176,0.411,0.405,0.411
177,0.395,0.406,0.395
178,0.397,0.406,0.397
179,0.399,0.406,0.399
180,0.403,0.406,0.403
181,0.424,0.406,0.424
182,0.418,0.406,0.418
183,0.399,0.407,0.399
184,0.402,0.407,0.402
185,0.412,0.406,0.412
186,0.406,0.405,0.406
187,0.4,0.404,0.4
188,0.399,0.402,0.399
189,0.404,0.4,0.404
190,0.4,0.399,0.4
191,0.398,0.397,0.398
192,0.409,0.395,0.409
193,0.394,0.394,0.394
194,0.384,0.392,0.384
195,0.392,0.391,0.392
196,0.395,0.388,0.395
197,0.388,0.386,0.388
198,0.381,0.386,0.381
199,0.373,0.385,0.373
200,0.382,0.385,0.382
201,0.381,0.384,0.381
202,0.384,0.383,0.384
203,0.381,0.383,0.381
204,0.376,0.384,0.376
205,0.366,0.384,0.366
206,0.379,0.383,0.379
207,0.39,0.383,0.39
208,0.394,0.383,0.394
209,0.393,0.382,0.393
210,0.382,0.382,0.382
211,0.382,0.381,0.382
212,0.386,0.38,0.386
213,0.392,0.379,0.392
214,0.376,0.38,0.376
215,0.379,0.38,0.379
216,0.378,0.379,0.378
217,0.386,0.378,0.386
218,0.389,0.376,0.389
219,0.382,0.374,0.382
220,0.361,0.372,0.361
221,0.353,0.371,0.353
222,0.356,0.37,0.356
223,0.362,0.369,0.362
224,0.371,0.368,0.371
225,0.363,0.368,0.363
226,0.362,0.367,0.362
227,0.368,0.366,0.368
228,0.37,0.365,0.37
229,0.37,0.364,0.37
230,0.362,0.363,0.362
231,0.357,0.363,0.357
232,0.367,0.363,0.367
233,0.374,0.361,0.374
234,0.366,0.359,0.366
235,0.367,0.357,0.367
236,0.352,0.357,0.352
237,0.345,0.357,0.345
238,0.342,0.358,0.342
239,0.368,0.358,0.368
240,0.38,0.358,0.38
241,0.372,0.358,0.372
242,0.358,0.358,0.358
243,0.347,0.357,0.347
244,0.336,0.355,0.336
245,0.333,0.354,0.333
246,0.338,0.353,0.338
247,0.344,0.352,0.344
248,0.358,0.351,0.358
249,0.354,0.351,0.354
250,0.357,0.351,0.357
251,0.356,0.351,0.356
252,0.354,0.351,0.354
253,0.359,0.35,0.359
254,0.355,0.35,0.355
255,0.366,0.349,0.366
256,0.385,0.349,0.385
257,0.367,0.35,0.367
258,0.339,0.35,0.339
259,0.315,0.35,0.315
260,0.317,0.35,0.317
261,0.328,0.349,0.328
262,0.337,0.349,0.337
263,0.348,0.349,0.348
264,0.36,0.35,0.36
265,0.354,0.349,0.354
266,0.354,0.348,0.354
267,0.367,0.347,0.367
268,0.354,0.345,0.354
269,0.342,0.344,0.342
270,0.346,0.343,0.346
271,0.346,0.343,0.346
272,0.346,0.343,0.346
273,0.336,0.344,0.336
274,0.348,0.344,0.348
275,0.351,0.344,0.351
276,0.351,0.344,0.351
277,0.346,0.344,0.346
278,0.333,0.345,0.333
279,0.337,0.346,0.337
280,0.334,0.346,0.334
281,0.334,0.346,0.334
282,0.337,0.344,0.337
283,0.344,0.343,0.344
284,0.348,0.342,0.348
285,0.344,0.342,0.344
286,0.344,0.343,0.344
287,0.343,0.343,0.343
288,0.352,0.344,0.352
289,0.352,0.344,0.352
290,0.344,0.344,0.344
291,0.344,0.344,0.344
292,0.354,0.343,0.354
293,0.347,0.343,0.347
294,0.345,0.342,0.345
295,0.339,0.342,0.339
296,0.332,0.341,0.332
297,0.338,0.339,0.338
298,0.341,0.338,0.341
299,0.336,0.337,0.336
300,0.331,0.336,0.331
301,0.33,0.335,0.33
302,0.331,0.334,0.331
303,0.334,0.332,0.334
304,0.336,0.332,0.336
305,0.327,0.331,0.327
306,0.329,0.331,0.329
307,0.337,0.332,0.337
308,0.338,0.332,0.338
309,0.333,0.333,0.333
310,0.336,0.334,0.336
311,0.331,0.335,0.331
312,0.33,0.336,0.33
313,0.33,0.337,0.33
314,0.331,0.338,0.331
315,0.344,0.339,0.344
316,0.326,0.34,0.326
317,0.333,0.34,0.333
318,0.351,0.34,0.351
319,0.357,0.339,0.357
320,0.354,0.339,0.354
321,0.34,0.338,0.34
322,0.329,0.338,0.329
323,0.339,0.337,0.339
324,0.342,0.335,0.342
325,0.341,0.334,0.341
326,0.336,0.333,0.336
327,0.327,0.332,0.327
328,0.324,0.331,0.324
329,0.329,0.329,0.329
330,0.328,0.328,0.328
331,0.322,0.326,0.322
332,0.315,0.324,0.315
333,0.312,0.322,0.312
334,0.31,0.318,0.31
335,0.314,0.316,0.314
336,0.324,0.313,0.324
337,0.316,0.312,0.316
338,0.305,0.31,0.305
339,0.31,0.309,0.31
340,0.323,0.308,0.323
341,0.328,0.307,0.328
342,0.315,0.307,0.315
343,0.299,0.307,0.299
344,0.301,0.307,0.301
345,0.307,0.308,0.307
346,0.311,0.308,0.311
347,0.302,0.308,0.302
348,0.293,0.31,0.293
349,0.298,0.311,0.298
350,0.297,0.311,0.297
351,0.305,0.312,0.305
352,0.311,0.312,0.311
353,0.306,0.312,0.306
354,0.317,0.312,0.317
355,0.329,0.312,0.329
356,0.332,0.311,0.332
357,0.333,0.311,0.333
358,0.318,0.31,0.318
359,0.306,0.31,0.306
360,0.305,0.31,0.305
361,0.304,0.31,0.304
362,0.318,0.31,0.318
363,0.326,0.31,0.326
364,0.312,0.311,0.312
365,0.314,0.312,0.314
366,0.297,0.312,0.297
367,0.295,0.312,0.295
368,0.293,0.312,0.293
369,0.3,0.313,0.3
370,0.31,0.314,0.31
371,0.31,0.315,0.31
372,0.303,0.315,0.303
373,0.311,0.315,0.311
374,0.318,0.316,0.318
375,0.323,0.315,0.323
376,0.323,0.317,0.323
377,0.329,0.318,0.329
378,0.328,0.318,0.328
379,0.326,0.319,0.326
380,0.325,0.319,0.325
381,0.313,0.318,0.313
382,0.33,0.317,0.33
383,0.317,0.316,0.317
384,0.312,0.314,0.312
385,0.305,0.312,0.305
386,0.301,0.309,0.301
387,0.296,0.306,0.296
388,0.295,0.303,0.295
389,0.304,0.3,0.304
390,0.286,0.297,0.286
391,0.282,0.294,0.282
392,0.286,0.291,0.286
393,0.289,0.29,0.289
394,0.291,0.289,0.291
395,0.299,0.29,0.299
396,0.304,0.292,0.304
397,0.31,0.296,0.31
398,0.317,0.303,0.317
399,0.316,0.313,0.316
400,0.303,0.327,0.303
