gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1431,2934,57.2964630126953,40.0780639648438,116.325592041016,3670144,1431,2366,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-02 18:40:46.252335,-73.00708637499383,43.9882075008967,37.96046560113746,0.003751095451991583,18.0,43.94,1.5732132722552272,43.54,29.1741,37.7679,46.9798,0.9485,48.2355,54.3448,7
101225,npp,733,2419,50.9027252197266,40.0774803161621,116.332611083984,3670144,733,1957,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-03 18:21:59.462653,-74.51966399186017,21.769642013781365,19.176251894531344,0.017777246481841296,15.0,21.72,1.0837787002826917,21.08,32.648,37.2496,43.0321,0.9617,48.42,48.9522,7
101348,npp,23,1898,56.4106826782227,40.080078125,116.32820892334,3670144,23,1471,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-04 18:03:10.893864,97.2133643261569,7.878644547025055,6.973062619444688,0.04234161368801126,12.0,-7.89,1.0,-8.58,29.7783,36.5786,42.5599,0.9793,55.6544,55.2443,7
101595,npp,1591,840,52.4442291259766,40.0778923034668,116.333404541016,3670144,1591,631,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-06 17:25:23.085460,94.7028328609112,53.104684976028395,45.096153292690616,0.1410520151134715,6.0,-53.1,1.9513309067639726,-53.48,29.4567,35.2571,46.3046,1.016,44.6302,53.285,7
101604,npp,442,3600,48.9551734924316,40.0777015686035,116.324592590332,3670144,441,2921,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-06 19:05:40.570254,-68.62631159098603,61.892753956534406,51.378005478696004,0.08989028405286291,22.0,61.82,2.5331140255951103,61.57,24.0917,34.7958,42.922,1.0295,41.412,50.3995,7
101718,npp,795,314,39.8453712463379,40.0787506103516,116.328804016113,3670144,794,168,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-07 17:06:23.847036,91.31095408131486,65.02525459965938,53.402526867913984,0.09241288422704765,3.0,-64.99,2.898275349237888,-65.25,21.7677,37.1723,46.6136,0.9637,36.7446,38.3983,7
101726,npp,2871,3105,59.2228584289551,40.077709197998,116.33039855957,3670144,2871,2488,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-07 18:46:59.124891,-72.05861153010024,49.517297457014216,42.35154918771941,0.07405810428063596,19.0,49.46,1.7549928774784245,49.055,28.661,36.0572,44.2777,0.9935,49.0222,58.8371,7
101848,npp,2198,2591,55.71630859375,40.0800132751465,116.330848693848,3670144,2198,2094,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-08 18:28:14.120654,-75.05461511560723,30.215667802803484,26.47030933211063,0.05232741522931944,16.0,30.17,1.184412938166907,29.55,29.306,34.7187,43.885,1.0318,53.5506,57.4874,7
102099,npp,752,1549,38.2179336547852,40.0765380859375,116.326843261719,3670144,751,1162,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-10 17:50:33.422499,97.23370738184514,26.777212423806464,23.517041392522852,0.016704046184526245,10.0,-26.78,1.1367971201176101,-27.405,30.5384,36.9559,42.2939,0.9693,36.9324,37.0456,7
102343,npp,2280,489,44.6443710327148,40.0805854797363,116.326164245605,3670176,2280,294,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-12 17:12:42.031557,92.6564509814673,61.58017868658916,51.16368937538295,0.00044217956441533853,4.0,-61.55,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,39.2613,44.5067,7
102351,npp,1233,3273,47.9998588562012,40.0824966430664,116.326965332031,3670144,1236,2618,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-12 18:53:11.970873,-70.94547297528536,54.23388355948361,45.94742858978249,0.00623159635558099,20.0,54.19,1.9513309067639726,53.84,29.4209,37.267,43.4084,0.9612,41.3226,46.1391,7
102473,npp,570,2763,44.7083320617676,40.0755386352539,116.329719543457,3670144,569,2219,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-13 18:34:26.956425,-73.26287646933709,37.60976047445613,32.72050311358765,0.0015191523779211314,17.0,37.58,1.357151599901897,37.06,29.9073,37.3586,43.3916,0.9589,41.2378,42.8698,7
102714,npp,2213,1724,54.4892120361328,40.0776863098145,116.326416015625,3670176,2213,1310,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-15 17:56:49.806992,98.81898479918823,17.694502535477376,15.616776239303686,2.0472039317938512e-09,11.0,-17.71,1.0442604737599883,-18.37,31.4178,37.6857,44.6291,0.9506,51.9136,51.7949,7
102835,npp,1464,1195,49.964412689209,40.0798492431641,116.32967376709,3670176,1464,884,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-16 17:37:55.898758,96.1618714527399,41.84961835035278,36.22215113661342,7.424047327914786e-14,8.0,-41.85,1.4867838833500562,-42.32,30.4055,37.2838,46.4458,0.9608,44.3512,48.0058,7
102844,npp,212,3925,26.5778427124023,40.0825080871582,116.330528259277,3670176,214,3129,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-16 19:18:02.707890,-66.65132795370322,67.82600461186065,55.11241413608689,3.167227259233907e-05,24.0,67.76,3.3166247903554,67.5,23.7865,31.604,42.2205,1.1335,34.3069,30.1253,7
103439,npp,2927,1372,4.1217052936554,40.081729888916,116.327629089355,3670176,2930,1034,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-21 17:44:10.538729,96.70232163659165,34.86072117861471,30.415119724618773,1.1958834865071668e-22,9.0,-34.87,1.2937979144666532,-35.34,30.8271,36.4539,45.5017,0.9827,10.8322,4.0503,7
103556,npp,2159,838,5.31787347793579,40.0793228149414,116.330474853516,3670176,2157,629,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-22 17:25:14.856339,93.97858369335701,53.16865475030411,45.14779180145426,3.121486393023533e-21,6.0,-53.15,1.9513309067639726,-53.48,29.4567,35.2571,46.3046,1.016,20.4793,5.4031,7
103565,npp,1010,3601,2.8505380153656,40.0822677612305,116.329864501953,3686560,1013,2921,196611,3883171,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-22 19:05:34.120307,-69.07069339152586,61.91039668002266,51.393996765517386,6.903439436169443e-19,22.0,61.84,2.5331140255951103,61.57,24.0917,34.7958,42.922,1.0295,23.2113,2.9346,7
103802,npp,2762,2590,47.8799476623535,40.0828514099121,116.328086853027,3670176,2762,2093,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-24 18:28:05.897850,-73.91902332315613,30.156085103704456,26.421041775027,9.784678643468796e-19,16.0,30.12,1.184412938166907,29.55,29.306,34.7187,43.885,1.0318,46.9344,49.402,7
103918,npp,2059,2073,51.2317962646484,40.0796928405762,116.330787658691,3670176,2059,1638,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-25 18:09:17.339612,-66.3032910981958,2.385051906983899,2.112405974152998,3.7011674211155984e-17,13.0,2.27,1.0,1.59,31.3867,35.8223,41.4231,1.0,51.2318,51.2318,7
104270,npp,2836,487,21.1862602233887,40.0762977600098,116.326133728027,3670176,2838,292,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-28 17:12:33.867698,92.52408887493033,61.61441591494543,51.1887275683848,9.88640532998583e-07,4.0,-61.59,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,30.0007,21.1209,7
104278,npp,1804,3272,29.9503116607666,40.0805244445801,116.328910827637,3686560,1803,2617,196611,3883171,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-28 18:53:02.028849,-70.80270033528654,54.214856788240006,45.93513765712271,4.653060642974177e-14,20.0,54.16,1.9513309067639726,53.84,29.4209,37.267,43.4084,0.9612,32.0727,28.7892,7
104396,npp,1123,2762,38.9397964477539,40.0763206481934,116.328102111816,3686560,1124,2219,196611,3883171,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-04-29 18:34:18.808828,-73.87356817581393,37.567943678854775,32.68687941665853,1.776255271964789e-10,17.0,37.54,1.357151599901897,37.06,29.9073,37.3586,43.3916,0.9589,36.9874,37.3384,7
132912,npp,667,475,37.8473014831543,40.080493927002,116.324935913086,3670176,666,283,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-18 17:11:34.131741,92.46938672410086,61.872538955700946,51.360665498463405,6.333233894268166e-27,4.0,-61.84,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,36.578,37.7306,7
132912,npp,667,477,28.1406669616699,40.0798835754395,116.343132019043,3670176,666,283,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-18 17:11:34.131741,92.48106999803306,61.83062946362319,51.33263012721588,6.334247643990967e-27,4.0,-61.8,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,32.7461,28.0539,7
132924,npp,2712,3261,45.1593246459961,40.078182220459,116.330078125,3670176,2712,2604,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-18 18:52:04.073280,-71.09179377732009,53.909528052517494,45.70630871259987,8.570024391731465e-25,20.0,53.86,1.9513309067639726,53.84,29.4209,37.267,43.4084,0.9612,39.8669,43.4087,7
133104,npp,2034,2750,14.1850032806396,40.0771980285645,116.327949523926,3670176,2035,2208,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-19 18:33:20.867650,-73.95261256063253,37.0780496211754,32.27711174448595,2.657356009767861e-27,17.0,37.06,1.357151599901897,37.06,29.9073,37.3586,43.3916,0.9589,18.7471,13.6017,7
133469,npp,623,1711,39.5770225524902,40.0810661315918,116.332145690918,3670176,623,1298,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-21 17:55:41.994973,96.63374974369304,18.46309063197141,16.29007734857546,1.8809895315212312e-27,11.0,-18.42,1.0442604737599883,-18.37,31.4178,37.6857,44.6291,0.9506,37.6334,37.6201,7
133648,npp,2948,1182,32.514533996582,40.0814208984375,116.333229064941,3670176,2949,873,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-22 17:36:49.891745,96.3949449029789,42.33115477547128,36.61570576001196,7.39822603613842e-25,8.0,-42.32,1.4867838833500562,-42.32,30.4055,37.2838,46.4458,0.9608,32.6145,31.24,7
133660,npp,1700,3913,41.964225769043,40.0809020996094,116.332618713379,3670176,1703,3123,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-22 19:16:56.702660,-66.73426475436129,67.62725092370165,54.99656378831042,9.132827730374917e-29,24.0,67.56,3.3166247903554,67.5,23.7865,31.604,42.2205,1.1335,38.946,47.5654,7
133827,npp,2172,650,26.2068767547607,40.0811653137207,116.326782226562,3670176,2171,433,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-23 17:17:52.450383,93.26213129369037,57.98571608628636,48.67681118575893,1.348901465680629e-20,5.0,-57.96,2.2013981571160284,-57.93,25.7945,36.5139,45.0881,0.9811,31.1403,25.7105,7
133840,npp,1078,3426,32.7655944824219,40.0794677734375,116.33032989502,3670176,1079,2773,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-23 18:58:17.053977,-70.07725311575578,58.05385195518178,48.73055187490785,1.508608013319988e-26,21.0,58.0,2.2013981571160284,57.98,24.7227,34.2347,44.4477,1.0464,35.1549,34.285,7
133840,npp,1078,3427,24.4276866912842,40.0770721435547,116.338958740234,3670176,1079,2773,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-23 18:58:17.053977,-70.07173914837183,58.07800900339904,48.74771381322523,1.502022161312918e-26,21.0,58.03,2.2013981571160284,57.98,24.7227,34.2347,44.4477,1.0464,31.3674,25.5605,7
134009,npp,1367,125,30.8736515045166,40.0798530578613,116.327919006348,3670176,1368,58,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-24 16:58:53.229975,90.51235991640418,68.30089188040311,55.37942136134424,5.285501107411024e-15,1.0,-68.26,3.3166247903554,-68.26,22.3886,31.4661,45.9265,1.1384,35.6437,35.1478,7
134023,npp,425,2922,35.3670806884766,40.0793800354004,116.334030151367,3670176,425,2356,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-24 18:39:33.847277,-72.53940719823899,43.56380480522381,37.620262931541944,1.79473164021303e-22,18.0,43.54,1.5732132722552272,43.54,29.1741,37.7679,46.9798,0.9485,34.2962,33.5451,7
134023,npp,425,2921,33.4272384643555,40.081241607666,116.325996398926,3670176,425,2356,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-24 18:39:33.847277,-72.54386021604678,43.530142307409086,37.59298343603006,1.8039874155567214e-22,18.0,43.51,1.5732132722552272,43.54,29.1741,37.7679,46.9798,0.9485,33.0632,31.7052,7
134387,npp,2089,1885,4.11197519302368,40.0777206420898,116.328887939453,3670176,2089,1458,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-26 18:01:58.546056,97.8607557437659,8.650325593349304,7.655496892582221,3.1813852794355886e-10,12.0,-8.64,1.0,-8.58,29.7783,36.5786,42.5599,0.9793,3.3557,4.027,7
134570,npp,1350,1360,6.95192813873291,40.0820617675781,116.332191467285,3670144,1351,1025,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-27 17:43:06.451707,97.47992855849175,35.38097201337054,30.85331210355997,0.0007183152467471308,9.0,-35.38,1.2937979144666532,-35.34,30.8271,36.4539,45.5017,0.9827,13.0197,6.8315,7
134755,npp,584,825,29.2396869659424,40.0771255493164,116.32666015625,3670144,584,615,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-28 17:24:10.796281,94.27949974660133,53.52803227249723,45.41799595750226,0.01551932768252547,6.0,-53.5,1.9513309067639726,-53.48,29.4567,35.2571,46.3046,1.016,32.7386,29.7085,7
134755,npp,584,826,29.4566593170166,40.0765800476074,116.335487365723,3670144,584,615,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-28 17:24:10.796281,94.28492174978322,53.501065454835754,45.39776616151976,0.015511159510815522,6.0,-53.48,1.9513309067639726,-53.48,29.4567,35.2571,46.3046,1.016,32.8498,29.9289,7
134766,npp,2510,3589,25.774715423584,40.0787391662598,116.330169677734,3670176,2508,2912,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-28 19:04:28.283077,-68.63653651325971,61.65117746150714,51.22081145113225,0.000260819738621658,22.0,61.59,2.5331140255951103,61.57,24.0917,34.7958,42.922,1.0295,32.2611,26.5351,7
134929,npp,2859,300,19.3081130981445,40.0823745727539,116.328063964844,3670144,2858,159,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-29 17:05:11.579668,91.29193040706916,65.29205348751643,53.57416904178309,0.05040779569631188,3.0,-65.25,2.898275349237888,-65.25,21.7677,37.1723,46.6136,0.9637,29.6586,18.6069,7
134943,npp,1867,3092,26.0230846405029,40.07861328125,116.329139709473,3670144,1866,2480,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-29 18:45:46.858877,-71.51020489792214,49.10735729155012,42.03546369828888,0.01819249467399156,19.0,49.07,1.7549928774784245,49.055,28.661,36.0572,44.2777,0.9935,30.1049,25.8536,7
135127,npp,1194,2578,22.6677951812744,40.0782432556152,116.329208374023,3670144,1194,2084,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-30 18:27:01.877709,-73.98995522681285,29.57840882280084,25.926669885631476,0.07161761605217311,16.0,29.55,1.184412938166907,29.55,29.306,34.7187,43.885,1.0318,25.6478,23.3884,7
135317,npp,492,2060,27.4752750396729,40.0811767578125,116.329879760742,3670144,492,1626,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-08-31 18:08:13.340524,-58.2024609305954,1.6931798313773114,1.4996701419225746,0.14463948958075534,13.0,1.53,1.0,1.59,31.3867,35.8223,41.4231,1.0,27.4753,27.4753,7
135679,npp,2061,1003,38.3903198242188,40.080883026123,116.325370788574,3670144,2060,738,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-02 17:30:27.370413,95.17185324982428,48.383410510969036,41.465435721884546,0.10377431487065573,7.0,-48.37,1.7549928774784245,-48.31,27.193,36.5278,46.5007,0.9807,36.8836,37.6489,7
135692,npp,881,3754,25.9589424133301,40.0727043151855,116.345527648926,3670144,885,3027,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-02 19:10:41.298651,-68.02609546381359,64.85940079065706,53.310977940319006,0.09416046457496052,23.0,64.8,2.898275349237888,64.74,22.0611,31.9047,42.6759,1.1228,33.7708,29.1465,7
135866,npp,1274,476,42.8639335632324,40.0817108154297,116.341033935547,3670144,1274,282,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-03 17:11:29.937699,92.22059249581235,61.8585352178513,51.35291630971297,0.07898232433601249,4.0,-61.82,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,38.5584,42.7318,7
135866,npp,1274,475,49.0691184997559,40.0820236206055,116.331932067871,3670144,1274,282,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-03 17:11:29.937699,92.21495586233517,61.8794877255127,51.366928904901926,0.07897727174396897,4.0,-61.84,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,41.008,48.9179,7
135879,npp,231,3261,37.4146690368652,40.0783271789551,116.332443237305,3670144,232,2604,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-03 18:51:59.879186,-70.75327900985688,53.90154284351743,45.7018490084031,0.08220156726119547,20.0,53.86,1.9513309067639726,53.84,29.4209,37.267,43.4084,0.9612,35.898,35.9642,7
135879,npp,231,3262,23.903715133667,40.0760955810547,116.340957641602,3670144,232,2604,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-03 18:51:59.879186,-70.74813776270366,53.92864775894724,45.722100465883784,0.08220256210807088,20.0,53.89,1.9513309067639726,53.84,29.4209,37.267,43.4084,0.9612,28.974,22.977,7
136066,npp,2639,2749,47.6274337768555,40.0786972045898,116.328895568848,3670144,2638,2207,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-04 18:33:14.898466,-72.89244649839506,37.04216510386934,32.247901536413075,0.06584744396656778,17.0,37.02,1.357151599901897,37.06,29.9073,37.3586,43.3916,0.9589,43.3887,45.6688,7
136256,npp,1946,2234,31.1664772033691,40.078727722168,116.332557678223,3670144,1946,1791,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-05 18:14:28.141931,-75.70263627750225,11.597479026882088,10.25705712080498,0.04816425220421339,14.0,11.57,1.015504800579495,11.63,30.4576,35.2853,41.6054,1.0152,31.7664,31.6408,7
136631,npp,476,1181,22.0819549560547,40.0779304504395,116.336082458496,3670144,475,872,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-07 17:36:43.948962,95.8163485951756,42.37544898948475,36.65257663809969,0.017965800459273783,8.0,-42.35,1.4867838833500562,-42.32,30.4055,37.2838,46.4458,0.9608,25.5977,21.2164,7
136631,npp,476,1180,29.6475944519043,40.0787010192871,116.327354431152,3670144,475,872,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-07 17:36:43.948962,95.81159042871951,42.411632040824024,36.68208412177818,0.017962153522086723,8.0,-42.39,1.4867838833500562,-42.32,30.4055,37.2838,46.4458,0.9608,30.6862,28.4854,7
136644,npp,2300,3912,27.1374454498291,40.077205657959,116.330993652344,3670144,2298,3122,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-07 19:16:50.760087,-66.47013363343574,67.61177117575234,54.98924333012072,0.026085344731161315,24.0,67.55,3.3166247903554,67.5,23.7865,31.604,42.2205,1.1335,34.4756,30.7596,7
136821,npp,2770,649,23.8745288848877,40.0820121765137,116.32640838623,3670144,2773,432,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-08 17:17:48.293979,93.75730651588167,57.99964856895155,48.68762720052357,0.008019412657904961,5.0,-57.98,2.2013981571160284,-57.93,25.7945,36.5139,45.0881,0.9811,30.0808,23.4223,7
136834,npp,1676,3425,20.7003574371338,40.0758895874023,116.330841064453,3670144,1674,2772,196611,3866755,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-08 18:58:11.119164,-69.82124313355416,58.03382567555015,48.71763347521279,0.015050061562562682,21.0,57.98,2.2013981571160284,57.98,24.7227,34.2347,44.4477,1.0464,29.6742,21.6603,7
137403,npp,2680,1883,22.940393447876,40.0819206237793,116.32536315918,3670176,2680,1457,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-11 18:01:52.620845,97.89780345391232,8.762301076768201,7.754440311507716,0.00013514165336258569,12.0,-8.76,1.0,-8.58,29.7783,36.5786,42.5599,0.9793,22.1841,22.4661,7
137780,npp,1171,825,37.772590637207,40.0810012817383,116.340644836426,3670176,1173,613,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-13 17:24:04.871760,94.51995175938126,53.52165877281272,45.41247343424292,1.1958712822460652e-16,6.0,-53.5,1.9513309067639726,-53.48,29.4567,35.2571,46.3046,1.016,37.1114,38.3782,7
137780,npp,1171,824,41.8541984558105,40.0815658569336,116.331825256348,3670176,1173,613,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-13 17:24:04.871760,94.51447575022777,53.548587644171086,45.43266994968155,1.1896639823401673e-16,6.0,-53.53,1.9513309067639726,-53.48,29.4567,35.2571,46.3046,1.016,39.2031,42.5252,7
137794,npp,26,3589,16.7109909057617,40.0742225646973,116.342079162598,3670176,25,2911,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-13 19:04:22.358942,-68.78569814710137,61.65170718248322,51.2205955792906,3.421532692266433e-09,22.0,61.59,2.5331140255951103,61.57,24.0917,34.7958,42.922,1.0295,28.683,17.204,7
137972,npp,373,299,46.0407066345215,40.0800018310547,116.332786560059,3670176,375,158,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-14 17:05:05.667839,91.48174895657785,65.30455301811757,53.58074120092854,8.852937815857663e-23,3.0,-65.27,2.898275349237888,-65.25,21.7677,37.1723,46.6136,0.9637,38.8822,44.3686,7
137986,npp,2453,3091,32.2928047180176,40.076343536377,116.33171081543,3670176,2454,2479,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-14 18:45:40.947808,-71.83100236853622,49.07133055205065,42.006720083815864,7.81699330852132e-17,19.0,49.04,1.7549928774784245,49.055,28.661,36.0572,44.2777,0.9935,33.6774,32.0825,7
138174,npp,1778,2576,36.3950424194336,40.0769195556641,116.325141906738,3670176,1778,2083,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-15 18:26:55.976683,-74.75110409836937,29.478768724672904,25.84086211462013,2.9736501120650724e-24,16.0,29.46,1.184412938166907,29.55,29.306,34.7187,43.885,1.0318,37.2377,37.552,7
138367,npp,1074,2059,29.9231452941895,40.0779075622559,116.335105895996,3670176,1074,1624,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-16 18:08:07.443748,-78.0245528361052,1.4875624616780019,1.317536159614058,2.9245838974732533e-28,13.0,1.47,1.0,1.59,31.3867,35.8223,41.4231,1.0,29.9231,29.9231,7
138367,npp,1074,2058,31.7973785400391,40.0792770385742,116.32657623291,3670176,1074,1624,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-16 18:08:07.443748,-78.02301587065335,1.4301902770288701,1.2667238560481586,2.918826234084897e-28,13.0,1.42,1.0,1.59,31.3867,35.8223,41.4231,1.0,31.7974,31.7974,7
138561,npp,326,1534,31.309850692749,40.082202911377,116.332366943359,3670176,327,1150,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-17 17:49:15.348792,98.46511166878655,27.506173725931568,24.145869933250232,7.767808719897319e-30,10.0,-27.52,1.184412938166907,-27.405,30.5384,36.9559,42.2939,0.9693,31.0553,30.3494,7
138561,npp,327,1534,49.4564895629883,40.0755767822266,116.331047058105,3670176,327,1150,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-17 17:49:15.348792,98.35155537573888,27.50678152867011,24.14639320035573,7.740394286183886e-30,10.0,-27.52,1.184412938166907,-27.405,30.5384,36.9559,42.2939,0.9693,46.3765,47.9394,7
138757,npp,2639,1001,36.5238342285156,40.0773887634277,116.328788757324,3670176,2637,736,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-18 17:30:19.696149,94.92747024559614,48.448193143953624,41.515181750977916,8.740397489490858e-30,7.0,-48.43,1.7549928774784245,-48.31,27.193,36.5278,46.5007,0.9807,35.8201,35.8184,7
138771,npp,1443,3751,18.3580894470215,40.0736198425293,116.341598510742,3670176,1446,3026,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-18 19:10:33.624615,-67.8993000393337,64.80272677254526,53.273965705348644,9.446979860143546e-30,23.0,64.74,2.898275349237888,64.74,22.0611,31.9047,42.6759,1.1228,31.1483,20.6123,7
138951,npp,1850,473,29.2083606719971,40.0794372558594,116.33243560791,3670176,1849,280,196611,3866787,633,chn_beijing_33_7,40.07916667,116.32916667,33,7,chn_beijing,2012-09-19 17:11:22.269106,92.42216967861202,61.91788361262899,51.39114973755419,7.493901537152388e-28,4.0,-61.89,2.5331140255951103,-61.84,24.408,35.9331,45.6476,0.9969,33.1676,29.1183,7
