lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.517,0.614,0.517
2,0.348,0.491,0.348
3,0.263,0.392,0.263
4,0.254,0.314,0.254
5,0.275,0.254,0.275
6,0.234,0.209,0.234
7,0.207,0.177,0.207
8,0.184,0.157,0.184
9,0.191,0.145,0.191
10,0.196,0.141,0.196
11,0.183,0.142,0.183
12,0.175,0.148,0.175
13,0.171,0.156,0.171
14,0.175,0.167,0.175
15,0.199,0.178,0.199
16,0.2,0.19,0.2
17,0.212,0.202,0.212
18,0.199,0.212,0.199
19,0.182,0.222,0.182
20,0.19,0.229,0.19
21,0.214,0.235,0.214
22,0.197,0.24,0.197
23,0.222,0.242,0.222
24,0.204,0.242,0.204
25,0.208,0.241,0.208
26,0.208,0.227,0.208
27,0.231,0.223,0.231
28,0.227,0.221,0.227
29,0.234,0.221,0.234
30,0.251,0.219,0.251
31,0.259,0.215,0.259
32,0.234,0.211,0.234
33,0.193,0.207,0.193
34,0.19,0.203,0.19
35,0.198,0.199,0.198
36,0.211,0.194,0.211
37,0.186,0.19,0.186
38,0.173,0.186,0.173
39,0.143,0.182,0.143
40,0.167,0.178,0.167
41,0.176,0.175,0.176
42,0.169,0.173,0.169
43,0.149,0.17,0.149
44,0.15,0.168,0.15
45,0.16,0.166,0.16
46,0.148,0.166,0.148
47,0.179,0.165,0.179
48,0.182,0.166,0.182
49,0.173,0.165,0.173
50,0.177,0.165,0.177
51,0.165,0.166,0.165
52,0.179,0.168,0.179
53,0.183,0.171,0.183
54,0.183,0.173,0.183
55,0.166,0.174,0.166
56,0.172,0.174,0.172
57,0.188,0.173,0.188
58,0.167,0.172,0.167
59,0.163,0.17,0.163
60,0.167,0.17,0.167
61,0.175,0.168,0.175
62,0.172,0.165,0.172
63,0.161,0.162,0.161
64,0.139,0.158,0.139
65,0.138,0.156,0.138
66,0.146,0.152,0.146
67,0.164,0.149,0.164
68,0.163,0.145,0.163
69,0.139,0.143,0.139
70,0.135,0.141,0.135
71,0.143,0.138,0.143
72,0.155,0.137,0.155
73,0.152,0.136,0.152
74,0.135,0.135,0.135
75,0.112,0.135,0.112
76,0.1,0.135,0.1
77,0.124,0.135,0.124
78,0.15,0.135,0.15
79,0.141,0.134,0.141
80,0.133,0.134,0.133
81,0.119,0.133,0.119
82,0.125,0.133,0.125
83,0.141,0.133,0.141
84,0.119,0.132,0.119
85,0.136,0.132,0.136
86,0.144,0.132,0.144
87,0.144,0.13,0.144
88,0.15,0.127,0.15
89,0.128,0.125,0.128
90,0.128,0.124,0.128
91,0.122,0.122,0.122
92,0.123,0.12,0.123
93,0.115,0.117,0.115
94,0.119,0.113,0.119
95,0.111,0.109,0.111
96,0.089,0.106,0.089
97,0.086,0.102,0.086
98,0.078,0.098,0.078
99,0.096,0.094,0.096
100,0.108,0.09,0.108
101,0.101,0.088,0.101
102,0.088,0.088,0.088
103,0.085,0.087,0.085
104,0.089,0.086,0.089
105,0.08,0.085,0.08
106,0.072,0.085,0.072
107,0.072,0.086,0.072
108,0.081,0.087,0.081
109,0.08,0.087,0.08
110,0.086,0.088,0.086
111,0.104,0.089,0.104
112,0.082,0.089,0.082
113,0.078,0.089,0.078
114,0.079,0.089,0.079
115,0.11,0.089,0.11
116,0.1,0.089,0.1
117,0.099,0.089,0.099
118,0.108,0.088,0.108
119,0.093,0.087,0.093
120,0.098,0.085,0.098
121,0.083,0.083,0.083
122,0.086,0.08,0.086
123,0.079,0.078,0.079
124,0.073,0.076,0.073
125,0.045,0.074,0.045
126,0.067,0.072,0.067
127,0.067,0.07,0.067
128,0.064,0.068,0.064
129,0.056,0.068,0.056
130,0.06,0.067,0.06
131,0.066,0.068,0.066
132,0.077,0.068,0.077
133,0.075,0.069,0.075
134,0.068,0.07,0.068
135,0.076,0.071,0.076
136,0.072,0.072,0.072
137,0.065,0.072,0.065
138,0.048,0.073,0.048
139,0.06,0.074,0.06
140,0.069,0.075,0.069
141,0.091,0.076,0.091
142,0.092,0.078,0.092
143,0.087,0.079,0.087
144,0.11,0.079,0.11
145,0.099,0.078,0.099
146,0.089,0.077,0.089
147,0.087,0.076,0.087
148,0.066,0.074,0.066
149,0.07,0.072,0.07
150,0.048,0.07,0.048
151,0.06,0.068,0.06
152,0.042,0.065,0.042
153,0.036,0.063,0.036
154,0.054,0.06,0.054
155,0.058,0.058,0.058
156,0.066,0.056,0.066
157,0.062,0.054,0.062
158,0.071,0.051,0.071
159,0.052,0.049,0.052
160,0.056,0.047,0.056
161,0.059,0.045,0.059
162,0.041,0.043,0.041
163,0.049,0.041,0.049
164,0.024,0.042,0.024
165,0.023,0.043,0.023
166,0.039,0.044,0.039
167,0.04,0.044,0.04
168,0.059,0.044,0.059
169,0.048,0.045,0.048
170,0.024,0.045,0.024
171,0.049,0.044,0.049
172,0.044,0.044,0.044
173,0.042,0.043,0.042
174,0.045,0.043,0.045
175,0.059,0.043,0.059
176,0.047,0.043,0.047
177,0.037,0.044,0.037
178,0.038,0.045,0.038
179,0.049,0.047,0.049
180,0.05,0.048,0.05
181,0.055,0.048,0.055
182,0.044,0.048,0.044
183,0.04,0.047,0.04
184,0.045,0.045,0.045
185,0.053,0.044,0.053
186,0.042,0.042,0.042
187,0.035,0.04,0.035
188,0.022,0.038,0.022
189,0.043,0.035,0.043
190,0.052,0.034,0.052
191,0.049,0.033,0.049
192,0.028,0.032,0.028
193,0.03,0.03,0.03
194,0.043,0.029,0.043
195,0.042,0.028,0.042
196,0.02,0.028,0.02
197,0.013,0.027,0.013
198,0.007,0.027,0.007
199,0.014,0.028,0.014
200,0.014,0.029,0.014
201,0.014,0.03,0.014
202,0.022,0.031,0.022
203,0.039,0.032,0.039
204,0.048,0.033,0.048
205,0.042,0.035,0.042
206,0.046,0.037,0.046
207,0.04,0.039,0.04
208,0.048,0.041,0.048
209,0.036,0.043,0.036
210,0.052,0.045,0.052
211,0.051,0.046,0.051
212,0.051,0.046,0.051
213,0.054,0.046,0.054
214,0.043,0.047,0.043
215,0.046,0.047,0.046
216,0.054,0.047,0.054
217,0.051,0.046,0.051
218,0.045,0.045,0.045
219,0.035,0.045,0.035
220,0.047,0.044,0.047
221,0.041,0.043,0.041
222,0.039,0.043,0.039
223,0.038,0.043,0.038
224,0.037,0.043,0.037
225,0.043,0.043,0.043
226,0.05,0.045,0.05
227,0.055,0.047,0.055
228,0.029,0.048,0.029
229,0.02,0.048,0.02
230,0.038,0.049,0.038
231,0.047,0.049,0.047
232,0.049,0.05,0.049
233,0.063,0.051,0.063
234,0.056,0.051,0.056
235,0.081,0.052,0.081
236,0.071,0.052,0.071
237,0.064,0.054,0.064
238,0.055,0.054,0.055
239,0.052,0.053,0.052
240,0.055,0.052,0.055
241,0.067,0.051,0.067
242,0.04,0.05,0.04
243,0.032,0.049,0.032
244,0.029,0.047,0.029
245,0.031,0.045,0.031
246,0.042,0.043,0.042
247,0.052,0.042,0.052
248,0.048,0.041,0.048
249,0.026,0.04,0.026
250,0.03,0.04,0.03
251,0.05,0.039,0.05
252,0.057,0.039,0.057
253,0.041,0.038,0.041
254,0.042,0.039,0.042
255,0.039,0.04,0.039
256,0.037,0.043,0.037
257,0.053,0.046,0.053
258,0.039,0.05,0.039
259,0.035,0.053,0.035
260,0.036,0.056,0.036
261,0.048,0.058,0.048
262,0.088,0.06,0.088
263,0.073,0.063,0.073
264,0.065,0.066,0.065
265,0.05,0.069,0.05
266,0.074,0.071,0.074
267,0.089,0.072,0.089
268,0.088,0.073,0.088
269,0.082,0.074,0.082
270,0.067,0.075,0.067
271,0.071,0.075,0.071
272,0.066,0.075,0.066
273,0.084,0.075,0.084
274,0.084,0.074,0.084
275,0.078,0.074,0.078
276,0.08,0.074,0.08
277,0.082,0.073,0.082
278,0.067,0.072,0.067
279,0.062,0.071,0.062
280,0.055,0.071,0.055
281,0.06,0.07,0.06
282,0.071,0.07,0.071
283,0.084,0.069,0.084
284,0.079,0.069,0.079
285,0.062,0.069,0.062
286,0.051,0.07,0.051
287,0.046,0.072,0.046
288,0.064,0.074,0.064
289,0.089,0.076,0.089
290,0.099,0.08,0.099
291,0.09,0.084,0.09
292,0.079,0.087,0.079
293,0.097,0.09,0.097
294,0.102,0.093,0.102
295,0.094,0.096,0.094
296,0.094,0.098,0.094
297,0.088,0.1,0.088
298,0.108,0.102,0.108
299,0.103,0.103,0.103
300,0.105,0.104,0.105
301,0.103,0.105,0.103
302,0.093,0.105,0.093
303,0.11,0.103,0.11
304,0.11,0.102,0.11
305,0.12,0.102,0.12
306,0.125,0.102,0.125
307,0.125,0.101,0.125
308,0.116,0.1,0.116
309,0.104,0.1,0.104
310,0.084,0.1,0.084
311,0.067,0.1,0.067
312,0.07,0.101,0.07
313,0.082,0.103,0.082
314,0.093,0.104,0.093
315,0.104,0.105,0.104
316,0.101,0.106,0.101
317,0.094,0.108,0.094
318,0.115,0.11,0.115
319,0.127,0.112,0.127
320,0.131,0.113,0.131
321,0.12,0.116,0.12
322,0.111,0.119,0.111
323,0.12,0.122,0.12
324,0.137,0.125,0.137
325,0.144,0.128,0.144
326,0.148,0.131,0.148
327,0.141,0.133,0.141
328,0.121,0.134,0.121
329,0.127,0.134,0.127
330,0.142,0.134,0.142
331,0.127,0.134,0.127
332,0.112,0.131,0.112
333,0.092,0.128,0.092
334,0.134,0.123,0.134
335,0.135,0.119,0.135
336,0.146,0.116,0.146
337,0.133,0.115,0.133
338,0.127,0.114,0.127
339,0.115,0.113,0.115
340,0.11,0.112,0.11
341,0.124,0.112,0.124
342,0.106,0.113,0.106
343,0.104,0.116,0.104
344,0.096,0.119,0.096
345,0.092,0.121,0.092
346,0.104,0.122,0.104
347,0.093,0.125,0.093
348,0.112,0.128,0.112
349,0.125,0.132,0.125
350,0.137,0.134,0.137
351,0.162,0.137,0.162
352,0.168,0.139,0.168
353,0.154,0.142,0.154
354,0.141,0.145,0.141
355,0.16,0.147,0.16
356,0.19,0.148,0.19
357,0.177,0.148,0.177
358,0.158,0.148,0.158
359,0.133,0.15,0.133
360,0.117,0.148,0.117
361,0.154,0.147,0.154
362,0.157,0.145,0.157
363,0.145,0.143,0.145
364,0.126,0.141,0.126
365,0.117,0.138,0.117
366,0.114,0.136,0.114
367,0.126,0.133,0.126
368,0.147,0.131,0.147
369,0.141,0.128,0.141
370,0.132,0.126,0.132
371,0.124,0.126,0.124
372,0.125,0.126,0.125
373,0.125,0.128,0.125
374,0.123,0.13,0.123
375,0.113,0.132,0.113
376,0.106,0.135,0.106
377,0.132,0.137,0.132
378,0.142,0.14,0.142
379,0.163,0.142,0.163
380,0.144,0.144,0.144
381,0.166,0.146,0.166
382,0.156,0.147,0.156
383,0.15,0.148,0.15
384,0.156,0.149,0.156
385,0.129,0.149,0.129
386,0.142,0.148,0.142
387,0.144,0.147,0.144
388,0.148,0.145,0.148
389,0.151,0.142,0.151
390,0.13,0.139,0.13
391,0.131,0.135,0.131
392,0.137,0.131,0.137
393,0.14,0.127,0.14
394,0.123,0.123,0.123
395,0.093,0.118,0.093
396,0.104,0.114,0.104
397,0.121,0.111,0.121
398,0.126,0.109,0.126
399,0.111,0.108,0.111
400,0.099,0.108,0.099
