lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.592,0.635,0.592
2,0.374,0.498,0.374
3,0.262,0.386,0.262
4,0.211,0.297,0.211
5,0.201,0.228,0.201
6,0.185,0.176,0.185
7,0.189,0.137,0.189
8,0.172,0.111,0.172
9,0.155,0.094,0.155
10,0.13,0.085,0.13
11,0.106,0.082,0.106
12,0.103,0.084,0.103
13,0.113,0.089,0.113
14,0.119,0.096,0.119
15,0.113,0.105,0.113
16,0.119,0.113,0.119
17,0.149,0.122,0.149
18,0.124,0.129,0.124
19,0.096,0.136,0.096
20,0.09,0.14,0.09
21,0.108,0.143,0.108
22,0.103,0.144,0.103
23,0.113,0.143,0.113
24,0.092,0.139,0.092
25,0.097,0.134,0.097
26,0.123,0.119,0.123
27,0.128,0.109,0.128
28,0.122,0.102,0.122
29,0.106,0.097,0.106
30,0.095,0.092,0.095
31,0.101,0.086,0.101
32,0.1,0.079,0.1
33,0.092,0.072,0.092
34,0.07,0.064,0.07
35,0.069,0.057,0.069
36,0.04,0.048,0.04
37,0.035,0.04,0.035
38,0.029,0.033,0.029
39,0.024,0.027,0.024
40,0.014,0.022,0.014
41,-0.018,0.017,-0.018
42,-0.033,0.014,-0.033
43,-0.022,0.011,-0.022
44,-0.012,0.007,-0.012
45,0.009,0.005,0.009
46,0.029,0.004,0.029
47,0.018,0.003,0.018
48,0.008,0.004,0.008
49,0.001,0.004,0.001
50,0.015,0.005,0.015
51,0.02,0.006,0.02
52,0.012,0.007,0.012
53,-0.005,0.007,-0.005
54,0.015,0.007,0.015
55,0.028,0.007,0.028
56,0.014,0.008,0.014
57,0.004,0.009,0.004
58,0.014,0.008,0.014
59,0.033,0.006,0.033
60,0.036,0.004,0.036
61,0.014,0.001,0.014
62,-0.015,-0.002,-0.015
63,-0.037,-0.005,-0.037
64,-0.033,-0.009,-0.033
65,-0.034,-0.012,-0.034
66,-0.031,-0.014,-0.031
67,-0.023,-0.016,-0.023
68,-0.001,-0.017,-0.001
69,-0.016,-0.017,-0.016
70,-0.021,-0.016,-0.021
71,-0.026,-0.015,-0.026
72,-0.026,-0.016,-0.026
73,0.008,-0.016,0.008
74,0.005,-0.014,0.005
75,0.001,-0.012,0.001
76,-0.015,-0.011,-0.015
77,-0.024,-0.01,-0.024
78,-0.017,-0.01,-0.017
79,-0.018,-0.008,-0.018
80,-0.018,-0.007,-0.018
81,-0.0,-0.006,-0.0
82,0.004,-0.005,0.004
83,0.022,-0.004,0.022
84,0.005,-0.004,0.005
85,0.011,-0.005,0.011
86,0.002,-0.006,0.002
87,-0.008,-0.008,-0.008
88,-0.02,-0.008,-0.02
89,-0.023,-0.007,-0.023
90,-0.01,-0.006,-0.01
91,-0.003,-0.005,-0.003
92,-0.011,-0.005,-0.011
93,-0.021,-0.004,-0.021
94,-0.02,-0.006,-0.02
95,-0.01,-0.007,-0.01
96,-0.001,-0.007,-0.001
97,-0.015,-0.006,-0.015
98,-0.018,-0.004,-0.018
99,0.002,-0.003,0.002
100,0.015,-0.004,0.015
101,0.022,-0.004,0.022
102,0.014,-0.004,0.014
103,-0.005,-0.002,-0.005
104,0.001,-0.0,0.001
105,0.017,0.003,0.017
106,0.017,0.007,0.017
107,0.019,0.012,0.019
108,0.003,0.015,0.003
109,-0.003,0.017,-0.003
110,-0.002,0.019,-0.002
111,-0.008,0.021,-0.008
112,-0.008,0.023,-0.008
113,0.014,0.025,0.014
114,0.031,0.028,0.031
115,0.04,0.03,0.04
116,0.055,0.032,0.055
117,0.047,0.032,0.047
118,0.05,0.031,0.05
119,0.023,0.031,0.023
120,0.031,0.03,0.031
121,0.023,0.028,0.023
122,0.032,0.025,0.032
123,0.061,0.023,0.061
124,0.052,0.021,0.052
125,0.033,0.019,0.033
126,0.005,0.016,0.005
127,0.002,0.013,0.002
128,-0.006,0.009,-0.006
129,-0.014,0.007,-0.014
130,-0.002,0.005,-0.002
131,-0.005,0.004,-0.005
132,0.022,0.002,0.022
133,0.008,0.001,0.008
134,-0.019,0.001,-0.019
135,-0.032,0.002,-0.032
136,-0.022,0.003,-0.022
137,-0.015,0.004,-0.015
138,-0.009,0.005,-0.009
139,0.009,0.007,0.009
140,0.022,0.01,0.022
141,0.032,0.012,0.032
142,0.033,0.014,0.033
143,0.029,0.016,0.029
144,0.031,0.016,0.031
145,0.038,0.017,0.038
146,0.028,0.017,0.028
147,0.018,0.018,0.018
148,0.015,0.018,0.015
149,0.029,0.017,0.029
150,0.031,0.015,0.031
151,0.02,0.013,0.02
152,0.004,0.01,0.004
153,-0.009,0.007,-0.009
154,-0.031,0.002,-0.031
155,-0.025,-0.002,-0.025
156,-0.009,-0.006,-0.009
157,-0.014,-0.009,-0.014
158,-0.009,-0.012,-0.009
159,-0.007,-0.015,-0.007
160,0.009,-0.016,0.009
161,-0.0,-0.017,-0.0
162,-0.017,-0.016,-0.017
163,-0.035,-0.013,-0.035
164,-0.026,-0.01,-0.026
165,-0.015,-0.007,-0.015
166,-0.01,-0.003,-0.01
167,0.003,-0.001,0.003
168,0.016,0.001,0.016
169,-0.006,0.002,-0.006
170,-0.018,0.003,-0.018
171,-0.018,0.005,-0.018
172,-0.012,0.006,-0.012
173,0.009,0.007,0.009
174,0.026,0.007,0.026
175,0.033,0.007,0.033
176,0.043,0.006,0.043
177,0.048,0.003,0.048
178,0.037,-0.0,0.037
179,0.002,-0.003,0.002
180,-0.023,-0.005,-0.023
181,-0.037,-0.007,-0.037
182,-0.032,-0.011,-0.032
183,-0.012,-0.015,-0.012
184,-0.017,-0.02,-0.017
185,-0.04,-0.024,-0.04
186,-0.06,-0.028,-0.06
187,-0.049,-0.032,-0.049
188,-0.037,-0.035,-0.037
189,-0.032,-0.037,-0.032
190,-0.023,-0.037,-0.023
191,-0.007,-0.036,-0.007
192,-0.021,-0.035,-0.021
193,-0.04,-0.033,-0.04
194,-0.056,-0.032,-0.056
195,-0.044,-0.03,-0.044
196,-0.027,-0.026,-0.027
197,-0.033,-0.022,-0.033
198,-0.026,-0.017,-0.026
199,-0.029,-0.012,-0.029
200,-0.012,-0.009,-0.012
201,0.0,-0.007,0.0
202,-0.005,-0.007,-0.005
203,-0.014,-0.008,-0.014
204,0.003,-0.011,0.003
205,0.02,-0.013,0.02
206,0.028,-0.015,0.028
207,0.003,-0.017,0.003
208,0.0,-0.019,0.0
209,-0.02,-0.021,-0.02
210,-0.028,-0.025,-0.028
211,-0.029,-0.03,-0.029
212,-0.045,-0.033,-0.045
213,-0.048,-0.035,-0.048
214,-0.066,-0.038,-0.066
215,-0.064,-0.041,-0.064
216,-0.06,-0.044,-0.06
217,-0.058,-0.049,-0.058
218,-0.058,-0.053,-0.058
219,-0.058,-0.055,-0.058
220,-0.084,-0.057,-0.084
221,-0.063,-0.058,-0.063
222,-0.043,-0.059,-0.043
223,-0.044,-0.059,-0.044
224,-0.031,-0.057,-0.031
225,-0.034,-0.055,-0.034
226,-0.038,-0.052,-0.038
227,-0.042,-0.049,-0.042
228,-0.046,-0.047,-0.046
229,-0.055,-0.043,-0.055
230,-0.051,-0.04,-0.051
231,-0.039,-0.036,-0.039
232,-0.05,-0.033,-0.05
233,-0.036,-0.031,-0.036
234,-0.013,-0.03,-0.013
235,-0.024,-0.028,-0.024
236,-0.049,-0.027,-0.049
237,-0.048,-0.026,-0.048
238,-0.023,-0.025,-0.023
239,-0.004,-0.025,-0.004
240,-0.006,-0.024,-0.006
241,-0.018,-0.023,-0.018
242,-0.025,-0.023,-0.025
243,-0.019,-0.022,-0.019
244,-0.013,-0.021,-0.013
245,-0.007,-0.02,-0.007
246,-0.021,-0.018,-0.021
247,-0.029,-0.016,-0.029
248,-0.028,-0.015,-0.028
249,-0.023,-0.014,-0.023
250,-0.014,-0.013,-0.014
251,0.007,-0.013,0.007
252,0.004,-0.012,0.004
253,-0.026,-0.011,-0.026
254,-0.031,-0.009,-0.031
255,-0.035,-0.007,-0.035
256,0.003,-0.004,0.003
257,0.013,-0.001,0.013
258,0.004,0.002,0.004
259,0.004,0.005,0.004
260,0.012,0.007,0.012
261,0.014,0.008,0.014
262,0.006,0.011,0.006
263,0.024,0.014,0.024
264,0.017,0.018,0.017
265,0.019,0.02,0.019
266,0.016,0.022,0.016
267,0.009,0.024,0.009
268,0.023,0.025,0.023
269,0.041,0.026,0.041
270,0.037,0.026,0.037
271,0.03,0.025,0.03
272,0.035,0.026,0.035
273,0.034,0.026,0.034
274,0.036,0.026,0.036
275,0.023,0.027,0.023
276,0.009,0.027,0.009
277,0.01,0.025,0.01
278,0.013,0.023,0.013
279,0.019,0.021,0.019
280,0.018,0.021,0.018
281,0.029,0.022,0.029
282,0.034,0.022,0.034
283,0.023,0.022,0.023
284,0.033,0.021,0.033
285,0.023,0.02,0.023
286,0.014,0.02,0.014
287,0.003,0.019,0.003
288,-0.002,0.02,-0.002
289,0.031,0.021,0.031
290,0.03,0.022,0.03
291,0.029,0.025,0.029
292,0.046,0.028,0.046
293,0.039,0.032,0.039
294,0.024,0.034,0.024
295,0.013,0.036,0.013
296,0.014,0.037,0.014
297,0.039,0.038,0.039
298,0.033,0.038,0.033
299,0.04,0.038,0.04
300,0.04,0.036,0.04
301,0.051,0.034,0.051
302,0.033,0.032,0.033
303,0.036,0.03,0.036
304,0.028,0.028,0.028
305,0.024,0.025,0.024
306,0.047,0.023,0.047
307,0.049,0.02,0.049
308,0.049,0.017,0.049
309,0.037,0.015,0.037
310,0.017,0.014,0.017
311,0.003,0.012,0.003
312,-0.018,0.011,-0.018
313,-0.023,0.011,-0.023
314,-0.026,0.013,-0.026
315,-0.023,0.015,-0.023
316,-0.005,0.017,-0.005
317,0.011,0.02,0.011
318,0.026,0.023,0.026
319,0.021,0.026,0.021
320,0.035,0.028,0.035
321,0.033,0.03,0.033
322,0.039,0.032,0.039
323,0.049,0.034,0.049
324,0.056,0.035,0.056
325,0.053,0.035,0.053
326,0.051,0.036,0.051
327,0.051,0.035,0.051
328,0.056,0.035,0.056
329,0.059,0.035,0.059
330,0.05,0.035,0.05
331,0.031,0.034,0.031
332,0.032,0.032,0.032
333,0.023,0.029,0.023
334,0.019,0.024,0.019
335,0.019,0.021,0.019
336,0.006,0.019,0.006
337,-0.0,0.017,-0.0
338,-0.012,0.017,-0.012
339,-0.022,0.017,-0.022
340,-0.009,0.02,-0.009
341,0.009,0.023,0.009
342,0.014,0.027,0.014
343,0.03,0.031,0.03
344,0.065,0.034,0.065
345,0.07,0.038,0.07
346,0.047,0.042,0.047
347,0.056,0.047,0.056
348,0.058,0.053,0.058
349,0.056,0.059,0.056
350,0.062,0.064,0.062
351,0.076,0.069,0.076
352,0.075,0.074,0.075
353,0.081,0.078,0.081
354,0.092,0.081,0.092
355,0.095,0.082,0.095
356,0.103,0.08,0.103
357,0.092,0.078,0.092
358,0.072,0.075,0.072
359,0.033,0.072,0.033
360,0.046,0.067,0.046
361,0.059,0.062,0.059
362,0.065,0.057,0.065
363,0.059,0.053,0.059
364,0.046,0.05,0.046
365,0.067,0.049,0.067
366,0.06,0.048,0.06
367,0.068,0.048,0.068
368,0.069,0.048,0.069
369,0.042,0.049,0.042
370,0.021,0.05,0.021
371,0.018,0.051,0.018
372,0.023,0.054,0.023
373,0.015,0.056,0.015
374,0.046,0.058,0.046
375,0.043,0.061,0.043
376,0.053,0.064,0.053
377,0.071,0.068,0.071
378,0.086,0.071,0.086
379,0.11,0.074,0.11
380,0.107,0.076,0.107
381,0.097,0.077,0.097
382,0.08,0.077,0.08
383,0.085,0.076,0.085
384,0.089,0.074,0.089
385,0.062,0.071,0.062
386,0.051,0.067,0.051
387,0.036,0.062,0.036
388,0.041,0.055,0.041
389,0.047,0.049,0.047
390,0.046,0.041,0.046
391,0.03,0.033,0.03
392,0.018,0.026,0.018
393,0.013,0.019,0.013
394,0.002,0.012,0.002
395,0.013,0.007,0.013
396,0.021,0.004,0.021
397,0.017,0.004,0.017
398,0.011,0.008,0.011
399,0.026,0.016,0.026
400,0.008,0.029,0.008
