lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.588,0.619,0.609
2,0.351,0.492,0.378
3,0.248,0.391,0.272
4,0.226,0.313,0.244
5,0.222,0.254,0.239
6,0.22,0.212,0.234
7,0.211,0.184,0.223
8,0.204,0.167,0.212
9,0.208,0.158,0.207
10,0.209,0.157,0.2
11,0.215,0.16,0.201
12,0.218,0.167,0.203
13,0.219,0.176,0.206
14,0.215,0.186,0.204
15,0.214,0.196,0.206
16,0.221,0.205,0.208
17,0.222,0.213,0.203
18,0.213,0.22,0.194
19,0.201,0.224,0.188
20,0.19,0.226,0.184
21,0.194,0.226,0.198
22,0.178,0.223,0.188
23,0.169,0.218,0.185
24,0.151,0.212,0.17
25,0.155,0.204,0.174
26,0.159,0.186,0.182
27,0.173,0.173,0.202
28,0.165,0.166,0.204
29,0.143,0.16,0.188
30,0.159,0.157,0.202
31,0.196,0.154,0.232
32,0.19,0.151,0.217
33,0.167,0.149,0.187
34,0.138,0.146,0.155
35,0.14,0.144,0.158
36,0.138,0.142,0.153
37,0.138,0.141,0.148
38,0.138,0.14,0.141
39,0.133,0.139,0.128
40,0.136,0.138,0.127
41,0.139,0.138,0.128
42,0.119,0.137,0.111
43,0.11,0.135,0.104
44,0.116,0.133,0.111
45,0.114,0.131,0.105
46,0.125,0.128,0.113
47,0.141,0.125,0.126
48,0.149,0.122,0.135
49,0.157,0.118,0.145
50,0.134,0.117,0.129
51,0.128,0.116,0.129
52,0.111,0.115,0.118
53,0.104,0.112,0.116
54,0.085,0.11,0.102
55,0.102,0.109,0.118
56,0.113,0.108,0.134
57,0.114,0.105,0.141
58,0.109,0.1,0.145
59,0.093,0.097,0.134
60,0.087,0.093,0.125
61,0.072,0.091,0.102
62,0.073,0.088,0.092
63,0.085,0.084,0.096
64,0.073,0.08,0.083
65,0.062,0.077,0.072
66,0.082,0.073,0.09
67,0.093,0.07,0.094
68,0.086,0.067,0.081
69,0.079,0.065,0.067
70,0.072,0.064,0.058
71,0.067,0.063,0.053
72,0.066,0.062,0.055
73,0.041,0.061,0.034
74,0.03,0.059,0.021
75,0.05,0.056,0.034
76,0.07,0.054,0.049
77,0.052,0.051,0.032
78,0.034,0.049,0.017
79,0.045,0.048,0.033
80,0.054,0.046,0.047
81,0.05,0.045,0.048
82,0.045,0.043,0.049
83,0.027,0.04,0.034
84,0.037,0.036,0.045
85,0.032,0.033,0.045
86,0.051,0.029,0.066
87,0.052,0.027,0.075
88,0.028,0.025,0.057
89,0.021,0.023,0.05
90,0.018,0.021,0.042
91,0.012,0.02,0.027
92,0.009,0.019,0.016
93,0.01,0.017,0.011
94,0.008,0.015,0.008
95,0.011,0.013,0.01
96,0.006,0.01,0.002
97,0.009,0.009,-0.002
98,0.012,0.006,-0.006
99,0.006,0.005,-0.017
100,-0.009,0.004,-0.031
101,-0.009,0.002,-0.028
102,-0.004,-0.001,-0.02
103,-0.0,-0.003,-0.019
104,0.009,-0.004,-0.014
105,0.001,-0.006,-0.023
106,0.003,-0.007,-0.021
107,0.012,-0.008,-0.009
108,0.003,-0.009,-0.015
109,-0.005,-0.011,-0.021
110,-0.01,-0.013,-0.025
111,-0.036,-0.015,-0.046
112,-0.03,-0.018,-0.038
113,-0.023,-0.02,-0.028
114,-0.024,-0.022,-0.027
115,-0.019,-0.023,-0.017
116,-0.029,-0.024,-0.018
117,-0.028,-0.023,-0.012
118,-0.031,-0.024,-0.013
119,-0.024,-0.024,-0.009
120,-0.039,-0.025,-0.028
121,-0.04,-0.027,-0.037
122,-0.025,-0.029,-0.03
123,-0.02,-0.031,-0.028
124,-0.013,-0.032,-0.023
125,-0.023,-0.034,-0.037
126,-0.037,-0.036,-0.055
127,-0.048,-0.038,-0.071
128,-0.037,-0.039,-0.064
129,-0.049,-0.041,-0.076
130,-0.05,-0.042,-0.076
131,-0.034,-0.043,-0.058
132,-0.015,-0.046,-0.038
133,-0.018,-0.05,-0.041
134,-0.048,-0.054,-0.072
135,-0.053,-0.058,-0.079
136,-0.074,-0.062,-0.099
137,-0.092,-0.064,-0.115
138,-0.094,-0.066,-0.115
139,-0.085,-0.068,-0.102
140,-0.088,-0.069,-0.102
141,-0.084,-0.072,-0.097
142,-0.062,-0.074,-0.075
143,-0.058,-0.077,-0.069
144,-0.06,-0.079,-0.066
145,-0.061,-0.081,-0.062
146,-0.084,-0.081,-0.077
147,-0.091,-0.081,-0.08
148,-0.088,-0.081,-0.077
149,-0.071,-0.081,-0.065
150,-0.075,-0.081,-0.076
151,-0.081,-0.081,-0.088
152,-0.095,-0.08,-0.105
153,-0.098,-0.079,-0.109
154,-0.086,-0.079,-0.098
155,-0.07,-0.079,-0.086
156,-0.047,-0.078,-0.069
157,-0.061,-0.078,-0.087
158,-0.082,-0.08,-0.11
159,-0.101,-0.084,-0.126
160,-0.101,-0.086,-0.125
161,-0.1,-0.089,-0.123
162,-0.096,-0.09,-0.119
163,-0.082,-0.09,-0.106
164,-0.071,-0.09,-0.097
165,-0.064,-0.089,-0.092
166,-0.068,-0.087,-0.098
167,-0.076,-0.086,-0.107
168,-0.105,-0.086,-0.132
169,-0.106,-0.086,-0.129
170,-0.101,-0.087,-0.122
171,-0.101,-0.088,-0.119
172,-0.102,-0.088,-0.117
173,-0.108,-0.087,-0.118
174,-0.1,-0.087,-0.105
175,-0.093,-0.088,-0.093
176,-0.078,-0.089,-0.075
177,-0.073,-0.089,-0.068
178,-0.066,-0.088,-0.064
179,-0.063,-0.086,-0.065
180,-0.073,-0.084,-0.08
181,-0.066,-0.082,-0.078
182,-0.053,-0.081,-0.07
183,-0.08,-0.081,-0.098
184,-0.099,-0.081,-0.119
185,-0.102,-0.081,-0.125
186,-0.107,-0.081,-0.133
187,-0.104,-0.081,-0.131
188,-0.103,-0.08,-0.129
189,-0.098,-0.081,-0.124
190,-0.079,-0.083,-0.105
191,-0.068,-0.086,-0.093
192,-0.07,-0.089,-0.095
193,-0.081,-0.092,-0.104
194,-0.087,-0.094,-0.112
195,-0.085,-0.096,-0.112
196,-0.082,-0.098,-0.111
197,-0.078,-0.099,-0.107
198,-0.068,-0.1,-0.095
199,-0.097,-0.099,-0.12
200,-0.111,-0.098,-0.13
201,-0.128,-0.097,-0.142
202,-0.122,-0.096,-0.131
203,-0.13,-0.096,-0.133
204,-0.115,-0.096,-0.112
205,-0.113,-0.096,-0.104
206,-0.105,-0.097,-0.093
207,-0.094,-0.098,-0.082
208,-0.074,-0.1,-0.065
209,-0.08,-0.1,-0.076
210,-0.102,-0.1,-0.103
211,-0.099,-0.099,-0.106
212,-0.079,-0.098,-0.092
213,-0.066,-0.095,-0.082
214,-0.072,-0.091,-0.089
215,-0.087,-0.088,-0.107
216,-0.099,-0.085,-0.12
217,-0.089,-0.084,-0.112
218,-0.08,-0.083,-0.103
219,-0.087,-0.082,-0.109
220,-0.103,-0.08,-0.122
221,-0.105,-0.078,-0.121
222,-0.102,-0.076,-0.116
223,-0.089,-0.076,-0.106
224,-0.068,-0.076,-0.088
225,-0.065,-0.076,-0.088
226,-0.066,-0.076,-0.092
227,-0.054,-0.075,-0.08
228,-0.047,-0.074,-0.07
229,-0.044,-0.071,-0.063
230,-0.062,-0.069,-0.076
231,-0.075,-0.065,-0.085
232,-0.071,-0.062,-0.079
233,-0.072,-0.06,-0.074
234,-0.072,-0.059,-0.066
235,-0.071,-0.058,-0.058
236,-0.075,-0.056,-0.057
237,-0.076,-0.055,-0.058
238,-0.065,-0.054,-0.051
239,-0.033,-0.052,-0.026
240,-0.034,-0.053,-0.032
241,-0.031,-0.053,-0.031
242,-0.049,-0.054,-0.052
243,-0.062,-0.054,-0.068
244,-0.057,-0.055,-0.068
245,-0.047,-0.056,-0.063
246,-0.043,-0.056,-0.061
247,-0.044,-0.055,-0.063
248,-0.04,-0.052,-0.06
249,-0.046,-0.049,-0.066
250,-0.049,-0.047,-0.067
251,-0.062,-0.046,-0.077
252,-0.079,-0.044,-0.092
253,-0.064,-0.044,-0.08
254,-0.058,-0.045,-0.078
255,-0.053,-0.045,-0.073
256,-0.035,-0.044,-0.053
257,-0.03,-0.043,-0.045
258,-0.037,-0.042,-0.046
259,-0.035,-0.041,-0.039
260,-0.029,-0.04,-0.03
261,-0.041,-0.037,-0.038
262,-0.042,-0.035,-0.037
263,-0.029,-0.031,-0.02
264,0.009,-0.028,0.022
265,-0.009,-0.025,0.011
266,-0.026,-0.023,-0.001
267,-0.029,-0.022,-0.006
268,-0.025,-0.021,-0.008
269,-0.034,-0.019,-0.023
270,-0.047,-0.017,-0.039
271,-0.031,-0.016,-0.028
272,-0.035,-0.015,-0.034
273,-0.017,-0.015,-0.021
274,0.003,-0.015,-0.005
275,0.005,-0.015,-0.008
276,0.014,-0.016,-0.004
277,0.01,-0.016,-0.009
278,-0.018,-0.014,-0.036
279,-0.019,-0.012,-0.035
280,-0.012,-0.009,-0.026
281,-0.002,-0.005,-0.013
282,0.009,-0.002,-0.002
283,-0.02,0.001,-0.03
284,-0.018,0.004,-0.031
285,-0.006,0.006,-0.019
286,-0.001,0.009,-0.011
287,-0.004,0.011,-0.009
288,0.01,0.014,0.009
289,0.022,0.017,0.025
290,0.023,0.018,0.03
291,0.027,0.019,0.035
292,0.028,0.022,0.042
293,0.041,0.025,0.063
294,0.036,0.028,0.065
295,0.043,0.032,0.076
296,0.045,0.036,0.078
297,0.055,0.04,0.083
298,0.05,0.044,0.072
299,0.054,0.048,0.07
300,0.04,0.051,0.052
301,0.027,0.053,0.034
302,0.015,0.053,0.018
303,0.028,0.053,0.024
304,0.038,0.054,0.029
305,0.048,0.055,0.036
306,0.061,0.054,0.045
307,0.064,0.052,0.048
308,0.081,0.049,0.067
309,0.076,0.048,0.067
310,0.072,0.047,0.067
311,0.068,0.046,0.066
312,0.048,0.046,0.043
313,0.046,0.045,0.036
314,0.045,0.044,0.034
315,0.03,0.043,0.023
316,0.021,0.043,0.022
317,0.027,0.042,0.033
318,0.024,0.041,0.036
319,0.021,0.04,0.036
320,0.03,0.038,0.047
321,0.035,0.036,0.055
322,0.027,0.034,0.053
323,0.03,0.031,0.065
324,0.039,0.029,0.081
325,0.041,0.026,0.086
326,0.04,0.024,0.082
327,0.029,0.024,0.064
328,0.037,0.026,0.065
329,0.054,0.028,0.076
330,0.055,0.031,0.072
331,0.037,0.035,0.048
332,0.018,0.039,0.024
333,0.022,0.041,0.023
334,0.029,0.043,0.026
335,0.026,0.046,0.02
336,0.029,0.049,0.022
337,0.042,0.05,0.036
338,0.037,0.051,0.034
339,0.037,0.051,0.036
340,0.058,0.052,0.06
341,0.07,0.053,0.071
342,0.072,0.056,0.07
343,0.085,0.059,0.078
344,0.088,0.061,0.082
345,0.075,0.065,0.074
346,0.084,0.068,0.089
347,0.082,0.072,0.094
348,0.087,0.076,0.103
349,0.073,0.079,0.092
350,0.058,0.082,0.079
351,0.052,0.086,0.077
352,0.065,0.09,0.098
353,0.067,0.094,0.108
354,0.075,0.097,0.12
355,0.087,0.097,0.134
356,0.103,0.097,0.143
357,0.119,0.096,0.149
358,0.092,0.096,0.117
359,0.094,0.095,0.114
360,0.116,0.095,0.129
361,0.144,0.095,0.149
362,0.134,0.095,0.135
363,0.106,0.096,0.104
364,0.093,0.097,0.089
365,0.091,0.099,0.085
366,0.079,0.099,0.072
367,0.087,0.098,0.082
368,0.097,0.097,0.097
369,0.082,0.095,0.086
370,0.07,0.093,0.073
371,0.08,0.09,0.08
372,0.09,0.087,0.087
373,0.071,0.084,0.069
374,0.068,0.08,0.068
375,0.052,0.076,0.06
376,0.07,0.074,0.083
377,0.09,0.073,0.106
378,0.11,0.071,0.128
379,0.116,0.07,0.135
380,0.097,0.069,0.12
381,0.073,0.068,0.104
382,0.061,0.067,0.1
383,0.064,0.066,0.108
384,0.052,0.066,0.101
385,0.039,0.066,0.087
386,0.035,0.066,0.076
387,0.041,0.065,0.074
388,0.063,0.065,0.086
389,0.066,0.065,0.083
390,0.079,0.065,0.088
391,0.076,0.064,0.08
392,0.072,0.064,0.073
393,0.064,0.063,0.059
394,0.058,0.062,0.051
395,0.066,0.06,0.059
396,0.065,0.058,0.061
397,0.055,0.055,0.056
398,0.053,0.052,0.056
399,0.044,0.048,0.05
400,0.04,0.044,0.043
