lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.603,0.664,0.603
2,0.427,0.548,0.427
3,0.35,0.456,0.35
4,0.317,0.382,0.317
5,0.325,0.326,0.325
6,0.302,0.285,0.302
7,0.276,0.256,0.276
8,0.263,0.237,0.263
9,0.256,0.226,0.256
10,0.278,0.221,0.278
11,0.266,0.222,0.266
12,0.269,0.226,0.269
13,0.274,0.233,0.274
14,0.263,0.242,0.263
15,0.263,0.251,0.263
16,0.258,0.261,0.258
17,0.247,0.269,0.247
18,0.256,0.277,0.256
19,0.25,0.283,0.25
20,0.264,0.288,0.264
21,0.255,0.29,0.255
22,0.265,0.291,0.265
23,0.261,0.29,0.261
24,0.243,0.288,0.243
25,0.256,0.283,0.256
26,0.271,0.27,0.271
27,0.277,0.262,0.277
28,0.273,0.257,0.273
29,0.264,0.253,0.264
30,0.266,0.249,0.266
31,0.27,0.244,0.27
32,0.256,0.239,0.256
33,0.234,0.233,0.234
34,0.218,0.227,0.218
35,0.208,0.221,0.208
36,0.206,0.214,0.206
37,0.207,0.206,0.207
38,0.195,0.198,0.195
39,0.17,0.19,0.17
40,0.161,0.182,0.161
41,0.162,0.175,0.162
42,0.197,0.169,0.197
43,0.177,0.165,0.177
44,0.151,0.162,0.151
45,0.156,0.16,0.156
46,0.155,0.159,0.155
47,0.164,0.158,0.164
48,0.159,0.158,0.159
49,0.15,0.157,0.15
50,0.146,0.158,0.146
51,0.156,0.158,0.156
52,0.138,0.159,0.138
53,0.151,0.159,0.151
54,0.147,0.159,0.147
55,0.155,0.159,0.155
56,0.17,0.159,0.17
57,0.17,0.158,0.17
58,0.177,0.157,0.177
59,0.181,0.156,0.181
60,0.19,0.153,0.19
61,0.182,0.151,0.182
62,0.158,0.149,0.158
63,0.152,0.145,0.152
64,0.131,0.141,0.131
65,0.113,0.136,0.113
66,0.106,0.132,0.106
67,0.09,0.127,0.09
68,0.097,0.12,0.097
69,0.111,0.114,0.111
70,0.102,0.108,0.102
71,0.117,0.104,0.117
72,0.125,0.1,0.125
73,0.117,0.097,0.117
74,0.103,0.095,0.103
75,0.101,0.094,0.101
76,0.096,0.094,0.096
77,0.1,0.094,0.1
78,0.086,0.097,0.086
79,0.086,0.099,0.086
80,0.071,0.101,0.071
81,0.074,0.104,0.074
82,0.103,0.107,0.103
83,0.094,0.11,0.094
84,0.108,0.112,0.108
85,0.099,0.114,0.099
86,0.113,0.114,0.113
87,0.136,0.112,0.136
88,0.14,0.111,0.14
89,0.142,0.11,0.142
90,0.141,0.109,0.141
91,0.133,0.108,0.133
92,0.134,0.106,0.134
93,0.111,0.104,0.111
94,0.103,0.101,0.103
95,0.072,0.098,0.072
96,0.076,0.094,0.076
97,0.067,0.089,0.067
98,0.074,0.084,0.074
99,0.055,0.079,0.055
100,0.061,0.075,0.061
101,0.063,0.072,0.063
102,0.069,0.069,0.069
103,0.085,0.066,0.085
104,0.068,0.065,0.068
105,0.062,0.063,0.062
106,0.063,0.064,0.063
107,0.068,0.065,0.068
108,0.072,0.066,0.072
109,0.073,0.068,0.073
110,0.074,0.07,0.074
111,0.059,0.074,0.059
112,0.042,0.077,0.042
113,0.049,0.081,0.049
114,0.085,0.084,0.085
115,0.102,0.087,0.102
116,0.12,0.089,0.12
117,0.107,0.091,0.107
118,0.103,0.091,0.103
119,0.104,0.09,0.104
120,0.119,0.088,0.119
121,0.089,0.086,0.089
122,0.07,0.082,0.07
123,0.062,0.078,0.062
124,0.052,0.073,0.052
125,0.065,0.068,0.065
126,0.072,0.063,0.072
127,0.053,0.059,0.053
128,0.066,0.054,0.066
129,0.068,0.048,0.068
130,0.052,0.043,0.052
131,0.054,0.04,0.054
132,0.044,0.038,0.044
133,0.027,0.036,0.027
134,0.028,0.034,0.028
135,0.026,0.033,0.026
136,0.014,0.034,0.014
137,-0.004,0.035,-0.004
138,0.004,0.039,0.004
139,0.014,0.043,0.014
140,0.027,0.046,0.027
141,0.043,0.048,0.043
142,0.054,0.05,0.054
143,0.066,0.052,0.066
144,0.072,0.053,0.072
145,0.081,0.052,0.081
146,0.082,0.051,0.082
147,0.072,0.049,0.072
148,0.073,0.048,0.073
149,0.077,0.049,0.077
150,0.064,0.049,0.064
151,0.054,0.048,0.054
152,0.05,0.045,0.05
153,0.036,0.043,0.036
154,0.028,0.038,0.028
155,0.006,0.033,0.006
156,0.011,0.028,0.011
157,0.01,0.023,0.01
158,0.008,0.018,0.008
159,-0.017,0.014,-0.017
160,-0.018,0.01,-0.018
161,0.008,0.007,0.008
162,0.016,0.006,0.016
163,0.015,0.007,0.015
164,0.02,0.01,0.02
165,0.018,0.012,0.018
166,0.013,0.015,0.013
167,0.026,0.018,0.026
168,0.042,0.02,0.042
169,0.027,0.023,0.027
170,0.009,0.026,0.009
171,0.015,0.028,0.015
172,-0.001,0.03,-0.001
173,0.006,0.032,0.006
174,0.047,0.033,0.047
175,0.054,0.034,0.054
176,0.07,0.034,0.07
177,0.068,0.033,0.068
178,0.061,0.032,0.061
179,0.038,0.03,0.038
180,0.033,0.029,0.033
181,0.035,0.028,0.035
182,0.021,0.026,0.021
183,0.006,0.024,0.006
184,-0.007,0.021,-0.007
185,-0.022,0.019,-0.022
186,-0.013,0.019,-0.013
187,-0.006,0.018,-0.006
188,0.018,0.016,0.018
189,0.038,0.015,0.038
190,0.032,0.014,0.032
191,0.032,0.014,0.032
192,0.03,0.015,0.03
193,0.01,0.017,0.01
194,0.021,0.017,0.021
195,0.027,0.018,0.027
196,0.014,0.02,0.014
197,0.021,0.022,0.021
198,0.024,0.026,0.024
199,0.021,0.031,0.021
200,0.032,0.034,0.032
201,0.031,0.036,0.031
202,0.028,0.038,0.028
203,0.029,0.039,0.029
204,0.033,0.039,0.033
205,0.042,0.038,0.042
206,0.047,0.037,0.047
207,0.045,0.035,0.045
208,0.048,0.033,0.048
209,0.043,0.031,0.043
210,0.035,0.028,0.035
211,0.032,0.025,0.032
212,0.04,0.024,0.04
213,0.021,0.023,0.021
214,0.01,0.021,0.01
215,0.004,0.018,0.004
216,0.001,0.015,0.001
217,0.017,0.011,0.017
218,0.016,0.008,0.016
219,0.003,0.006,0.003
220,0.006,0.005,0.006
221,-0.007,0.005,-0.007
222,-0.007,0.005,-0.007
223,0.012,0.007,0.012
224,0.013,0.009,0.013
225,0.0,0.012,0.0
226,-0.001,0.016,-0.001
227,0.012,0.019,0.012
228,0.03,0.023,0.03
229,0.025,0.027,0.025
230,0.018,0.031,0.018
231,0.031,0.035,0.031
232,0.041,0.039,0.041
233,0.06,0.044,0.06
234,0.064,0.048,0.064
235,0.043,0.052,0.043
236,0.047,0.055,0.047
237,0.067,0.056,0.067
238,0.071,0.057,0.071
239,0.08,0.057,0.08
240,0.085,0.057,0.085
241,0.063,0.055,0.063
242,0.052,0.054,0.052
243,0.033,0.051,0.033
244,0.03,0.047,0.03
245,0.029,0.043,0.029
246,0.043,0.04,0.043
247,0.035,0.038,0.035
248,0.028,0.035,0.028
249,0.042,0.033,0.042
250,0.044,0.031,0.044
251,0.042,0.031,0.042
252,0.039,0.031,0.039
253,0.032,0.031,0.032
254,0.021,0.032,0.021
255,0.013,0.034,0.013
256,0.006,0.038,0.006
257,0.019,0.041,0.019
258,0.03,0.046,0.03
259,0.045,0.05,0.045
260,0.066,0.054,0.066
261,0.069,0.059,0.069
262,0.061,0.064,0.061
263,0.074,0.069,0.074
264,0.085,0.073,0.085
265,0.098,0.077,0.098
266,0.094,0.08,0.094
267,0.103,0.083,0.103
268,0.094,0.084,0.094
269,0.078,0.085,0.078
270,0.077,0.085,0.077
271,0.085,0.085,0.085
272,0.083,0.083,0.083
273,0.076,0.081,0.076
274,0.084,0.078,0.084
275,0.084,0.074,0.084
276,0.075,0.071,0.075
277,0.07,0.068,0.07
278,0.055,0.065,0.055
279,0.065,0.063,0.065
280,0.061,0.062,0.061
281,0.065,0.063,0.065
282,0.061,0.065,0.061
283,0.061,0.067,0.061
284,0.069,0.071,0.069
285,0.062,0.075,0.062
286,0.057,0.079,0.057
287,0.053,0.083,0.053
288,0.06,0.087,0.06
289,0.07,0.092,0.07
290,0.078,0.097,0.078
291,0.12,0.101,0.12
292,0.131,0.106,0.131
293,0.127,0.109,0.127
294,0.133,0.112,0.133
295,0.139,0.114,0.139
296,0.151,0.116,0.151
297,0.15,0.117,0.15
298,0.135,0.117,0.135
299,0.12,0.117,0.12
300,0.105,0.115,0.105
301,0.094,0.112,0.094
302,0.093,0.109,0.093
303,0.102,0.107,0.102
304,0.092,0.104,0.092
305,0.079,0.1,0.079
306,0.092,0.097,0.092
307,0.09,0.094,0.09
308,0.091,0.092,0.091
309,0.102,0.091,0.102
310,0.097,0.091,0.097
311,0.088,0.091,0.088
312,0.089,0.092,0.089
313,0.072,0.096,0.072
314,0.086,0.1,0.086
315,0.09,0.104,0.09
316,0.103,0.11,0.103
317,0.114,0.114,0.114
318,0.125,0.119,0.125
319,0.127,0.124,0.127
320,0.124,0.128,0.124
321,0.138,0.132,0.138
322,0.152,0.135,0.152
323,0.148,0.137,0.148
324,0.162,0.139,0.162
325,0.149,0.139,0.149
326,0.145,0.139,0.145
327,0.152,0.139,0.152
328,0.163,0.139,0.163
329,0.15,0.139,0.15
330,0.133,0.138,0.133
331,0.116,0.137,0.116
332,0.111,0.134,0.111
333,0.105,0.131,0.105
334,0.119,0.128,0.119
335,0.126,0.124,0.126
336,0.108,0.121,0.108
337,0.117,0.119,0.117
338,0.138,0.118,0.138
339,0.121,0.118,0.121
340,0.124,0.119,0.124
341,0.12,0.121,0.12
342,0.114,0.124,0.114
343,0.126,0.126,0.126
344,0.139,0.129,0.139
345,0.123,0.132,0.123
346,0.119,0.135,0.119
347,0.125,0.137,0.125
348,0.142,0.14,0.142
349,0.156,0.143,0.156
350,0.133,0.145,0.133
351,0.139,0.147,0.139
352,0.141,0.149,0.141
353,0.155,0.151,0.155
354,0.179,0.152,0.179
355,0.182,0.152,0.182
356,0.184,0.15,0.184
357,0.165,0.149,0.165
358,0.15,0.147,0.15
359,0.14,0.145,0.14
360,0.126,0.144,0.126
361,0.119,0.141,0.119
362,0.127,0.138,0.127
363,0.13,0.136,0.13
364,0.115,0.133,0.115
365,0.119,0.131,0.119
366,0.133,0.128,0.133
367,0.137,0.126,0.137
368,0.138,0.124,0.138
369,0.144,0.123,0.144
370,0.125,0.122,0.125
371,0.118,0.122,0.118
372,0.111,0.124,0.111
373,0.125,0.126,0.125
374,0.119,0.129,0.119
375,0.123,0.131,0.123
376,0.107,0.135,0.107
377,0.12,0.139,0.12
378,0.138,0.143,0.138
379,0.164,0.147,0.164
380,0.175,0.15,0.175
381,0.151,0.153,0.151
382,0.146,0.155,0.146
383,0.154,0.157,0.154
384,0.159,0.158,0.159
385,0.168,0.158,0.168
386,0.155,0.157,0.155
387,0.139,0.155,0.139
388,0.152,0.152,0.152
389,0.162,0.149,0.162
390,0.16,0.145,0.16
391,0.154,0.14,0.154
392,0.138,0.134,0.138
393,0.117,0.129,0.117
394,0.118,0.123,0.118
395,0.111,0.118,0.111
396,0.106,0.113,0.106
397,0.102,0.11,0.102
398,0.111,0.108,0.111
399,0.115,0.109,0.115
400,0.115,0.112,0.115
