lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.614,0.658,0.614
2,0.399,0.527,0.399
3,0.313,0.422,0.313
4,0.279,0.339,0.279
5,0.275,0.275,0.275
6,0.243,0.227,0.243
7,0.217,0.194,0.217
8,0.201,0.172,0.201
9,0.202,0.159,0.202
10,0.195,0.154,0.195
11,0.191,0.155,0.191
12,0.198,0.16,0.198
13,0.2,0.168,0.2
14,0.198,0.178,0.198
15,0.215,0.189,0.215
16,0.216,0.2,0.216
17,0.204,0.211,0.204
18,0.2,0.22,0.2
19,0.187,0.228,0.187
20,0.188,0.235,0.188
21,0.197,0.239,0.197
22,0.184,0.241,0.184
23,0.198,0.241,0.198
24,0.204,0.239,0.204
25,0.203,0.235,0.203
26,0.239,0.222,0.239
27,0.243,0.213,0.243
28,0.238,0.208,0.238
29,0.237,0.203,0.237
30,0.218,0.198,0.218
31,0.221,0.191,0.221
32,0.21,0.184,0.21
33,0.196,0.179,0.196
34,0.162,0.173,0.162
35,0.144,0.167,0.144
36,0.136,0.159,0.136
37,0.124,0.152,0.124
38,0.125,0.146,0.125
39,0.114,0.141,0.114
40,0.11,0.135,0.11
41,0.11,0.13,0.11
42,0.12,0.125,0.12
43,0.127,0.121,0.127
44,0.128,0.118,0.128
45,0.122,0.116,0.122
46,0.117,0.115,0.117
47,0.133,0.116,0.133
48,0.132,0.118,0.132
49,0.122,0.121,0.122
50,0.126,0.124,0.126
51,0.129,0.128,0.129
52,0.126,0.13,0.126
53,0.128,0.131,0.128
54,0.132,0.131,0.132
55,0.115,0.131,0.115
56,0.118,0.13,0.118
57,0.117,0.127,0.117
58,0.141,0.124,0.141
59,0.156,0.119,0.156
60,0.14,0.113,0.14
61,0.109,0.108,0.109
62,0.094,0.101,0.094
63,0.103,0.095,0.103
64,0.1,0.088,0.1
65,0.091,0.081,0.091
66,0.074,0.075,0.074
67,0.069,0.07,0.069
68,0.067,0.066,0.067
69,0.054,0.062,0.054
70,0.037,0.059,0.037
71,0.028,0.057,0.028
72,0.031,0.056,0.031
73,0.053,0.055,0.053
74,0.06,0.055,0.06
75,0.059,0.056,0.059
76,0.045,0.058,0.045
77,0.053,0.06,0.053
78,0.055,0.063,0.055
79,0.056,0.065,0.056
80,0.063,0.067,0.063
81,0.072,0.07,0.072
82,0.08,0.074,0.08
83,0.097,0.076,0.097
84,0.1,0.078,0.1
85,0.095,0.078,0.095
86,0.101,0.078,0.101
87,0.103,0.077,0.103
88,0.085,0.077,0.085
89,0.085,0.076,0.085
90,0.072,0.074,0.072
91,0.059,0.071,0.059
92,0.054,0.067,0.054
93,0.055,0.063,0.055
94,0.054,0.058,0.054
95,0.042,0.053,0.042
96,0.035,0.049,0.035
97,0.032,0.046,0.032
98,0.037,0.043,0.037
99,0.039,0.04,0.039
100,0.024,0.038,0.024
101,0.038,0.036,0.038
102,0.042,0.035,0.042
103,0.045,0.034,0.045
104,0.037,0.034,0.037
105,0.036,0.035,0.036
106,0.032,0.036,0.032
107,0.047,0.038,0.047
108,0.037,0.04,0.037
109,0.043,0.041,0.043
110,0.032,0.041,0.032
111,0.028,0.042,0.028
112,0.037,0.041,0.037
113,0.046,0.04,0.046
114,0.043,0.039,0.043
115,0.051,0.039,0.051
116,0.065,0.039,0.065
117,0.052,0.039,0.052
118,0.046,0.038,0.046
119,0.034,0.036,0.034
120,0.027,0.034,0.027
121,0.024,0.032,0.024
122,0.019,0.029,0.019
123,0.015,0.026,0.015
124,0.011,0.024,0.011
125,0.015,0.02,0.015
126,0.014,0.017,0.014
127,0.014,0.015,0.014
128,0.028,0.014,0.028
129,0.016,0.013,0.016
130,0.008,0.012,0.008
131,0.018,0.012,0.018
132,0.022,0.012,0.022
133,0.028,0.012,0.028
134,0.02,0.013,0.02
135,0.022,0.014,0.022
136,0.013,0.015,0.013
137,-0.014,0.017,-0.014
138,-0.019,0.019,-0.019
139,-0.011,0.02,-0.011
140,0.003,0.021,0.003
141,0.025,0.021,0.025
142,0.045,0.021,0.045
143,0.031,0.02,0.031
144,0.035,0.019,0.035
145,0.036,0.018,0.036
146,0.042,0.016,0.042
147,0.037,0.015,0.037
148,0.031,0.012,0.031
149,0.034,0.011,0.034
150,-0.003,0.01,-0.003
151,-0.016,0.008,-0.016
152,-0.015,0.006,-0.015
153,-0.01,0.004,-0.01
154,-0.004,-0.0,-0.004
155,-0.014,-0.003,-0.014
156,-0.009,-0.005,-0.009
157,-0.016,-0.008,-0.016
158,-0.015,-0.011,-0.015
159,-0.023,-0.014,-0.023
160,-0.017,-0.016,-0.017
161,-0.013,-0.018,-0.013
162,-0.013,-0.02,-0.013
163,0.0,-0.02,0.0
164,-0.006,-0.019,-0.006
165,-0.021,-0.017,-0.021
166,-0.019,-0.014,-0.019
167,-0.015,-0.012,-0.015
168,-0.008,-0.011,-0.008
169,-0.012,-0.009,-0.012
170,-0.025,-0.008,-0.025
171,-0.022,-0.008,-0.022
172,-0.015,-0.009,-0.015
173,-0.027,-0.009,-0.027
174,-0.008,-0.011,-0.008
175,0.006,-0.014,0.006
176,0.009,-0.016,0.009
177,0.003,-0.018,0.003
178,-0.003,-0.019,-0.003
179,-0.018,-0.021,-0.018
180,-0.023,-0.022,-0.023
181,-0.017,-0.023,-0.017
182,-0.024,-0.024,-0.024
183,-0.035,-0.025,-0.035
184,-0.039,-0.028,-0.039
185,-0.038,-0.031,-0.038
186,-0.049,-0.035,-0.049
187,-0.055,-0.038,-0.055
188,-0.058,-0.041,-0.058
189,-0.054,-0.044,-0.054
190,-0.042,-0.046,-0.042
191,-0.038,-0.048,-0.038
192,-0.039,-0.049,-0.039
193,-0.031,-0.049,-0.031
194,-0.029,-0.049,-0.029
195,-0.037,-0.048,-0.037
196,-0.048,-0.047,-0.048
197,-0.042,-0.045,-0.042
198,-0.027,-0.043,-0.027
199,-0.035,-0.04,-0.035
200,-0.051,-0.037,-0.051
201,-0.059,-0.034,-0.059
202,-0.069,-0.031,-0.069
203,-0.063,-0.029,-0.063
204,-0.046,-0.026,-0.046
205,-0.037,-0.024,-0.037
206,-0.014,-0.021,-0.014
207,0.014,-0.019,0.014
208,0.021,-0.018,0.021
209,0.011,-0.017,0.011
210,0.001,-0.017,0.001
211,-0.02,-0.018,-0.02
212,-0.024,-0.019,-0.024
213,-0.024,-0.021,-0.024
214,-0.019,-0.023,-0.019
215,-0.029,-0.024,-0.029
216,-0.031,-0.026,-0.031
217,-0.036,-0.029,-0.036
218,-0.032,-0.032,-0.032
219,-0.017,-0.035,-0.017
220,-0.033,-0.038,-0.033
221,-0.042,-0.041,-0.042
222,-0.03,-0.043,-0.03
223,-0.047,-0.044,-0.047
224,-0.059,-0.046,-0.059
225,-0.054,-0.047,-0.054
226,-0.061,-0.047,-0.061
227,-0.058,-0.045,-0.058
228,-0.058,-0.043,-0.058
229,-0.06,-0.039,-0.06
230,-0.06,-0.035,-0.06
231,-0.037,-0.03,-0.037
232,-0.021,-0.025,-0.021
233,-0.007,-0.02,-0.007
234,-0.006,-0.017,-0.006
235,-0.002,-0.014,-0.002
236,0.009,-0.011,0.009
237,-0.004,-0.008,-0.004
238,-0.01,-0.005,-0.01
239,-0.001,-0.004,-0.001
240,0.015,-0.003,0.015
241,0.02,-0.004,0.02
242,0.006,-0.004,0.006
243,0.001,-0.005,0.001
244,-0.005,-0.007,-0.005
245,-0.008,-0.01,-0.008
246,-0.017,-0.013,-0.017
247,-0.024,-0.016,-0.024
248,-0.02,-0.018,-0.02
249,-0.024,-0.02,-0.024
250,-0.022,-0.02,-0.022
251,-0.014,-0.021,-0.014
252,-0.023,-0.02,-0.023
253,-0.026,-0.018,-0.026
254,-0.039,-0.016,-0.039
255,-0.039,-0.012,-0.039
256,-0.03,-0.008,-0.03
257,-0.016,-0.002,-0.016
258,-0.009,0.003,-0.009
259,-0.005,0.009,-0.005
260,0.002,0.014,0.002
261,0.026,0.019,0.026
262,0.041,0.023,0.041
263,0.054,0.029,0.054
264,0.057,0.034,0.057
265,0.059,0.039,0.059
266,0.054,0.042,0.054
267,0.068,0.044,0.068
268,0.064,0.044,0.064
269,0.061,0.043,0.061
270,0.039,0.042,0.039
271,0.034,0.04,0.034
272,0.026,0.038,0.026
273,0.026,0.036,0.026
274,0.019,0.033,0.019
275,0.03,0.03,0.03
276,0.02,0.027,0.02
277,0.016,0.023,0.016
278,0.017,0.02,0.017
279,0.022,0.018,0.022
280,0.014,0.017,0.014
281,0.007,0.016,0.007
282,0.01,0.017,0.01
283,0.02,0.02,0.02
284,0.024,0.023,0.024
285,0.017,0.028,0.017
286,0.015,0.034,0.015
287,0.018,0.039,0.018
288,0.044,0.045,0.044
289,0.051,0.051,0.051
290,0.068,0.056,0.068
291,0.078,0.061,0.078
292,0.084,0.066,0.084
293,0.07,0.069,0.07
294,0.075,0.072,0.075
295,0.075,0.074,0.075
296,0.084,0.076,0.084
297,0.089,0.077,0.089
298,0.086,0.078,0.086
299,0.085,0.079,0.085
300,0.092,0.079,0.092
301,0.088,0.078,0.088
302,0.077,0.076,0.077
303,0.066,0.074,0.066
304,0.072,0.071,0.072
305,0.061,0.068,0.061
306,0.048,0.065,0.048
307,0.045,0.063,0.045
308,0.043,0.061,0.043
309,0.067,0.06,0.067
310,0.066,0.06,0.066
311,0.052,0.06,0.052
312,0.053,0.062,0.053
313,0.066,0.064,0.066
314,0.072,0.067,0.072
315,0.071,0.071,0.071
316,0.079,0.074,0.079
317,0.073,0.076,0.073
318,0.067,0.079,0.067
319,0.068,0.081,0.068
320,0.08,0.084,0.08
321,0.091,0.087,0.091
322,0.088,0.09,0.088
323,0.097,0.093,0.097
324,0.103,0.096,0.103
325,0.127,0.098,0.127
326,0.122,0.099,0.122
327,0.114,0.1,0.114
328,0.102,0.1,0.102
329,0.097,0.099,0.097
330,0.106,0.097,0.106
331,0.089,0.095,0.089
332,0.069,0.094,0.069
333,0.072,0.091,0.072
334,0.084,0.088,0.084
335,0.082,0.085,0.082
336,0.087,0.084,0.087
337,0.085,0.083,0.085
338,0.078,0.083,0.078
339,0.095,0.083,0.095
340,0.108,0.084,0.108
341,0.096,0.086,0.096
342,0.088,0.089,0.088
343,0.092,0.092,0.092
344,0.085,0.097,0.085
345,0.075,0.101,0.075
346,0.086,0.106,0.086
347,0.083,0.111,0.083
348,0.098,0.115,0.098
349,0.11,0.12,0.11
350,0.114,0.125,0.114
351,0.132,0.128,0.132
352,0.149,0.131,0.149
353,0.15,0.133,0.15
354,0.161,0.136,0.161
355,0.158,0.137,0.158
356,0.173,0.136,0.173
357,0.171,0.135,0.171
358,0.14,0.134,0.14
359,0.112,0.132,0.112
360,0.122,0.129,0.122
361,0.129,0.124,0.129
362,0.129,0.12,0.129
363,0.106,0.117,0.106
364,0.087,0.114,0.087
365,0.079,0.11,0.079
366,0.096,0.106,0.096
367,0.112,0.102,0.112
368,0.108,0.098,0.108
369,0.101,0.095,0.101
370,0.091,0.094,0.091
371,0.087,0.095,0.087
372,0.099,0.096,0.099
373,0.087,0.098,0.087
374,0.094,0.101,0.094
375,0.081,0.104,0.081
376,0.08,0.109,0.08
377,0.096,0.113,0.096
378,0.108,0.118,0.108
379,0.128,0.121,0.128
380,0.131,0.124,0.131
381,0.13,0.126,0.13
382,0.143,0.127,0.143
383,0.144,0.126,0.144
384,0.149,0.125,0.149
385,0.131,0.122,0.131
386,0.094,0.118,0.094
387,0.092,0.112,0.092
388,0.108,0.106,0.108
389,0.112,0.098,0.112
390,0.096,0.089,0.096
391,0.09,0.081,0.09
392,0.068,0.072,0.068
393,0.045,0.063,0.045
394,0.039,0.055,0.039
395,0.047,0.049,0.047
396,0.052,0.045,0.052
397,0.051,0.044,0.051
398,0.046,0.047,0.046
399,0.059,0.055,0.059
400,0.069,0.07,0.069
