lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.601,0.635,0.618
2,0.372,0.507,0.395
3,0.279,0.406,0.301
4,0.245,0.328,0.265
5,0.231,0.269,0.248
6,0.234,0.227,0.245
7,0.234,0.199,0.239
8,0.236,0.182,0.235
9,0.239,0.173,0.235
10,0.226,0.172,0.218
11,0.214,0.175,0.203
12,0.223,0.182,0.209
13,0.215,0.191,0.2
14,0.219,0.2,0.206
15,0.221,0.21,0.209
16,0.219,0.219,0.207
17,0.238,0.227,0.224
18,0.233,0.233,0.22
19,0.213,0.237,0.204
20,0.186,0.239,0.18
21,0.196,0.238,0.194
22,0.185,0.235,0.189
23,0.199,0.23,0.208
24,0.181,0.223,0.197
25,0.18,0.214,0.2
26,0.194,0.196,0.216
27,0.202,0.183,0.23
28,0.191,0.176,0.225
29,0.174,0.171,0.213
30,0.174,0.167,0.212
31,0.183,0.163,0.216
32,0.168,0.159,0.196
33,0.134,0.155,0.158
34,0.13,0.152,0.15
35,0.129,0.148,0.144
36,0.125,0.143,0.134
37,0.142,0.139,0.143
38,0.139,0.135,0.134
39,0.138,0.131,0.13
40,0.138,0.127,0.127
41,0.125,0.124,0.113
42,0.11,0.122,0.099
43,0.101,0.119,0.092
44,0.111,0.115,0.102
45,0.129,0.111,0.118
46,0.134,0.109,0.122
47,0.12,0.108,0.111
48,0.122,0.108,0.115
49,0.125,0.108,0.118
50,0.109,0.109,0.104
51,0.098,0.11,0.098
52,0.07,0.11,0.078
53,0.086,0.109,0.099
54,0.099,0.107,0.117
55,0.103,0.106,0.124
56,0.089,0.105,0.116
57,0.09,0.103,0.121
58,0.111,0.101,0.145
59,0.127,0.1,0.16
60,0.131,0.1,0.161
61,0.109,0.1,0.135
62,0.113,0.1,0.133
63,0.112,0.098,0.128
64,0.085,0.096,0.097
65,0.086,0.095,0.092
66,0.104,0.093,0.104
67,0.098,0.092,0.093
68,0.104,0.091,0.095
69,0.086,0.09,0.074
70,0.051,0.089,0.038
71,0.041,0.088,0.029
72,0.068,0.087,0.057
73,0.085,0.085,0.075
74,0.087,0.083,0.076
75,0.103,0.079,0.09
76,0.101,0.076,0.087
77,0.088,0.073,0.076
78,0.077,0.071,0.066
79,0.068,0.07,0.058
80,0.061,0.068,0.055
81,0.061,0.065,0.059
82,0.061,0.064,0.065
83,0.064,0.063,0.073
84,0.06,0.061,0.074
85,0.058,0.057,0.076
86,0.076,0.054,0.096
87,0.062,0.052,0.087
88,0.044,0.05,0.073
89,0.042,0.048,0.07
90,0.049,0.047,0.072
91,0.033,0.046,0.052
92,0.035,0.043,0.05
93,0.041,0.04,0.052
94,0.039,0.037,0.044
95,0.016,0.035,0.017
96,0.024,0.036,0.018
97,0.049,0.038,0.036
98,0.047,0.04,0.03
99,0.053,0.041,0.033
100,0.035,0.042,0.015
101,0.029,0.043,0.009
102,0.043,0.042,0.024
103,0.045,0.042,0.026
104,0.046,0.043,0.026
105,0.052,0.044,0.031
106,0.046,0.045,0.026
107,0.061,0.045,0.041
108,0.057,0.046,0.04
109,0.042,0.045,0.027
110,0.02,0.045,0.008
111,0.035,0.043,0.026
112,0.025,0.041,0.02
113,0.044,0.038,0.042
114,0.065,0.036,0.067
115,0.067,0.035,0.074
116,0.049,0.033,0.062
117,0.035,0.032,0.052
118,0.011,0.03,0.03
119,0.001,0.027,0.018
120,0.004,0.024,0.017
121,0.013,0.023,0.019
122,0.023,0.022,0.023
123,0.04,0.021,0.035
124,0.028,0.02,0.018
125,0.015,0.019,0.001
126,0.012,0.017,-0.006
127,-0.006,0.016,-0.025
128,-0.005,0.014,-0.027
129,0.013,0.012,-0.011
130,0.018,0.011,-0.006
131,0.018,0.009,-0.004
132,0.023,0.007,0.003
133,0.022,0.004,0.0
134,0.018,0.0,-0.005
135,0.016,-0.002,-0.009
136,-0.001,-0.004,-0.024
137,-0.016,-0.005,-0.038
138,-0.021,-0.005,-0.042
139,-0.024,-0.006,-0.043
140,-0.008,-0.007,-0.026
141,0.007,-0.01,-0.008
142,0.001,-0.013,-0.01
143,-0.024,-0.016,-0.029
144,-0.041,-0.019,-0.039
145,-0.041,-0.021,-0.032
146,-0.038,-0.022,-0.024
147,-0.036,-0.023,-0.019
148,-0.017,-0.024,-0.002
149,-0.015,-0.026,-0.003
150,-0.014,-0.027,-0.007
151,-0.016,-0.028,-0.014
152,-0.02,-0.028,-0.023
153,-0.024,-0.027,-0.032
154,-0.027,-0.026,-0.038
155,-0.019,-0.026,-0.035
156,-0.014,-0.027,-0.033
157,-0.016,-0.028,-0.038
158,-0.031,-0.028,-0.055
159,-0.049,-0.028,-0.071
160,-0.052,-0.029,-0.074
161,-0.044,-0.031,-0.065
162,-0.038,-0.031,-0.06
163,-0.029,-0.031,-0.053
164,-0.02,-0.03,-0.044
165,-0.016,-0.029,-0.04
166,-0.012,-0.028,-0.036
167,-0.016,-0.029,-0.041
168,-0.026,-0.031,-0.048
169,-0.042,-0.031,-0.06
170,-0.054,-0.031,-0.07
171,-0.041,-0.031,-0.054
172,-0.029,-0.031,-0.037
173,-0.037,-0.031,-0.04
174,-0.043,-0.032,-0.04
175,-0.044,-0.033,-0.036
176,-0.035,-0.035,-0.023
177,-0.017,-0.036,-0.005
178,-0.006,-0.037,0.004
179,-0.01,-0.038,-0.002
180,-0.02,-0.039,-0.017
181,-0.053,-0.04,-0.053
182,-0.054,-0.04,-0.06
183,-0.037,-0.04,-0.048
184,-0.033,-0.041,-0.05
185,-0.046,-0.04,-0.063
186,-0.068,-0.04,-0.085
187,-0.064,-0.038,-0.084
188,-0.052,-0.037,-0.073
189,-0.045,-0.036,-0.067
190,-0.038,-0.036,-0.06
191,-0.031,-0.036,-0.053
192,-0.046,-0.037,-0.068
193,-0.042,-0.039,-0.064
194,-0.031,-0.041,-0.055
195,-0.028,-0.042,-0.052
196,-0.023,-0.043,-0.047
197,-0.024,-0.043,-0.048
198,-0.015,-0.044,-0.037
199,-0.032,-0.044,-0.051
200,-0.032,-0.043,-0.049
201,-0.045,-0.043,-0.057
202,-0.054,-0.043,-0.06
203,-0.058,-0.045,-0.057
204,-0.061,-0.048,-0.054
205,-0.081,-0.052,-0.066
206,-0.075,-0.056,-0.058
207,-0.06,-0.058,-0.042
208,-0.054,-0.06,-0.039
209,-0.07,-0.063,-0.058
210,-0.063,-0.066,-0.056
211,-0.073,-0.068,-0.071
212,-0.054,-0.068,-0.058
213,-0.046,-0.066,-0.055
214,-0.048,-0.064,-0.06
215,-0.049,-0.061,-0.064
216,-0.056,-0.059,-0.072
217,-0.056,-0.058,-0.074
218,-0.069,-0.057,-0.085
219,-0.073,-0.055,-0.09
220,-0.079,-0.054,-0.095
221,-0.081,-0.054,-0.096
222,-0.068,-0.053,-0.085
223,-0.062,-0.052,-0.079
224,-0.047,-0.05,-0.065
225,-0.033,-0.049,-0.053
226,-0.014,-0.048,-0.036
227,-0.001,-0.048,-0.022
228,-0.024,-0.046,-0.041
229,-0.04,-0.045,-0.054
230,-0.049,-0.044,-0.058
231,-0.037,-0.042,-0.042
232,-0.033,-0.039,-0.032
233,-0.04,-0.038,-0.033
234,-0.063,-0.037,-0.05
235,-0.078,-0.037,-0.059
236,-0.083,-0.037,-0.061
237,-0.07,-0.035,-0.049
238,-0.044,-0.034,-0.027
239,-0.017,-0.033,-0.005
240,0.001,-0.032,0.008
241,0.005,-0.032,0.007
242,-0.006,-0.032,-0.008
243,-0.009,-0.031,-0.015
244,-0.017,-0.031,-0.025
245,-0.024,-0.029,-0.035
246,-0.046,-0.028,-0.058
247,-0.039,-0.026,-0.051
248,-0.042,-0.024,-0.057
249,-0.021,-0.022,-0.037
250,-0.017,-0.02,-0.033
251,-0.028,-0.018,-0.043
252,-0.034,-0.017,-0.05
253,-0.018,-0.017,-0.038
254,-0.028,-0.016,-0.047
255,-0.022,-0.015,-0.041
256,0.002,-0.014,-0.016
257,0.013,-0.013,-0.002
258,0.002,-0.013,-0.009
259,0.002,-0.013,-0.004
260,-0.011,-0.011,-0.011
261,-0.026,-0.008,-0.02
262,-0.019,-0.004,-0.009
263,-0.011,0.0,0.004
264,0.003,0.004,0.023
265,0.009,0.008,0.031
266,0.003,0.011,0.028
267,0.004,0.013,0.027
268,0.013,0.014,0.032
269,0.017,0.015,0.032
270,0.03,0.016,0.041
271,0.03,0.016,0.035
272,0.025,0.018,0.026
273,0.019,0.019,0.017
274,0.015,0.02,0.009
275,0.028,0.021,0.019
276,0.038,0.022,0.026
277,0.017,0.023,0.005
278,0.012,0.024,-0.002
279,0.017,0.024,0.005
280,0.028,0.024,0.015
281,0.035,0.024,0.021
282,0.022,0.024,0.007
283,0.007,0.023,-0.009
284,0.005,0.022,-0.01
285,0.028,0.02,0.014
286,0.023,0.018,0.012
287,0.016,0.018,0.01
288,0.014,0.018,0.012
289,0.023,0.018,0.026
290,0.018,0.019,0.026
291,0.038,0.02,0.05
292,0.04,0.022,0.055
293,0.015,0.023,0.036
294,0.013,0.024,0.039
295,0.02,0.024,0.049
296,0.018,0.024,0.047
297,0.013,0.024,0.041
298,0.011,0.024,0.036
299,0.025,0.025,0.045
300,0.024,0.027,0.039
301,0.031,0.028,0.04
302,0.038,0.029,0.042
303,0.045,0.029,0.045
304,0.038,0.029,0.034
305,0.018,0.03,0.013
306,0.038,0.029,0.031
307,0.036,0.027,0.027
308,0.041,0.026,0.03
309,0.034,0.026,0.025
310,0.017,0.026,0.009
311,0.011,0.025,0.003
312,0.005,0.023,-0.005
313,0.012,0.023,0.001
314,0.009,0.023,-0.002
315,0.021,0.023,0.012
316,0.039,0.024,0.033
317,0.055,0.023,0.051
318,0.039,0.023,0.042
319,0.023,0.023,0.033
320,0.016,0.023,0.032
321,0.011,0.023,0.032
322,-0.003,0.023,0.023
323,0.012,0.024,0.042
324,0.011,0.024,0.045
325,0.023,0.024,0.058
326,0.039,0.026,0.072
327,0.046,0.029,0.075
328,0.034,0.032,0.059
329,0.047,0.034,0.067
330,0.053,0.037,0.068
331,0.051,0.04,0.059
332,0.029,0.043,0.033
333,0.033,0.045,0.031
334,0.049,0.046,0.044
335,0.053,0.047,0.046
336,0.042,0.05,0.036
337,0.029,0.052,0.022
338,0.034,0.053,0.027
339,0.049,0.055,0.04
340,0.06,0.056,0.051
341,0.053,0.057,0.042
342,0.058,0.058,0.046
343,0.08,0.057,0.068
344,0.088,0.057,0.079
345,0.077,0.057,0.072
346,0.075,0.058,0.074
347,0.081,0.059,0.084
348,0.073,0.061,0.083
349,0.038,0.063,0.057
350,0.023,0.066,0.046
351,0.033,0.068,0.059
352,0.066,0.07,0.094
353,0.053,0.072,0.087
354,0.064,0.075,0.1
355,0.071,0.075,0.107
356,0.073,0.075,0.105
357,0.09,0.075,0.115
358,0.081,0.074,0.102
359,0.061,0.074,0.079
360,0.078,0.074,0.09
361,0.101,0.073,0.105
362,0.106,0.073,0.106
363,0.098,0.076,0.095
364,0.094,0.078,0.089
365,0.078,0.079,0.071
366,0.077,0.079,0.068
367,0.084,0.08,0.074
368,0.069,0.08,0.062
369,0.05,0.08,0.045
370,0.053,0.078,0.046
371,0.064,0.077,0.056
372,0.066,0.075,0.06
373,0.062,0.073,0.058
374,0.064,0.069,0.063
375,0.078,0.067,0.079
376,0.057,0.067,0.064
377,0.064,0.066,0.075
378,0.085,0.066,0.101
379,0.111,0.066,0.131
380,0.088,0.066,0.112
381,0.077,0.066,0.105
382,0.074,0.066,0.105
383,0.054,0.066,0.089
384,0.056,0.066,0.092
385,0.043,0.066,0.077
386,0.029,0.066,0.06
387,0.039,0.066,0.066
388,0.073,0.066,0.094
389,0.088,0.066,0.102
390,0.077,0.065,0.084
391,0.065,0.065,0.067
392,0.067,0.064,0.062
393,0.063,0.062,0.056
394,0.058,0.061,0.048
395,0.056,0.059,0.046
396,0.06,0.056,0.05
397,0.059,0.054,0.051
398,0.061,0.051,0.055
399,0.042,0.047,0.038
400,0.037,0.044,0.031
