gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2379,169,29.2879772186279,39.9526214599609,116.581108093262,3670144,2378,81,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-02 17:00:07.416589,90.6203408392185,67.58833281596338,54.958574204813175,0.022508713787980892,1.0,-67.55,3.1865100272627664,-67.76,15.0439,18.8322,25.5046,1.1177,24.3294,32.7342,31.81281573003089,7
101101,npp,1440,2968,14.0469388961792,39.9537353515625,116.583236694336,3670144,1443,2392,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-02 18:40:46.252335,-72.29320302124593,45.14143214565961,38.88933126666324,0.003595895691099055,17.0,45.09,1.5732132722552272,44.69,15.7827,21.7269,27.7633,0.9688,16.1664,13.6081,13.460903596090082,7
101225,npp,744,2451,7.42850255966187,39.9551582336426,116.583114624023,3670144,744,1985,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-03 18:22:01.241927,-75.44525219622635,23.44426113216832,20.632382377663212,0.01725328030364913,14.0,23.39,1.1367971201176101,22.77,17.3211,20.6366,27.85,1.0199,9.4294,7.5766,6.870344581458993,7
101348,npp,36,1930,22.5111694335938,39.9551277160645,116.577186584473,3670144,36,1502,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-04 18:03:12.673100,98.97600950099446,6.0056058175679725,5.316828279854948,0.04208556688152562,11.0,-6.03,1.0,-6.73,15.5482,19.7465,26.2106,1.0659,23.8127,23.995,22.272245884299416,7
101595,npp,1607,870,24.9276084899902,39.9568176269531,116.580032348633,3670144,1608,654,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-06 17:25:24.864740,94.5418118242804,52.285283187680065,44.47638886343339,0.14119585547295319,5.0,-52.27,1.847645286154319,-52.64,17.289,23.4803,29.3635,0.8964,21.8315,22.3455,16.56570993989098,7
101604,npp,449,3634,28.2463703155518,39.9554748535156,116.580253601074,3670144,453,2946,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-06 19:05:42.349534,-68.87995811315815,62.58198237614974,51.835707828968346,0.08957411824399682,22.0,62.51,2.6065528283652384,62.27,15.5093,19.7157,27.6942,1.0676,24.3209,30.1553,26.488622982211368,7
101718,npp,813,344,17.9340877532959,39.9550018310547,116.58341217041,3670144,811,188,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-07 17:06:25.626272,91.49092999460086,64.47265131903745,53.05357868927594,0.09277937884639834,2.0,-64.43,2.8345692104261015,-64.71,14.9649,20.9023,27.8067,1.007,20.001,18.0592,14.2613170533421,7
101726,npp,2880,3137,21.8938007354736,39.9526748657227,116.576507568359,3670144,2883,2510,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-07 18:46:59.124891,-71.43926036346667,50.48294943263824,43.09993046024012,0.07411842007316623,19.0,50.42,1.847645286154319,50.06,15.5518,21.1047,27.2818,0.9973,21.4752,21.835,18.800995169086736,7
101848,npp,2209,2624,25.7117080688477,39.9533500671387,116.579292297363,3670144,2210,2118,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-08 18:28:15.899934,-74.71258704937163,31.70060955373499,27.737252375030888,0.052539801561314124,15.0,31.67,1.2365102219381485,31.08,17.2424,21.9377,26.2518,0.9594,24.1002,24.669,22.518306399206928,7
102099,npp,766,1581,15.7374038696289,39.9530792236328,116.582618713379,3670144,765,1187,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-10 17:50:35.201773,97.81397199705103,25.179894546420975,22.137148327441533,0.016936513343304704,9.0,-25.2,1.1367971201176101,-25.84,16.2069,21.965,25.8997,0.9583,15.5699,15.0805,14.387211297249886,7
102343,npp,2298,519,18.474889755249,39.9534454345703,116.580696105957,3670176,2297,317,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-12 17:12:43.810838,92.50882426120667,60.955929410493184,50.741706666095276,0.00047455686876432545,3.0,-60.92,2.4157378735459294,-61.22,13.4041,19.4407,28.1542,1.0827,20.6483,20.0024,20.0024,7
102351,npp,1242,3307,19.9136791229248,39.949649810791,116.581062316895,3670144,1241,2654,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-12 18:53:11.970873,-70.37561081815463,55.10956693416434,46.59628726162318,0.006357176279277741,20.0,55.06,2.0682789409984763,54.71,15.1321,21.4066,28.3903,0.9833,20.3263,19.5802,19.319971793256578,7
102473,npp,580,2796,23.1324501037598,39.9523658752441,116.578964233398,3670144,581,2250,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-13 18:34:28.735662,-73.7434636714145,38.922593569619174,33.81230604756176,0.0015822183828488564,16.0,38.89,1.4276677814245327,38.38,17.4011,21.623,27.4181,0.9734,22.1054,22.5174,22.452632588439087,7
102714,npp,2226,1756,11.1912460327148,39.9562911987305,116.580947875977,3670176,2227,1338,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-15 17:56:51.586272,99.8974861139427,15.923787737105778,14.063631694399383,2.5508132636486013e-09,10.0,-15.95,1.0442604737599883,-16.66,15.9065,20.3247,24.6802,1.0356,12.3017,11.5895,11.5895,7
102835,npp,1480,1226,15.7922773361206,39.9512672424316,116.575820922852,3670176,1480,911,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-16 17:37:57.677993,96.45630775046318,40.69791532727706,35.27741983633098,8.828645285461658e-14,7.0,-40.7,1.4276677814245327,-41.15,17.5585,22.2854,28.6676,0.9445,16.5001,14.9155,14.9155,7
102844,npp,218,3958,23.5607166290283,39.955451965332,116.577140808105,3670176,217,3147,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-16 19:18:02.707890,-66.3151005699915,68.35861560651225,55.421365498300574,3.4598261128270486e-05,24.0,68.29,3.3166247903554,68.06,16.7376,21.1771,28.3403,0.9939,21.7668,23.4172,23.4172,7
103556,npp,2175,868,7.88247394561768,39.9577827453613,116.575332641602,3670176,2173,653,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-22 17:25:16.635575,94.2295607933541,52.34125665457422,44.522200673118554,2.8187292494385522e-21,5.0,-52.33,1.847645286154319,-52.64,17.289,23.4803,29.3635,0.8964,12.6061,7.066,7.066,7
103676,npp,1380,342,8.83387279510498,39.9568328857422,116.577156066895,3670176,1382,187,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-23 17:06:19.179032,91.91492437624973,64.49853832747854,53.0744255491838,2.3997266342816574e-19,2.0,-64.47,2.8345692104261015,-64.71,14.9649,20.9023,27.8067,1.007,16.7905,8.8955,8.8955,7
103802,npp,2773,2623,18.0288581848145,39.9569244384766,116.577285766602,3670176,2774,2117,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-24 18:28:07.677129,-74.51157134219648,31.657092717381644,27.701936384204764,8.533609551685276e-19,15.0,31.62,1.2365102219381485,31.08,17.2424,21.9377,26.2518,0.9594,17.8869,17.2977,17.2977,7
103918,npp,2072,2105,13.5378475189209,39.9519882202148,116.574523925781,3670176,2072,1669,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-25 18:09:19.118885,-75.46111846069309,4.168233977230366,3.6912622051521873,3.0705081346344416e-17,12.0,4.12,1.0,3.43,16.5259,21.0481,27.6695,1.0,13.5378,13.5378,13.5378,7
104270,npp,2853,517,17.7974147796631,39.9569816589355,116.577598571777,3670176,2855,316,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-28 17:12:35.646933,92.74830926025851,60.988206974389925,50.76553840932296,7.713703644392347e-07,3.0,-60.97,2.4157378735459294,-61.22,13.4041,19.4407,28.1542,1.0827,20.3679,19.2689,19.2689,7
104278,npp,1813,3306,22.3993911743164,39.9534034729004,116.577278137207,3686560,1814,2653,196611,3883171,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-28 18:53:03.808085,-70.66706336771092,55.07713272291828,46.574210892976524,3.67715104720542e-14,20.0,55.04,2.0682789409984763,54.71,15.1321,21.4066,28.3903,0.9833,21.5281,22.0243,22.0243,7
104396,npp,1133,2794,16.5501575469971,39.951831817627,116.576332092285,3686560,1132,2249,196611,3883171,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-04-29 18:34:18.808828,-72.97861975298726,38.857019624298765,33.759313771962155,1.391238713458758e-10,16.0,38.82,1.4276677814245327,38.38,17.4011,21.623,27.4181,0.9734,17.4948,16.1101,16.1101,7
132912,npp,685,505,35.446647644043,39.9543228149414,116.577796936035,3670176,683,306,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-18 17:11:35.910977,92.32510248167475,61.259719097115145,50.94854286127671,5.8268602468073355e-27,3.0,-61.22,2.5331140255951103,-61.22,13.4041,19.4407,28.1542,1.0827,27.3668,38.3774,38.3774,7
132912,npp,685,507,9.21751976013184,39.9537010192871,116.595306396484,3670176,683,306,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-18 17:11:35.910977,92.33594792628985,61.21841024327519,50.92060922752978,5.827989319016268e-27,3.0,-61.18,2.5331140255951103,-61.22,13.4041,19.4407,28.1542,1.0827,17.0123,9.9796,9.9796,7
133469,npp,637,1742,29.7736968994141,39.9545021057129,116.57837677002,3670176,637,1326,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-21 17:55:43.774254,97.24895931520727,16.74383194917979,14.78353562182802,1.647098882108824e-27,10.0,-16.72,1.0442604737599883,-16.66,15.9065,20.3247,24.6802,1.0356,30.0966,30.8334,30.8334,7
133469,npp,637,1743,5.00635671615601,39.9533424377441,116.587112426758,3670176,637,1326,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-21 17:55:43.774254,97.24583916576873,16.68899244543618,14.735428859791304,1.6418148233572685e-27,10.0,-16.66,1.0442604737599883,-16.66,15.9065,20.3247,24.6802,1.0356,6.379,5.1845,5.1845,7
133648,npp,2964,1213,43.7604789733887,39.9536476135254,116.577453613281,3670176,2965,899,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-22 17:36:51.670982,96.7014318626819,41.20188109892482,35.69167589292312,6.296314075879298e-25,7.0,-41.19,1.4276677814245327,-41.15,17.5585,22.2854,28.6676,0.9445,36.0902,41.3309,41.3309,7
133660,npp,1706,3946,38.8309288024902,39.9554290771484,116.576057434082,3670176,1705,3140,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-22 19:16:56.702660,-66.39954533759469,68.15710894902425,55.30568810715574,8.238449259874287e-29,24.0,68.09,3.3166247903554,68.06,16.7376,21.1771,28.3403,0.9939,26.3709,38.5945,38.5945,7
133827,npp,2190,680,20.159761428833,39.9510040283203,116.579788208008,3670176,2188,461,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-23 17:17:54.229656,93.44194114745093,57.26166912693918,48.15924691717289,1.1252928365907302e-20,4.0,-57.24,2.2013981571160284,-57.21,17.5622,22.3767,29.8395,0.9406,20.0411,18.9628,18.9628,7
133840,npp,1085,3458,35.8309326171875,39.9582176208496,116.578544616699,3670176,1084,2803,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-23 18:58:17.053977,-69.63108139898756,58.80269534665757,49.25984522929061,1.3121066310521596e-26,21.0,58.75,2.253202848596432,58.75,19.0542,22.8372,29.1779,0.9217,26.8149,33.0239,33.0239,7
133840,npp,1085,3460,10.01382255554199,39.9533958435059,116.595588684082,3670176,1084,2803,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-23 18:58:17.053977,-69.6204106789077,58.84936886971731,49.29264685225561,1.3008359419629442e-26,21.0,58.8,2.253202848596432,58.75,19.0542,22.8372,29.1779,0.9217,15.3569,9.2293,9.2293,7
133840,npp,1086,3458,16.6164035797119,39.9516525268555,116.575408935547,3670176,1084,2803,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-23 18:58:17.053977,-69.59191149711563,58.802909777047034,49.259995979626005,1.3115820658499685e-26,21.0,58.75,2.253202848596432,58.75,19.0542,22.8372,29.1779,0.9217,18.2872,15.3146,15.3146,7
133840,npp,1086,3460,10.3930063247681,39.9468383789062,116.59236907959,3670176,1084,2803,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-23 18:58:17.053977,-69.5812644707366,58.84937614443281,49.292651963100646,1.3003645959815968e-26,21.0,58.8,2.253202848596432,58.75,19.0542,22.8372,29.1779,0.9217,15.5252,9.5788,9.5788,7
134009,npp,1386,155,15.8289079666138,39.9537315368652,116.58039855957,3670176,1385,74,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-24 16:58:55.009212,90.66954623245786,67.82397604966096,55.102415521882726,4.4306183107994235e-15,1.0,-67.78,3.3166247903554,-67.76,15.0439,18.8322,25.5046,1.1177,20.1426,17.6915,17.6915,7
134009,npp,1386,157,10.6059789657593,39.9535675048828,116.597686767578,3670176,1385,74,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-24 16:58:55.009212,90.68061639597867,67.79216938384072,55.083821295138286,4.3717271201387775e-15,1.0,-67.75,3.3166247903554,-67.76,15.0439,18.8322,25.5046,1.1177,18.5678,11.854,11.854,7
134023,npp,435,2956,15.6877994537354,39.953483581543,116.580368041992,3670176,436,2383,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-24 18:39:35.626559,-72.90885855311384,44.71232427370525,38.547691984764484,1.5228093544357255e-22,17.0,44.69,1.5732132722552272,44.69,15.7827,21.7269,27.7633,0.9688,17.2094,15.1977,15.1977,7
134023,npp,435,2957,10.08607006072998,39.9515533447266,116.58869934082,3670176,436,2383,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-24 18:39:35.626559,-72.90387250223215,44.74629263938111,38.57502817341519,1.5147204395163375e-22,17.0,44.72,1.5732132722552272,44.69,15.7827,21.7269,27.7633,0.9688,13.6487,9.771,9.771,7
134570,npp,1365,1391,14.9053153991699,39.956485748291,116.576133728027,3670144,1366,1047,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-27 17:43:08.230937,97.90285633054508,34.063984111783235,29.74280666728891,0.0006878976806369542,8.0,-34.07,1.2937979144666532,-34.03,16.3405,21.1721,25.318,0.9941,16.2044,14.818,14.818,7
134570,npp,1365,1392,11.3990278244019,39.9555740356445,116.584655761719,3670144,1366,1047,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-27 17:43:08.230937,97.90831612535122,34.02170812522426,29.707077983788096,0.0006864307970839255,8.0,-34.03,1.2937979144666532,-34.03,16.3405,21.1721,25.318,0.9941,13.4943,11.3323,11.3323,7
134755,npp,600,856,32.9154739379883,39.9558258056641,116.577293395996,3670144,600,645,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-28 17:24:12.575561,94.54521007200243,52.69256358740338,44.78852548752063,0.015388041714783895,5.0,-52.67,1.9513309067639726,-52.64,17.289,23.4803,29.3635,0.8964,25.8834,29.506,28.876097300308594,7
134755,npp,600,857,13.1526823043823,39.9553718566895,116.586128234863,3670144,600,645,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-28 17:24:12.575561,94.55150110652181,52.664852012211576,44.767561699573825,0.0153797507412683,5.0,-52.64,1.847645286154319,-52.64,17.289,23.4803,29.3635,0.8964,15.4585,11.7903,11.160736687652177,7
134766,npp,2518,3623,11.9165678024292,39.9498672485352,116.58088684082,3670176,2519,2938,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-28 19:04:30.062307,-68.85666238867302,62.342940966641265,51.682301593575744,0.0002289007067268651,22.0,62.29,2.6065528283652384,62.27,15.5093,19.7157,27.6942,1.0676,18.056,12.7219,12.7219,7
134929,npp,2878,329,14.9649209976196,39.9512634277344,116.579406738281,3670144,2875,178,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-29 17:05:13.358948,91.43361930539938,64.75169853023142,53.234969181232756,0.050341360648346545,2.0,-64.71,2.8345692104261015,-64.71,14.9649,20.9023,27.8067,1.007,18.9535,15.0693,13.008598608212957,7
134943,npp,1876,3126,20.2060947418213,39.9543533325195,116.58113861084,3670144,1877,2502,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-29 18:45:48.638114,-71.84877923701305,50.12234457571838,42.824533258796706,0.017957186816426537,19.0,50.09,1.7549928774784245,50.06,15.5518,21.1047,27.2818,0.9973,20.5361,20.1519,19.416830478862504,7
135127,npp,1205,2611,18.064769744873,39.951717376709,116.581581115723,3670144,1205,2108,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-30 18:27:03.656990,-74.59373441846233,31.10991581850978,27.235651786238883,0.07137017814081555,15.0,31.08,1.2365102219381485,31.08,17.2424,21.9377,26.2518,0.9594,17.9159,17.3322,14.410693240295476,7
135317,npp,505,2093,21.7531280517578,39.9527359008789,116.581413269043,3670144,505,1657,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-08-31 18:08:15.119754,-73.86305774711026,3.468486324837706,3.0717645592137797,0.144566690461627,12.0,3.43,1.0,3.43,16.5259,21.0481,27.6695,1.0,21.7531,21.7531,15.83532629655708,7
135679,npp,2077,1034,24.1110553741455,39.9552421569824,116.581031799316,3670144,2076,759,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-02 17:30:29.149685,95.44991550435911,47.38349243110734,40.6774633597228,0.10400251387452822,6.0,-47.38,1.646109783506203,-47.31,16.833,21.4359,28.3272,0.9819,22.6733,23.6749,19.417602971664103,7
135692,npp,887,3787,13.7190732955933,39.9496688842773,116.599517822266,3670144,888,3048,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-02 19:10:41.298651,-67.66944313529626,65.46341194619308,53.68881773607298,0.09413951597660938,23.0,65.4,3.0,65.33,14.4187,20.6492,27.3269,1.0193,18.7381,13.9841,10.130540439894443,7
135866,npp,1292,504,50.836498260498,39.955451965332,116.577346801758,3670144,1291,305,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-03 17:11:31.716980,92.38852967215372,61.273062316936574,50.959057754285396,0.0792320512625327,3.0,-61.24,2.5331140255951103,-61.22,13.4041,19.4407,28.1542,1.0827,33.4423,55.0397,51.79637093205185,7
135866,npp,1292,506,12.2701110839844,39.9548225402832,116.594863891602,3670144,1291,305,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-03 17:11:31.716980,92.39942146382758,61.231750282041574,50.931126914041016,0.07924170672025675,3.0,-61.2,2.5331140255951103,-61.22,13.4041,19.4407,28.1542,1.0827,18.2174,13.2846,10.040875690149086,7
135879,npp,239,3293,35.3371467590332,39.9564781188965,116.578086853027,3670144,237,2640,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-03 18:51:59.879186,-70.24421994930064,54.749555358482546,46.332650029383075,0.08229007690250151,20.0,54.71,2.0682789409984763,54.71,15.1321,21.4066,28.3903,0.9833,27.7835,34.7454,31.376892001422146,7
135879,npp,239,3294,8.18252086639404,39.9542922973633,116.586242675781,3670144,237,2640,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-03 18:51:59.879186,-70.23941530354722,54.77493832181781,46.351441097358354,0.08229101224828524,20.0,54.73,2.0682789409984763,54.71,15.1321,21.4066,28.3903,0.9833,14.6544,8.0455,4.676953713455086,7
136066,npp,2649,2782,43.271614074707,39.9555397033691,116.577095031738,3670144,2649,2238,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-04 18:33:16.677746,-73.39974654131724,38.36295914593448,33.34896877514903,0.06598829444714399,16.0,38.34,1.357151599901897,38.38,17.4011,21.623,27.4181,0.9734,36.9996,42.1211,39.419898275263755,7
136256,npp,1958,2266,32.6989631652832,39.9541358947754,116.578590393066,3670144,1958,1821,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-05 18:14:29.921212,-75.0424332060611,13.391060713144498,11.837336222670725,0.048316660643282085,13.0,13.38,1.015504800579495,13.43,16.7345,21.5837,27.6549,0.9752,31.9937,31.8876,29.909778809793774,7
136821,npp,2788,679,18.6119480133057,39.9508590698242,116.579612731934,3670144,2789,460,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-08 17:17:50.073253,93.94235952584845,57.2751008714612,48.1697765702175,0.00809320614669963,4.0,-57.26,2.2013981571160284,-57.21,17.5622,22.3767,29.8395,0.9406,19.338,17.5069,17.175608176423296,7
136834,npp,1684,3458,16.9552268981934,39.9520721435547,116.580490112305,3670144,1686,2803,196611,3866755,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-08 18:58:12.898444,-69.72594740611285,58.79816006996579,49.257909436494025,0.015124145520668448,21.0,58.75,2.253202848596432,58.75,19.0542,22.8372,29.1779,0.9217,18.4376,15.6269,15.007799774606013,7
137403,npp,2693,1915,24.4891700744629,39.9573822021484,116.576583862305,3670176,2693,1487,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-11 18:01:54.400125,99.69277111569457,6.8841171060853865,6.094256105561863,0.00014026893067354133,11.0,-6.9,1.0,-6.73,15.5482,19.7465,26.2106,1.0659,25.7907,26.1033,26.1033,7
137593,npp,1955,1390,19.5460834503174,39.9536819458008,116.580711364746,3670176,1956,1046,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-12 17:43:02.295297,98.01066196678606,34.103146797555574,29.775731935872866,8.071343586038412e-10,8.0,-34.11,1.2937979144666532,-34.03,16.3405,21.1721,25.318,0.9941,19.7913,19.4316,19.4316,7
137780,npp,1188,855,12.6029863357544,39.9534072875977,116.582984924316,3670176,1189,644,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-13 17:24:06.651041,94.73814859536981,52.71017584422738,44.80111219454594,1.2898426565510744e-16,5.0,-52.7,1.9513309067639726,-52.64,17.289,23.4803,29.3635,0.8964,15.4738,11.2975,11.2975,7
137780,npp,1188,856,10.5044088363647,39.9528427124023,116.591484069824,3670176,1189,644,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-13 17:24:06.651041,94.74344965984572,52.68349404774054,44.780931534728055,1.2963537138477165e-16,5.0,-52.67,1.9513309067639726,-52.64,17.289,23.4803,29.3635,0.8964,14.3984,9.4163,9.4163,7
137794,npp,34,3623,8.52065467834473,39.946346282959,116.594047546387,3670176,37,2937,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-13 19:04:24.138171,-69.00853401258333,62.34553382304575,51.683429686505974,3.996739880314858e-09,22.0,62.29,2.6065528283652384,62.27,15.5093,19.7157,27.6942,1.0676,16.7532,9.0965,9.0965,7
137972,npp,391,327,43.5021514892578,39.9575843811035,116.576286315918,3670176,392,177,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-14 17:05:07.447120,91.66298403647157,64.78113119980986,53.25232383099521,9.09814184729343e-23,2.0,-64.75,2.8345692104261015,-64.71,14.9649,20.9023,27.8067,1.007,29.021,43.8056,43.8056,7
137972,npp,391,329,8.35651016235352,39.9571571350098,116.594100952148,3670176,392,177,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-14 17:05:07.447120,91.67428987499156,64.74424732204669,53.229049605600856,9.168463363523474e-23,2.0,-64.71,2.8345692104261015,-64.71,14.9649,20.9023,27.8067,1.007,16.6221,8.4148,8.4148,7
138174,npp,1788,2608,36.6801643371582,39.9554557800293,116.577697753906,3670176,1788,2106,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-15 18:26:55.976683,-73.62214844441125,30.982567599202035,27.12661064617059,3.1908692092734382e-24,15.0,30.95,1.2365102219381485,31.08,17.2424,21.9377,26.2518,0.9594,32.9707,35.1927,35.1927,7
138367,npp,1086,2091,5.24292898178101,39.9549369812012,116.586875915527,3670176,1086,1655,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-16 18:08:07.443748,-66.03554992426746,3.445475090157468,3.0513392277152978,2.963684625329088e-28,12.0,3.31,1.0,3.43,16.5259,21.0481,27.6695,1.0,5.2429,5.2429,5.2429,7
138367,npp,1086,2090,38.0571746826172,39.9563102722168,116.578315734863,3670176,1086,1655,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-16 18:08:07.443748,-65.8284831537221,3.3894726617491857,3.001755645969944,2.9577182672923572e-28,12.0,3.25,1.0,3.43,16.5259,21.0481,27.6695,1.0,38.0572,38.0572,38.0572,7
138561,npp,341,1565,20.9827537536621,39.9528465270996,116.580131530762,3670176,341,1175,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-17 17:49:17.128065,98.99017991219549,25.96770155652572,22.818976459145123,7.42018773871036e-30,9.0,-25.99,1.1367971201176101,-25.84,16.2069,21.965,25.8997,0.9583,20.1841,20.1069,20.1069,7
138757,npp,2655,1032,18.5485954284668,39.9511985778809,116.582542419434,3670176,2653,758,196611,3866787,3693,chn_beijing_93_37,39.95416667,116.57916667,93,37,chn_beijing,2012-09-18 17:30:21.475431,95.19068050477551,47.45668792168507,40.734256033722176,7.958925538051688e-30,6.0,-47.44,1.646109783506203,-47.31,16.833,21.4359,28.3272,0.9819,19.2941,18.2131,18.2131,7
