lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.466,0.57,0.535
2,0.275,0.443,0.349
3,0.197,0.342,0.253
4,0.183,0.262,0.212
5,0.206,0.202,0.205
6,0.189,0.157,0.165
7,0.169,0.126,0.128
8,0.151,0.106,0.098
9,0.135,0.095,0.072
10,0.155,0.091,0.08
11,0.122,0.092,0.046
12,0.128,0.098,0.049
13,0.149,0.106,0.068
14,0.167,0.116,0.087
15,0.15,0.127,0.074
16,0.141,0.137,0.063
17,0.131,0.147,0.053
18,0.121,0.156,0.043
19,0.134,0.163,0.06
20,0.135,0.169,0.069
21,0.167,0.172,0.109
22,0.148,0.174,0.105
23,0.113,0.174,0.094
24,0.113,0.172,0.114
25,0.109,0.168,0.137
26,0.114,0.151,0.169
27,0.141,0.145,0.219
28,0.166,0.142,0.263
29,0.165,0.142,0.278
30,0.161,0.141,0.272
31,0.157,0.138,0.249
32,0.178,0.135,0.243
33,0.179,0.132,0.222
34,0.145,0.128,0.166
35,0.124,0.125,0.123
36,0.108,0.121,0.084
37,0.115,0.118,0.072
38,0.089,0.116,0.035
39,0.073,0.112,0.014
40,0.098,0.109,0.027
41,0.108,0.107,0.032
42,0.092,0.106,0.019
43,0.076,0.105,0.008
44,0.066,0.104,0.004
45,0.096,0.102,0.027
46,0.115,0.1,0.039
47,0.132,0.096,0.051
48,0.123,0.093,0.049
49,0.103,0.094,0.041
50,0.081,0.095,0.031
51,0.099,0.096,0.059
52,0.093,0.097,0.066
53,0.097,0.098,0.088
54,0.106,0.099,0.115
55,0.112,0.101,0.146
56,0.108,0.103,0.169
57,0.103,0.104,0.192
58,0.138,0.102,0.241
59,0.094,0.1,0.21
60,0.091,0.097,0.196
61,0.098,0.095,0.179
62,0.071,0.092,0.136
63,0.071,0.089,0.112
64,0.042,0.086,0.063
65,0.067,0.084,0.06
66,0.069,0.08,0.042
67,0.098,0.075,0.051
68,0.112,0.071,0.051
69,0.106,0.068,0.04
70,0.085,0.067,0.018
71,0.053,0.065,-0.008
72,0.046,0.063,-0.011
73,0.04,0.06,-0.015
74,0.061,0.057,0.004
75,0.085,0.054,0.017
76,0.064,0.052,-0.005
77,0.025,0.05,-0.036
78,0.022,0.049,-0.029
79,0.021,0.048,-0.018
80,0.04,0.046,0.01
81,0.054,0.043,0.033
82,0.052,0.041,0.042
83,0.039,0.039,0.046
84,0.026,0.035,0.055
85,0.038,0.033,0.09
86,0.036,0.031,0.114
87,0.038,0.028,0.135
88,0.057,0.028,0.162
89,0.052,0.028,0.155
90,0.043,0.03,0.134
91,0.027,0.032,0.099
92,0.015,0.034,0.066
93,0.006,0.033,0.032
94,0.017,0.032,0.02
95,0.031,0.032,0.012
96,0.009,0.032,-0.019
97,0.02,0.033,-0.022
98,0.035,0.033,-0.019
99,0.031,0.033,-0.027
100,0.031,0.031,-0.029
101,0.036,0.03,-0.024
102,0.028,0.028,-0.033
103,0.065,0.028,-0.002
104,0.052,0.028,-0.014
105,0.052,0.028,-0.019
106,0.028,0.028,-0.038
107,0.036,0.028,-0.025
108,0.024,0.027,-0.025
109,0.017,0.027,-0.02
110,0.016,0.028,-0.011
111,0.013,0.028,-0.004
112,-0.001,0.028,-0.006
113,0.022,0.027,0.029
114,0.019,0.026,0.049
115,0.017,0.025,0.074
116,0.043,0.024,0.119
117,0.03,0.023,0.125
118,0.002,0.022,0.109
119,-0.007,0.022,0.09
120,0.031,0.022,0.106
121,0.05,0.021,0.101
122,0.061,0.022,0.088
123,0.04,0.022,0.047
124,0.021,0.023,0.011
125,-0.001,0.024,-0.025
126,0.025,0.024,-0.014
127,0.033,0.025,-0.016
128,0.024,0.026,-0.03
129,0.026,0.026,-0.034
130,0.007,0.027,-0.052
131,0.01,0.027,-0.047
132,0.026,0.027,-0.033
133,0.022,0.025,-0.037
134,0.028,0.023,-0.036
135,0.032,0.023,-0.034
136,0.035,0.022,-0.028
137,0.022,0.022,-0.03
138,0.004,0.021,-0.034
139,0.015,0.02,-0.015
140,0.021,0.019,-0.003
141,0.031,0.019,0.012
142,0.034,0.018,0.023
143,0.014,0.017,0.022
144,0.009,0.017,0.04
145,0.029,0.018,0.078
146,0.016,0.018,0.087
147,0.014,0.017,0.098
148,0.009,0.016,0.093
149,0.028,0.015,0.097
150,0.01,0.013,0.065
151,-0.006,0.013,0.033
152,-0.006,0.012,0.013
153,-0.002,0.01,-0.002
154,0.002,0.007,-0.015
155,0.021,0.006,-0.008
156,0.023,0.005,-0.016
157,0.025,0.004,-0.025
158,-0.008,0.003,-0.061
159,-0.011,0.001,-0.068
160,0.004,-0.001,-0.057
161,0.02,-0.003,-0.042
162,0.006,-0.005,-0.053
163,-0.016,-0.007,-0.072
164,-0.021,-0.007,-0.076
165,-0.017,-0.007,-0.071
166,-0.003,-0.008,-0.054
167,-0.002,-0.009,-0.046
168,-0.006,-0.011,-0.042
169,-0.02,-0.012,-0.045
170,-0.036,-0.013,-0.051
171,-0.03,-0.015,-0.039
172,-0.019,-0.016,-0.019
173,-0.003,-0.017,0.012
174,-0.003,-0.017,0.034
175,-0.014,-0.018,0.045
176,-0.011,-0.017,0.064
177,-0.007,-0.015,0.075
178,-0.021,-0.014,0.059
179,-0.024,-0.013,0.043
180,-0.014,-0.012,0.032
181,-0.009,-0.011,0.016
182,0.001,-0.01,0.008
183,-0.006,-0.01,-0.012
184,-0.004,-0.008,-0.019
185,-0.013,-0.006,-0.036
186,-0.028,-0.005,-0.058
187,-0.024,-0.005,-0.064
188,-0.007,-0.005,-0.055
189,0.013,-0.003,-0.04
190,0.009,-0.001,-0.046
191,0.01,0.001,-0.045
192,0.013,0.003,-0.043
193,0.007,0.003,-0.047
194,0.012,0.002,-0.04
195,0.002,0.003,-0.046
196,-0.005,0.004,-0.048
197,-0.008,0.005,-0.045
198,-0.012,0.005,-0.042
199,-0.015,0.004,-0.037
200,-0.013,0.002,-0.028
201,0.014,0.0,0.003
202,0.031,-0.001,0.033
203,0.02,-0.003,0.043
204,-0.01,-0.004,0.038
205,-0.006,-0.006,0.063
206,-0.007,-0.009,0.076
207,-0.002,-0.012,0.082
208,-0.019,-0.015,0.056
209,-0.007,-0.017,0.05
210,-0.006,-0.018,0.031
211,-0.028,-0.019,-0.007
212,-0.038,-0.019,-0.03
213,-0.04,-0.019,-0.043
214,-0.021,-0.019,-0.035
215,-0.021,-0.019,-0.044
216,-0.018,-0.018,-0.05
217,-0.013,-0.017,-0.055
218,-0.03,-0.015,-0.075
219,-0.038,-0.014,-0.085
220,-0.021,-0.013,-0.072
221,-0.005,-0.013,-0.053
222,0.004,-0.011,-0.043
223,0.003,-0.009,-0.045
224,-0.002,-0.006,-0.046
225,-0.012,-0.004,-0.054
226,-0.014,-0.003,-0.052
227,0.005,-0.004,-0.028
228,0.01,-0.005,-0.018
229,0.03,-0.007,0.005
230,0.011,-0.007,-0.004
231,-0.021,-0.008,-0.017
232,-0.022,-0.009,-0.002
233,-0.023,-0.013,0.016
234,-0.015,-0.016,0.044
235,0.001,-0.019,0.076
236,-0.018,-0.022,0.071
237,-0.016,-0.024,0.072
238,-0.034,-0.026,0.046
239,-0.041,-0.028,0.021
240,-0.048,-0.03,-0.004
241,-0.053,-0.032,-0.03
242,-0.035,-0.033,-0.032
243,-0.015,-0.033,-0.026
244,-0.032,-0.032,-0.05
245,-0.045,-0.03,-0.068
246,-0.055,-0.027,-0.086
247,-0.027,-0.024,-0.071
248,-0.023,-0.022,-0.073
249,0.008,-0.02,-0.048
250,0.014,-0.017,-0.039
251,-0.02,-0.012,-0.062
252,-0.018,-0.008,-0.059
253,-0.021,-0.005,-0.061
254,-0.016,-0.002,-0.055
255,0.016,-0.002,-0.027
256,0.02,0.0,-0.017
257,0.027,0.003,-0.006
258,0.004,0.005,-0.02
259,-0.002,0.007,-0.018
260,-0.001,0.009,-0.005
261,0.014,0.008,0.025
262,0.026,0.008,0.056
263,0.023,0.007,0.074
264,-0.003,0.007,0.075
265,0.001,0.007,0.095
266,-0.01,0.005,0.092
267,-0.011,0.005,0.087
268,-0.016,0.004,0.066
269,-0.013,0.001,0.046
270,0.008,-0.0,0.041
271,0.008,-0.002,0.018
272,0.019,-0.003,0.01
273,-0.011,-0.004,-0.028
274,-0.026,-0.005,-0.051
275,-0.002,-0.007,-0.039
276,0.013,-0.01,-0.036
277,0.01,-0.011,-0.046
278,-0.002,-0.012,-0.059
279,-0.016,-0.012,-0.07
280,-0.038,-0.012,-0.084
281,-0.022,-0.014,-0.069
282,-0.015,-0.016,-0.061
283,-0.015,-0.018,-0.059
284,-0.007,-0.019,-0.052
285,-0.019,-0.019,-0.059
286,-0.026,-0.019,-0.06
287,-0.03,-0.02,-0.058
288,-0.03,-0.021,-0.05
289,-0.017,-0.023,-0.027
290,-0.008,-0.023,-0.001
291,-0.03,-0.021,0.002
292,-0.016,-0.02,0.038
293,-0.015,-0.018,0.063
294,-0.018,-0.016,0.079
295,-0.009,-0.014,0.101
296,-0.018,-0.011,0.096
297,-0.02,-0.008,0.081
298,-0.001,-0.007,0.076
299,-0.025,-0.005,0.028
300,-0.013,-0.003,0.013
301,-0.014,-0.003,-0.01
302,-0.004,-0.004,-0.018
303,0.01,-0.006,-0.018
304,0.025,-0.007,-0.015
305,0.022,-0.007,-0.028
306,-0.01,-0.007,-0.061
307,-0.019,-0.006,-0.073
308,0.003,-0.006,-0.052
309,0.005,-0.007,-0.042
310,0.012,-0.009,-0.029
311,0.001,-0.009,-0.038
312,-0.011,-0.009,-0.051
313,-0.028,-0.008,-0.067
314,-0.034,-0.007,-0.072
315,-0.038,-0.008,-0.071
316,-0.012,-0.008,-0.045
317,-0.019,-0.007,-0.044
318,-0.015,-0.006,-0.03
319,-0.015,-0.005,-0.013
320,-0.031,-0.004,-0.005
321,-0.011,-0.002,0.034
322,0.026,-0.0,0.091
323,0.038,0.002,0.126
324,0.04,0.004,0.148
325,0.021,0.007,0.143
326,0.015,0.01,0.128
327,0.013,0.013,0.105
328,-0.005,0.015,0.066
329,-0.007,0.017,0.039
330,0.02,0.018,0.036
331,0.015,0.018,0.008
332,0.033,0.018,0.005
333,0.02,0.017,-0.02
334,0.004,0.017,-0.042
335,0.004,0.015,-0.05
336,0.006,0.012,-0.053
337,0.015,0.008,-0.046
338,0.037,0.006,-0.024
339,0.025,0.004,-0.031
340,-0.005,0.002,-0.055
341,-0.008,0.001,-0.058
342,-0.004,-0.001,-0.054
343,-0.005,-0.002,-0.053
344,-0.003,-0.004,-0.043
345,-0.019,-0.005,-0.051
346,-0.012,-0.005,-0.04
347,-0.014,-0.005,-0.032
348,-0.018,-0.006,-0.022
349,-0.02,-0.008,-0.002
350,-0.005,-0.009,0.036
351,-0.008,-0.01,0.06
352,-0.002,-0.01,0.089
353,-0.01,-0.011,0.103
354,-0.013,-0.01,0.114
355,0.015,-0.01,0.138
356,0.009,-0.011,0.115
357,0.002,-0.01,0.084
358,-0.018,-0.01,0.043
359,-0.003,-0.01,0.029
360,-0.012,-0.01,-0.001
361,-0.025,-0.011,-0.033
362,-0.029,-0.011,-0.055
363,-0.021,-0.012,-0.061
364,-0.022,-0.012,-0.072
365,-0.007,-0.013,-0.066
366,-0.007,-0.014,-0.067
367,-0.008,-0.013,-0.062
368,-0.003,-0.014,-0.054
369,-0.004,-0.015,-0.053
370,-0.011,-0.016,-0.061
371,-0.008,-0.016,-0.059
372,-0.028,-0.016,-0.075
373,-0.029,-0.015,-0.069
374,-0.02,-0.013,-0.053
375,-0.035,-0.012,-0.056
376,-0.008,-0.011,-0.023
377,-0.004,-0.01,-0.009
378,-0.009,-0.008,0.004
379,0.004,-0.007,0.034
380,-0.013,-0.006,0.041
381,-0.033,-0.005,0.05
382,0.003,-0.005,0.102
383,0.022,-0.004,0.137
384,0.015,-0.004,0.138
385,-0.0,-0.004,0.115
386,-0.009,-0.005,0.084
387,-0.026,-0.005,0.045
388,-0.028,-0.006,0.019
389,-0.003,-0.007,0.016
390,0.003,-0.009,-0.001
391,-0.014,-0.011,-0.035
392,0.009,-0.013,-0.028
393,0.006,-0.015,-0.039
394,-0.025,-0.017,-0.071
395,-0.045,-0.019,-0.093
396,-0.032,-0.021,-0.081
397,-0.021,-0.023,-0.068
398,-0.02,-0.024,-0.064
399,-0.016,-0.025,-0.06
400,-0.028,-0.025,-0.073
