lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.568,0.653,0.632
2,0.407,0.548,0.473
3,0.359,0.464,0.402
4,0.342,0.398,0.356
5,0.335,0.349,0.325
6,0.341,0.312,0.309
7,0.352,0.287,0.3
8,0.313,0.27,0.252
9,0.298,0.261,0.232
10,0.291,0.258,0.222
11,0.295,0.259,0.226
12,0.283,0.263,0.217
13,0.282,0.268,0.214
14,0.278,0.275,0.21
15,0.293,0.282,0.222
16,0.274,0.289,0.205
17,0.295,0.295,0.224
18,0.305,0.299,0.233
19,0.292,0.302,0.223
20,0.273,0.304,0.207
21,0.277,0.304,0.213
22,0.273,0.302,0.219
23,0.264,0.298,0.23
24,0.262,0.293,0.247
25,0.268,0.287,0.274
26,0.269,0.271,0.3
27,0.264,0.264,0.325
28,0.269,0.26,0.36
29,0.274,0.257,0.377
30,0.255,0.254,0.361
31,0.257,0.252,0.348
32,0.251,0.249,0.312
33,0.248,0.245,0.279
34,0.245,0.243,0.25
35,0.251,0.241,0.233
36,0.231,0.239,0.199
37,0.217,0.237,0.171
38,0.201,0.235,0.147
39,0.216,0.234,0.155
40,0.24,0.234,0.172
41,0.245,0.234,0.179
42,0.24,0.234,0.179
43,0.235,0.234,0.176
44,0.226,0.234,0.17
45,0.223,0.234,0.165
46,0.246,0.234,0.182
47,0.235,0.234,0.169
48,0.244,0.234,0.177
49,0.247,0.234,0.178
50,0.237,0.234,0.173
51,0.241,0.233,0.185
52,0.234,0.233,0.193
53,0.235,0.232,0.211
54,0.222,0.23,0.218
55,0.223,0.228,0.24
56,0.222,0.225,0.266
57,0.22,0.222,0.296
58,0.215,0.218,0.311
59,0.223,0.214,0.323
60,0.225,0.21,0.318
61,0.225,0.207,0.293
62,0.204,0.204,0.246
63,0.197,0.203,0.21
64,0.192,0.202,0.181
65,0.184,0.201,0.154
66,0.194,0.199,0.147
67,0.181,0.197,0.125
68,0.181,0.195,0.119
69,0.203,0.194,0.136
70,0.19,0.194,0.129
71,0.192,0.194,0.134
72,0.192,0.193,0.133
73,0.191,0.192,0.132
74,0.185,0.189,0.125
75,0.185,0.188,0.123
76,0.196,0.186,0.13
77,0.206,0.185,0.138
78,0.203,0.184,0.136
79,0.203,0.183,0.138
80,0.197,0.181,0.137
81,0.18,0.18,0.132
82,0.184,0.178,0.15
83,0.169,0.176,0.156
84,0.144,0.174,0.157
85,0.144,0.172,0.182
86,0.158,0.169,0.219
87,0.154,0.165,0.241
88,0.165,0.161,0.261
89,0.168,0.158,0.262
90,0.162,0.155,0.239
91,0.145,0.152,0.198
92,0.146,0.15,0.169
93,0.143,0.147,0.138
94,0.152,0.144,0.124
95,0.147,0.141,0.103
96,0.162,0.139,0.104
97,0.166,0.137,0.101
98,0.137,0.135,0.072
99,0.113,0.133,0.052
100,0.12,0.132,0.061
101,0.12,0.131,0.064
102,0.126,0.13,0.07
103,0.122,0.128,0.066
104,0.128,0.126,0.069
105,0.119,0.123,0.059
106,0.127,0.121,0.064
107,0.121,0.119,0.059
108,0.117,0.117,0.055
109,0.116,0.116,0.055
110,0.114,0.115,0.057
111,0.114,0.114,0.067
112,0.117,0.113,0.084
113,0.099,0.111,0.09
114,0.101,0.109,0.117
115,0.104,0.106,0.145
116,0.116,0.103,0.179
117,0.115,0.101,0.193
118,0.106,0.098,0.191
119,0.093,0.095,0.173
120,0.088,0.093,0.149
121,0.095,0.09,0.127
122,0.088,0.086,0.093
123,0.08,0.082,0.063
124,0.083,0.078,0.045
125,0.088,0.076,0.034
126,0.077,0.073,0.016
127,0.071,0.07,0.007
128,0.066,0.068,-0.001
129,0.049,0.065,-0.015
130,0.043,0.063,-0.017
131,0.05,0.061,-0.008
132,0.044,0.059,-0.01
133,0.054,0.057,-0.003
134,0.063,0.056,0.001
135,0.058,0.054,-0.004
136,0.062,0.053,-0.002
137,0.066,0.054,-0.0
138,0.063,0.054,-0.004
139,0.056,0.054,-0.006
140,0.051,0.054,-0.004
141,0.056,0.054,0.011
142,0.064,0.054,0.036
143,0.044,0.054,0.041
144,0.046,0.053,0.066
145,0.05,0.053,0.094
146,0.054,0.053,0.12
147,0.049,0.053,0.131
148,0.048,0.052,0.132
149,0.049,0.051,0.12
150,0.055,0.05,0.102
151,0.058,0.048,0.078
152,0.047,0.046,0.041
153,0.04,0.044,0.015
154,0.046,0.041,0.005
155,0.046,0.039,-0.008
156,0.032,0.037,-0.029
157,0.045,0.036,-0.02
158,0.035,0.034,-0.028
159,0.029,0.033,-0.03
160,0.008,0.032,-0.045
161,0.015,0.03,-0.041
162,0.047,0.028,-0.014
163,0.038,0.026,-0.023
164,0.021,0.025,-0.036
165,0.029,0.024,-0.03
166,0.015,0.023,-0.043
167,0.015,0.021,-0.044
168,0.015,0.018,-0.043
169,0.018,0.017,-0.038
170,0.015,0.016,-0.033
171,0.014,0.015,-0.021
172,0.02,0.014,0.002
173,0.02,0.013,0.026
174,0.009,0.012,0.042
175,0.009,0.011,0.066
176,0.012,0.01,0.086
177,0.018,0.01,0.098
178,0.014,0.009,0.091
179,0.008,0.009,0.075
180,0.01,0.008,0.054
181,0.004,0.007,0.024
182,0.007,0.006,0.002
183,-0.009,0.005,-0.032
184,0.007,0.005,-0.034
185,0.02,0.005,-0.033
186,0.001,0.006,-0.056
187,-0.016,0.008,-0.07
188,-0.007,0.009,-0.063
189,0.019,0.01,-0.039
190,0.027,0.012,-0.031
191,0.031,0.012,-0.026
192,0.015,0.014,-0.04
193,0.002,0.015,-0.053
194,0.004,0.016,-0.053
195,0.005,0.017,-0.053
196,0.019,0.018,-0.043
197,0.026,0.019,-0.038
198,0.019,0.018,-0.04
199,0.018,0.018,-0.034
200,0.017,0.017,-0.025
201,0.006,0.016,-0.019
202,0.027,0.014,0.017
203,0.033,0.012,0.046
204,0.037,0.01,0.074
205,0.016,0.009,0.079
206,0.013,0.008,0.09
207,0.002,0.007,0.085
208,-0.006,0.005,0.072
209,-0.001,0.004,0.058
210,-0.015,0.001,0.024
211,-0.013,-0.001,-0.0
212,-0.023,-0.003,-0.03
213,-0.006,-0.003,-0.034
214,-0.001,-0.004,-0.042
215,-0.004,-0.005,-0.052
216,-0.007,-0.006,-0.059
217,-0.006,-0.007,-0.06
218,-0.006,-0.008,-0.058
219,-0.017,-0.007,-0.067
220,-0.001,-0.006,-0.055
221,0.013,-0.004,-0.04
222,0.012,-0.003,-0.038
223,0.004,-0.003,-0.048
224,0.014,-0.002,-0.041
225,0.003,-0.001,-0.052
226,-0.01,0.0,-0.064
227,-0.017,0.002,-0.067
228,-0.009,0.003,-0.055
229,-0.019,0.003,-0.054
230,-0.005,0.003,-0.03
231,0.01,0.003,-0.001
232,0.022,0.003,0.03
233,0.018,0.003,0.052
234,0.006,0.002,0.066
235,-0.002,0.001,0.082
236,-0.003,0.001,0.09
237,0.015,0.002,0.101
238,0.02,0.003,0.092
239,-0.002,0.004,0.055
240,-0.009,0.004,0.026
241,-0.007,0.004,0.005
242,-0.001,0.005,-0.013
243,0.0,0.006,-0.028
244,0.005,0.008,-0.033
245,0.017,0.01,-0.031
246,0.022,0.013,-0.029
247,0.019,0.016,-0.031
248,0.021,0.018,-0.027
249,0.018,0.022,-0.029
250,0.014,0.024,-0.032
251,0.027,0.027,-0.017
252,0.025,0.031,-0.017
253,0.039,0.036,-0.007
254,0.034,0.04,-0.013
255,0.034,0.046,-0.015
256,0.046,0.051,-0.003
257,0.068,0.054,0.02
258,0.054,0.057,0.015
259,0.063,0.059,0.033
260,0.047,0.061,0.034
261,0.06,0.063,0.064
262,0.086,0.065,0.11
263,0.074,0.065,0.127
264,0.081,0.065,0.158
265,0.079,0.066,0.172
266,0.077,0.066,0.173
267,0.069,0.066,0.159
268,0.056,0.067,0.132
269,0.068,0.067,0.117
270,0.058,0.066,0.084
271,0.05,0.064,0.053
272,0.064,0.063,0.043
273,0.058,0.063,0.025
274,0.056,0.062,0.014
275,0.055,0.062,0.011
276,0.047,0.063,0.003
277,0.051,0.063,0.007
278,0.06,0.063,0.014
279,0.068,0.064,0.021
280,0.076,0.065,0.03
281,0.086,0.067,0.039
282,0.076,0.069,0.029
283,0.067,0.07,0.022
284,0.066,0.072,0.018
285,0.073,0.075,0.023
286,0.08,0.078,0.031
287,0.081,0.079,0.039
288,0.075,0.08,0.043
289,0.071,0.08,0.054
290,0.088,0.08,0.088
291,0.081,0.08,0.102
292,0.091,0.08,0.134
293,0.103,0.079,0.169
294,0.095,0.08,0.185
295,0.076,0.081,0.183
296,0.071,0.082,0.176
297,0.077,0.084,0.17
298,0.076,0.085,0.144
299,0.085,0.086,0.125
300,0.091,0.088,0.105
301,0.086,0.09,0.08
302,0.087,0.093,0.065
303,0.083,0.096,0.048
304,0.083,0.098,0.041
305,0.09,0.101,0.046
306,0.091,0.104,0.047
307,0.101,0.106,0.055
308,0.099,0.108,0.053
309,0.11,0.112,0.064
310,0.147,0.115,0.097
311,0.148,0.117,0.096
312,0.142,0.12,0.092
313,0.131,0.122,0.081
314,0.135,0.125,0.08
315,0.129,0.127,0.078
316,0.12,0.129,0.077
317,0.119,0.13,0.082
318,0.119,0.13,0.095
319,0.109,0.129,0.102
320,0.122,0.128,0.132
321,0.13,0.127,0.162
322,0.131,0.126,0.189
323,0.127,0.125,0.213
324,0.114,0.124,0.222
325,0.133,0.123,0.242
326,0.129,0.123,0.229
327,0.129,0.122,0.21
328,0.131,0.122,0.182
329,0.116,0.122,0.143
330,0.117,0.122,0.119
331,0.116,0.122,0.1
332,0.11,0.122,0.081
333,0.113,0.123,0.069
334,0.132,0.125,0.079
335,0.128,0.127,0.078
336,0.116,0.127,0.068
337,0.111,0.127,0.066
338,0.13,0.126,0.085
339,0.13,0.125,0.088
340,0.131,0.123,0.088
341,0.15,0.123,0.104
342,0.142,0.123,0.096
343,0.131,0.123,0.083
344,0.134,0.124,0.084
345,0.132,0.125,0.087
346,0.114,0.126,0.078
347,0.12,0.127,0.093
348,0.117,0.128,0.105
349,0.114,0.13,0.119
350,0.108,0.131,0.137
351,0.134,0.132,0.184
352,0.122,0.133,0.201
353,0.135,0.134,0.238
354,0.14,0.136,0.253
355,0.136,0.138,0.248
356,0.136,0.14,0.234
357,0.129,0.141,0.2
358,0.141,0.143,0.18
359,0.152,0.145,0.163
360,0.175,0.145,0.16
361,0.16,0.146,0.131
362,0.166,0.146,0.12
363,0.166,0.147,0.112
364,0.137,0.147,0.086
365,0.123,0.147,0.077
366,0.14,0.148,0.093
367,0.149,0.147,0.101
368,0.145,0.146,0.1
369,0.144,0.145,0.099
370,0.145,0.143,0.098
371,0.148,0.141,0.099
372,0.135,0.139,0.087
373,0.139,0.137,0.092
374,0.144,0.136,0.097
375,0.123,0.134,0.083
376,0.113,0.133,0.085
377,0.113,0.132,0.099
378,0.124,0.131,0.123
379,0.14,0.13,0.155
380,0.137,0.13,0.176
381,0.13,0.129,0.194
382,0.121,0.128,0.209
383,0.14,0.127,0.243
384,0.143,0.126,0.251
385,0.13,0.125,0.232
386,0.126,0.124,0.205
387,0.129,0.123,0.176
388,0.115,0.121,0.135
389,0.113,0.12,0.111
390,0.11,0.118,0.09
391,0.114,0.116,0.079
392,0.107,0.114,0.063
393,0.12,0.112,0.07
394,0.119,0.109,0.069
395,0.104,0.106,0.058
396,0.095,0.103,0.052
397,0.099,0.1,0.058
398,0.097,0.096,0.059
399,0.09,0.092,0.055
400,0.093,0.088,0.055
