lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.535,0.607,0.535
2,0.325,0.473,0.325
3,0.244,0.366,0.244
4,0.215,0.282,0.215
5,0.193,0.219,0.193
6,0.184,0.172,0.184
7,0.192,0.14,0.192
8,0.162,0.12,0.162
9,0.167,0.109,0.167
10,0.171,0.105,0.171
11,0.157,0.108,0.157
12,0.164,0.114,0.164
13,0.128,0.123,0.128
14,0.136,0.134,0.136
15,0.149,0.146,0.149
16,0.171,0.157,0.171
17,0.147,0.168,0.147
18,0.154,0.177,0.154
19,0.16,0.184,0.16
20,0.155,0.189,0.155
21,0.162,0.192,0.162
22,0.172,0.193,0.172
23,0.154,0.191,0.154
24,0.143,0.188,0.143
25,0.159,0.182,0.159
26,0.158,0.166,0.158
27,0.159,0.156,0.159
28,0.165,0.151,0.165
29,0.17,0.146,0.17
30,0.164,0.142,0.164
31,0.165,0.137,0.165
32,0.153,0.132,0.153
33,0.112,0.125,0.112
34,0.094,0.119,0.094
35,0.097,0.112,0.097
36,0.09,0.105,0.09
37,0.089,0.098,0.089
38,0.1,0.089,0.1
39,0.083,0.083,0.083
40,0.074,0.078,0.074
41,0.056,0.074,0.056
42,0.067,0.07,0.067
43,0.057,0.068,0.057
44,0.077,0.067,0.077
45,0.065,0.066,0.065
46,0.065,0.067,0.065
47,0.078,0.069,0.078
48,0.069,0.07,0.069
49,0.062,0.071,0.062
50,0.067,0.073,0.067
51,0.071,0.076,0.071
52,0.057,0.078,0.057
53,0.071,0.08,0.071
54,0.074,0.081,0.074
55,0.081,0.081,0.081
56,0.1,0.08,0.1
57,0.098,0.079,0.098
58,0.085,0.075,0.085
59,0.098,0.073,0.098
60,0.105,0.071,0.105
61,0.114,0.069,0.114
62,0.07,0.066,0.07
63,0.049,0.063,0.049
64,0.031,0.059,0.031
65,0.032,0.053,0.032
66,0.037,0.047,0.037
67,0.028,0.041,0.028
68,0.011,0.035,0.011
69,0.019,0.031,0.019
70,0.001,0.024,0.001
71,0.018,0.018,0.018
72,0.042,0.013,0.042
73,0.023,0.009,0.023
74,-0.0,0.006,-0.0
75,0.004,0.004,0.004
76,0.017,0.001,0.017
77,0.021,-0.0,0.021
78,0.012,-0.0,0.012
79,-0.002,0.0,-0.002
80,-0.01,0.001,-0.01
81,-0.011,0.002,-0.011
82,0.005,0.003,0.005
83,-0.027,0.003,-0.027
84,-0.028,0.003,-0.028
85,-0.018,0.003,-0.018
86,-0.005,0.001,-0.005
87,0.009,-0.002,0.009
88,0.028,-0.004,0.028
89,0.028,-0.006,0.028
90,0.014,-0.007,0.014
91,-0.009,-0.009,-0.009
92,-0.01,-0.012,-0.01
93,-0.005,-0.016,-0.005
94,0.004,-0.019,0.004
95,-0.021,-0.024,-0.021
96,-0.06,-0.028,-0.06
97,-0.058,-0.034,-0.058
98,-0.039,-0.039,-0.039
99,-0.029,-0.044,-0.029
100,-0.048,-0.047,-0.048
101,-0.061,-0.05,-0.061
102,-0.068,-0.054,-0.068
103,-0.06,-0.058,-0.06
104,-0.051,-0.061,-0.051
105,-0.067,-0.064,-0.067
106,-0.056,-0.065,-0.056
107,-0.052,-0.065,-0.052
108,-0.072,-0.066,-0.072
109,-0.08,-0.065,-0.08
110,-0.08,-0.064,-0.08
111,-0.074,-0.061,-0.074
112,-0.088,-0.059,-0.088
113,-0.074,-0.058,-0.074
114,-0.061,-0.057,-0.061
115,-0.045,-0.057,-0.045
116,-0.032,-0.057,-0.032
117,-0.024,-0.055,-0.024
118,-0.037,-0.054,-0.037
119,-0.025,-0.053,-0.025
120,-0.038,-0.055,-0.038
121,-0.057,-0.057,-0.057
122,-0.074,-0.058,-0.074
123,-0.07,-0.059,-0.07
124,-0.071,-0.062,-0.071
125,-0.066,-0.065,-0.066
126,-0.057,-0.069,-0.057
127,-0.065,-0.071,-0.065
128,-0.08,-0.073,-0.08
129,-0.096,-0.074,-0.096
130,-0.092,-0.076,-0.092
131,-0.08,-0.077,-0.08
132,-0.077,-0.079,-0.077
133,-0.073,-0.08,-0.073
134,-0.077,-0.08,-0.077
135,-0.08,-0.08,-0.08
136,-0.073,-0.079,-0.073
137,-0.07,-0.078,-0.07
138,-0.084,-0.076,-0.084
139,-0.088,-0.073,-0.088
140,-0.106,-0.071,-0.106
141,-0.095,-0.068,-0.095
142,-0.07,-0.066,-0.07
143,-0.045,-0.066,-0.045
144,-0.038,-0.066,-0.038
145,-0.052,-0.067,-0.052
146,-0.045,-0.068,-0.045
147,-0.042,-0.069,-0.042
148,-0.055,-0.069,-0.055
149,-0.064,-0.069,-0.064
150,-0.073,-0.07,-0.073
151,-0.08,-0.071,-0.08
152,-0.088,-0.074,-0.088
153,-0.093,-0.076,-0.093
154,-0.078,-0.079,-0.078
155,-0.075,-0.082,-0.075
156,-0.1,-0.085,-0.1
157,-0.105,-0.087,-0.105
158,-0.104,-0.09,-0.104
159,-0.089,-0.092,-0.089
160,-0.089,-0.094,-0.089
161,-0.086,-0.097,-0.086
162,-0.097,-0.099,-0.097
163,-0.106,-0.101,-0.106
164,-0.098,-0.102,-0.098
165,-0.096,-0.101,-0.096
166,-0.083,-0.098,-0.083
167,-0.08,-0.095,-0.08
168,-0.088,-0.093,-0.088
169,-0.097,-0.091,-0.097
170,-0.111,-0.089,-0.111
171,-0.104,-0.087,-0.104
172,-0.1,-0.084,-0.1
173,-0.096,-0.082,-0.096
174,-0.081,-0.08,-0.081
175,-0.071,-0.078,-0.071
176,-0.071,-0.077,-0.071
177,-0.071,-0.076,-0.071
178,-0.046,-0.074,-0.046
179,-0.065,-0.072,-0.065
180,-0.079,-0.071,-0.079
181,-0.074,-0.071,-0.074
182,-0.069,-0.072,-0.069
183,-0.068,-0.073,-0.068
184,-0.058,-0.074,-0.058
185,-0.056,-0.075,-0.056
186,-0.081,-0.076,-0.081
187,-0.091,-0.077,-0.091
188,-0.087,-0.077,-0.087
189,-0.08,-0.076,-0.08
190,-0.071,-0.076,-0.071
191,-0.07,-0.075,-0.07
192,-0.061,-0.076,-0.061
193,-0.075,-0.075,-0.075
194,-0.092,-0.074,-0.092
195,-0.091,-0.072,-0.091
196,-0.079,-0.069,-0.079
197,-0.082,-0.066,-0.082
198,-0.075,-0.061,-0.075
199,-0.061,-0.057,-0.061
200,-0.061,-0.054,-0.061
201,-0.068,-0.051,-0.068
202,-0.061,-0.049,-0.061
203,-0.039,-0.047,-0.039
204,-0.024,-0.046,-0.024
205,-0.011,-0.044,-0.011
206,-0.014,-0.043,-0.014
207,-0.009,-0.043,-0.009
208,-0.038,-0.043,-0.038
209,-0.052,-0.045,-0.052
210,-0.059,-0.048,-0.059
211,-0.062,-0.052,-0.062
212,-0.058,-0.055,-0.058
213,-0.043,-0.058,-0.043
214,-0.042,-0.061,-0.042
215,-0.054,-0.065,-0.054
216,-0.07,-0.068,-0.07
217,-0.099,-0.071,-0.099
218,-0.098,-0.074,-0.098
219,-0.095,-0.078,-0.095
220,-0.093,-0.079,-0.093
221,-0.095,-0.08,-0.095
222,-0.087,-0.08,-0.087
223,-0.062,-0.079,-0.062
224,-0.07,-0.077,-0.07
225,-0.074,-0.075,-0.074
226,-0.07,-0.072,-0.07
227,-0.083,-0.068,-0.083
228,-0.084,-0.063,-0.084
229,-0.064,-0.058,-0.064
230,-0.042,-0.053,-0.042
231,-0.042,-0.05,-0.042
232,-0.027,-0.047,-0.027
233,-0.03,-0.045,-0.03
234,-0.026,-0.042,-0.026
235,-0.034,-0.041,-0.034
236,-0.041,-0.039,-0.041
237,-0.038,-0.037,-0.038
238,-0.038,-0.036,-0.038
239,-0.03,-0.036,-0.03
240,-0.047,-0.038,-0.047
241,-0.04,-0.04,-0.04
242,-0.037,-0.043,-0.037
243,-0.04,-0.045,-0.04
244,-0.056,-0.047,-0.056
245,-0.053,-0.049,-0.053
246,-0.049,-0.051,-0.049
247,-0.058,-0.053,-0.058
248,-0.054,-0.054,-0.054
249,-0.05,-0.056,-0.05
250,-0.058,-0.057,-0.058
251,-0.068,-0.056,-0.068
252,-0.066,-0.054,-0.066
253,-0.049,-0.05,-0.049
254,-0.036,-0.046,-0.036
255,-0.039,-0.041,-0.039
256,-0.063,-0.038,-0.063
257,-0.038,-0.034,-0.038
258,-0.032,-0.031,-0.032
259,-0.02,-0.027,-0.02
260,-0.039,-0.023,-0.039
261,-0.024,-0.019,-0.024
262,-0.015,-0.015,-0.015
263,-0.007,-0.011,-0.007
264,0.013,-0.007,0.013
265,0.004,-0.002,0.004
266,0.009,0.002,0.009
267,0.016,0.006,0.016
268,0.016,0.007,0.016
269,0.016,0.007,0.016
270,0.023,0.008,0.023
271,0.024,0.007,0.024
272,-0.006,0.006,-0.006
273,-0.008,0.004,-0.008
274,-0.028,0.002,-0.028
275,-0.024,-0.001,-0.024
276,-0.015,-0.003,-0.015
277,0.003,-0.004,0.003
278,0.01,-0.004,0.01
279,0.022,-0.005,0.022
280,0.022,-0.007,0.022
281,0.002,-0.006,0.002
282,-0.011,-0.005,-0.011
283,-0.012,-0.003,-0.012
284,-0.003,-0.0,-0.003
285,-0.004,0.002,-0.004
286,-0.023,0.005,-0.023
287,-0.024,0.009,-0.024
288,-0.026,0.012,-0.026
289,-0.004,0.017,-0.004
290,0.017,0.022,0.017
291,0.051,0.027,0.051
292,0.067,0.031,0.067
293,0.043,0.036,0.043
294,0.049,0.04,0.049
295,0.06,0.043,0.06
296,0.067,0.045,0.067
297,0.056,0.046,0.056
298,0.057,0.047,0.057
299,0.051,0.049,0.051
300,0.045,0.05,0.045
301,0.048,0.051,0.048
302,0.055,0.052,0.055
303,0.054,0.052,0.054
304,0.04,0.052,0.04
305,0.032,0.051,0.032
306,0.051,0.049,0.051
307,0.044,0.048,0.044
308,0.048,0.048,0.048
309,0.064,0.048,0.064
310,0.056,0.049,0.056
311,0.055,0.05,0.055
312,0.038,0.053,0.038
313,0.029,0.057,0.029
314,0.04,0.063,0.04
315,0.063,0.069,0.063
316,0.061,0.076,0.061
317,0.068,0.08,0.068
318,0.096,0.083,0.096
319,0.085,0.085,0.085
320,0.09,0.087,0.09
321,0.089,0.089,0.089
322,0.096,0.091,0.096
323,0.115,0.092,0.115
324,0.12,0.094,0.12
325,0.111,0.094,0.111
326,0.114,0.094,0.114
327,0.107,0.093,0.107
328,0.109,0.091,0.109
329,0.091,0.088,0.091
330,0.092,0.085,0.092
331,0.071,0.083,0.071
332,0.075,0.08,0.075
333,0.055,0.077,0.055
334,0.053,0.073,0.053
335,0.043,0.07,0.043
336,0.041,0.067,0.041
337,0.037,0.064,0.037
338,0.053,0.062,0.053
339,0.069,0.062,0.069
340,0.088,0.063,0.088
341,0.1,0.064,0.1
342,0.098,0.067,0.098
343,0.078,0.071,0.078
344,0.072,0.075,0.072
345,0.055,0.079,0.055
346,0.059,0.084,0.059
347,0.066,0.089,0.066
348,0.081,0.094,0.081
349,0.111,0.1,0.111
350,0.11,0.104,0.11
351,0.125,0.108,0.125
352,0.123,0.112,0.123
353,0.119,0.115,0.119
354,0.11,0.118,0.11
355,0.116,0.12,0.116
356,0.127,0.12,0.127
357,0.137,0.12,0.137
358,0.129,0.119,0.129
359,0.111,0.118,0.111
360,0.117,0.116,0.117
361,0.139,0.114,0.139
362,0.12,0.111,0.12
363,0.103,0.11,0.103
364,0.1,0.108,0.1
365,0.101,0.107,0.101
366,0.075,0.104,0.075
367,0.093,0.101,0.093
368,0.117,0.098,0.117
369,0.106,0.095,0.106
370,0.097,0.093,0.097
371,0.1,0.094,0.1
372,0.096,0.096,0.096
373,0.077,0.099,0.077
374,0.103,0.102,0.103
375,0.086,0.103,0.086
376,0.075,0.107,0.075
377,0.085,0.11,0.085
378,0.093,0.113,0.093
379,0.127,0.115,0.127
380,0.132,0.118,0.132
381,0.116,0.12,0.116
382,0.117,0.121,0.117
383,0.137,0.122,0.137
384,0.157,0.122,0.157
385,0.135,0.122,0.135
386,0.122,0.12,0.122
387,0.117,0.117,0.117
388,0.11,0.114,0.11
389,0.12,0.11,0.12
390,0.122,0.105,0.122
391,0.098,0.099,0.098
392,0.092,0.093,0.092
393,0.086,0.086,0.086
394,0.039,0.079,0.039
395,0.032,0.072,0.032
396,0.06,0.065,0.06
397,0.083,0.059,0.083
398,0.083,0.054,0.083
399,0.055,0.051,0.055
400,0.04,0.049,0.04
